createdAt,value
2019-03-18T00:00:18.616Z,0.00
2019-03-18T00:01:18.640Z,0.00
2019-03-18T00:02:18.668Z,0.00
2019-03-18T00:03:18.760Z,0.00
2019-03-18T00:04:18.759Z,0.00
2019-03-18T00:05:18.742Z,0.00
2019-03-18T00:06:18.741Z,0.00
2019-03-18T00:07:18.758Z,0.00
2019-03-18T00:08:18.782Z,0.00
2019-03-18T00:09:18.796Z,0.00
2019-03-18T00:10:18.826Z,0.00
2019-03-18T00:11:18.836Z,0.00
2019-03-18T00:12:18.857Z,0.00
2019-03-18T00:13:18.880Z,0.00
2019-03-18T00:14:18.903Z,0.00
2019-03-18T00:15:18.917Z,0.00
2019-03-18T00:16:18.936Z,0.00
2019-03-18T00:17:18.961Z,0.00
2019-03-18T00:18:18.985Z,0.00
2019-03-18T00:19:19.005Z,0.00
2019-03-18T00:20:19.021Z,0.00
2019-03-18T00:21:19.043Z,0.00
2019-03-18T00:22:19.063Z,0.00
2019-03-18T00:23:19.082Z,0.00
2019-03-18T00:24:19.103Z,0.00
2019-03-18T00:25:19.117Z,0.00
2019-03-18T00:26:19.138Z,0.00
2019-03-18T00:27:19.158Z,0.00
2019-03-18T00:28:19.181Z,0.00
2019-03-18T00:29:19.204Z,0.00
2019-03-18T00:30:19.219Z,0.00
2019-03-18T00:31:19.240Z,0.00
2019-03-18T00:32:19.271Z,0.00
2019-03-18T00:33:19.288Z,0.00
2019-03-18T00:34:19.301Z,0.00
2019-03-18T00:35:19.327Z,0.00
2019-03-18T00:36:19.340Z,0.00
2019-03-18T00:37:19.372Z,0.00
2019-03-18T00:38:19.383Z,0.00
2019-03-18T00:39:19.401Z,0.00
2019-03-18T00:40:19.415Z,0.00
2019-03-18T00:41:19.447Z,0.00
2019-03-18T00:42:19.469Z,0.00
2019-03-18T00:43:19.487Z,0.00
2019-03-18T00:44:19.503Z,0.00
2019-03-18T00:45:19.529Z,0.00
2019-03-18T00:46:19.550Z,0.00
2019-03-18T00:47:19.558Z,0.00
2019-03-18T00:48:19.588Z,0.00
2019-03-18T00:49:19.598Z,0.00
2019-03-18T00:50:19.619Z,0.00
2019-03-18T00:51:19.643Z,0.00
2019-03-18T00:52:19.662Z,0.00
2019-03-18T00:53:19.684Z,0.00
2019-03-18T00:54:19.698Z,0.00
2019-03-18T00:55:19.728Z,0.00
2019-03-18T00:56:19.760Z,0.00
2019-03-18T00:57:19.758Z,0.00
2019-03-18T00:58:19.782Z,0.00
2019-03-18T00:59:19.802Z,0.00
2019-03-18T01:00:19.813Z,0.00
2019-03-18T01:01:19.844Z,0.00
2019-03-18T01:02:19.858Z,0.00
2019-03-18T01:03:19.883Z,0.00
2019-03-18T01:04:19.906Z,0.00
2019-03-18T01:05:19.919Z,0.00
2019-03-18T01:06:19.937Z,0.00
2019-03-18T01:07:19.959Z,0.00
2019-03-18T01:08:19.975Z,0.00
2019-03-18T01:09:20.004Z,0.00
2019-03-18T01:10:20.018Z,0.00
2019-03-18T01:11:20.037Z,0.00
2019-03-18T01:12:20.063Z,0.00
2019-03-18T01:13:20.075Z,0.00
2019-03-18T01:14:20.097Z,0.00
2019-03-18T01:15:27.961Z,0.00
2019-03-18T01:16:20.135Z,0.00
2019-03-18T01:17:20.168Z,0.00
2019-03-18T01:18:20.176Z,0.00
2019-03-18T01:19:20.198Z,0.00
2019-03-18T01:20:20.217Z,0.00
2019-03-18T01:21:20.241Z,0.00
2019-03-18T01:22:20.252Z,0.00
2019-03-18T01:23:20.276Z,0.00
2019-03-18T01:24:20.302Z,0.00
2019-03-18T01:25:20.323Z,0.00
2019-03-18T01:26:20.335Z,0.00
2019-03-18T01:27:20.352Z,0.00
2019-03-18T01:28:20.373Z,0.00
2019-03-18T01:29:20.398Z,0.00
2019-03-18T01:30:20.411Z,0.00
2019-03-18T01:31:20.432Z,0.00
2019-03-18T01:32:20.457Z,0.00
2019-03-18T01:33:20.471Z,0.00
2019-03-18T01:34:20.493Z,0.00
2019-03-18T01:35:20.521Z,0.00
2019-03-18T01:36:20.526Z,0.00
2019-03-18T01:37:20.558Z,0.00
2019-03-18T01:38:20.569Z,0.00
2019-03-18T01:39:20.601Z,0.00
2019-03-18T01:40:20.621Z,0.00
2019-03-18T01:41:20.634Z,0.00
2019-03-18T01:42:20.659Z,0.00
2019-03-18T01:43:20.669Z,0.00
2019-03-18T01:44:20.692Z,0.00
2019-03-18T01:45:20.717Z,0.00
2019-03-18T01:46:20.729Z,0.00
2019-03-18T01:47:20.745Z,0.00
2019-03-18T01:48:20.770Z,0.00
2019-03-18T01:49:20.785Z,0.00
2019-03-18T01:50:20.821Z,0.00
2019-03-18T01:51:20.824Z,0.00
2019-03-18T01:52:20.842Z,0.00
2019-03-18T01:53:20.870Z,0.00
2019-03-18T01:54:20.892Z,0.00
2019-03-18T01:55:20.904Z,0.00
2019-03-18T01:56:20.922Z,0.00
2019-03-18T01:57:20.943Z,0.00
2019-03-18T01:58:20.964Z,0.00
2019-03-18T01:59:20.980Z,0.00
2019-03-18T02:00:21.006Z,0.00
2019-03-18T02:01:21.027Z,0.00
2019-03-18T02:02:21.043Z,0.00
2019-03-18T02:03:21.085Z,0.00
2019-03-18T02:04:21.079Z,0.00
2019-03-18T02:05:21.106Z,0.00
2019-03-18T02:06:21.120Z,0.00
2019-03-18T02:07:21.139Z,0.00
2019-03-18T02:08:21.231Z,0.00
2019-03-18T02:09:21.195Z,0.00
2019-03-18T02:10:21.198Z,0.00
2019-03-18T02:11:21.212Z,0.00
2019-03-18T02:12:21.233Z,0.00
2019-03-18T02:13:21.265Z,0.00
2019-03-18T02:14:21.272Z,0.00
2019-03-18T02:15:21.301Z,0.00
2019-03-18T02:16:21.322Z,0.00
2019-03-18T02:17:21.327Z,0.00
2019-03-18T02:18:21.357Z,0.00
2019-03-18T02:19:21.374Z,0.00
2019-03-18T02:20:21.394Z,0.00
2019-03-18T02:21:21.426Z,0.00
2019-03-18T02:22:21.433Z,0.00
2019-03-18T02:23:21.446Z,0.00
2019-03-18T02:24:21.472Z,0.00
2019-03-18T02:25:21.486Z,0.00
2019-03-18T02:26:21.508Z,0.00
2019-03-18T02:27:21.529Z,0.00
2019-03-18T02:28:21.545Z,0.00
2019-03-18T02:29:21.565Z,0.00
2019-03-18T02:30:21.592Z,0.00
2019-03-18T02:31:21.605Z,0.00
2019-03-18T02:32:21.715Z,0.00
2019-03-18T02:33:21.659Z,0.00
2019-03-18T02:34:21.668Z,0.00
2019-03-18T02:35:21.687Z,0.00
2019-03-18T02:36:21.705Z,0.00
2019-03-18T02:37:21.738Z,0.00
2019-03-18T02:38:21.752Z,0.00
2019-03-18T02:39:21.758Z,0.00
2019-03-18T02:40:21.787Z,0.00
2019-03-18T02:41:21.802Z,0.00
2019-03-18T02:42:21.811Z,0.00
2019-03-18T02:43:21.837Z,0.00
2019-03-18T02:44:21.862Z,0.00
2019-03-18T02:45:24.564Z,0.00
2019-03-18T02:46:21.937Z,0.00
2019-03-18T02:47:21.931Z,0.00
2019-03-18T02:48:21.937Z,0.00
2019-03-18T02:49:21.959Z,0.00
2019-03-18T02:50:21.970Z,0.00
2019-03-18T02:51:21.993Z,0.00
2019-03-18T02:52:22.018Z,0.00
2019-03-18T02:53:22.039Z,0.00
2019-03-18T02:54:22.051Z,0.00
2019-03-18T02:55:22.076Z,0.00
2019-03-18T02:56:22.090Z,0.00
2019-03-18T02:57:22.114Z,0.00
2019-03-18T02:58:22.146Z,0.00
2019-03-18T02:59:22.152Z,0.00
2019-03-18T03:00:22.167Z,0.00
2019-03-18T03:01:22.189Z,0.00
2019-03-18T03:02:22.203Z,0.00
2019-03-18T03:03:22.226Z,0.00
2019-03-18T03:04:22.244Z,0.00
2019-03-18T03:05:22.263Z,0.00
2019-03-18T03:06:22.284Z,0.00
2019-03-18T03:07:22.302Z,0.00
2019-03-18T03:08:22.318Z,0.00
2019-03-18T03:09:22.345Z,0.00
2019-03-18T03:10:22.365Z,0.00
2019-03-18T03:11:22.383Z,0.00
2019-03-18T03:12:22.405Z,0.00
2019-03-18T03:13:22.427Z,0.00
2019-03-18T03:14:22.450Z,0.00
2019-03-18T03:15:22.459Z,0.00
2019-03-18T03:16:26.945Z,0.00
2019-03-18T03:17:22.494Z,0.00
2019-03-18T03:18:22.527Z,0.00
2019-03-18T03:19:22.547Z,0.00
2019-03-18T03:20:22.559Z,0.00
2019-03-18T03:21:22.575Z,0.00
2019-03-18T03:22:22.594Z,0.00
2019-03-18T03:23:22.663Z,0.00
2019-03-18T03:24:22.633Z,0.00
2019-03-18T03:25:24.929Z,0.00
2019-03-18T03:26:22.662Z,0.00
2019-03-18T03:27:22.704Z,0.00
2019-03-18T03:28:22.712Z,0.00
2019-03-18T03:29:22.734Z,0.00
2019-03-18T03:30:22.746Z,0.00
2019-03-18T03:31:22.774Z,0.00
2019-03-18T03:32:22.804Z,0.00
2019-03-18T03:33:22.802Z,0.00
2019-03-18T03:34:22.819Z,0.00
2019-03-18T03:35:22.843Z,0.00
2019-03-18T03:36:22.863Z,0.00
2019-03-18T03:37:22.882Z,0.00
2019-03-18T03:38:22.903Z,0.00
2019-03-18T03:39:22.912Z,0.00
2019-03-18T03:40:22.943Z,0.00
2019-03-18T03:41:22.957Z,0.00
2019-03-18T03:42:22.999Z,0.00
2019-03-18T03:43:23.030Z,0.00
2019-03-18T03:44:23.009Z,0.00
2019-03-18T03:45:23.037Z,0.00
2019-03-18T03:46:23.061Z,0.00
2019-03-18T03:47:23.069Z,0.00
2019-03-18T03:48:23.101Z,0.00
2019-03-18T03:49:23.116Z,0.00
2019-03-18T03:50:23.134Z,0.00
2019-03-18T03:51:23.151Z,0.00
2019-03-18T03:52:23.171Z,0.00
2019-03-18T03:53:23.188Z,0.00
2019-03-18T03:54:23.204Z,0.00
2019-03-18T03:55:23.226Z,0.00
2019-03-18T03:56:23.243Z,0.00
2019-03-18T03:57:23.265Z,0.00
2019-03-18T03:58:23.290Z,0.00
2019-03-18T03:59:23.296Z,0.00
2019-03-18T04:00:23.339Z,0.00
2019-03-18T04:01:23.343Z,0.00
2019-03-18T04:02:23.358Z,0.00
2019-03-18T04:03:37.543Z,0.00
2019-03-18T04:04:23.399Z,0.00
2019-03-18T04:05:23.415Z,0.00
2019-03-18T04:06:23.442Z,0.00
2019-03-18T04:07:23.455Z,0.00
2019-03-18T04:08:23.470Z,0.00
2019-03-18T04:09:23.494Z,0.00
2019-03-18T04:10:23.504Z,0.00
2019-03-18T04:11:23.529Z,0.00
2019-03-18T04:12:23.553Z,0.00
2019-03-18T04:13:23.576Z,0.00
2019-03-18T04:14:23.592Z,0.00
2019-03-18T04:15:23.607Z,0.00
2019-03-18T04:16:23.624Z,0.00
2019-03-18T04:17:23.670Z,0.00
2019-03-18T04:18:23.664Z,0.00
2019-03-18T04:19:23.685Z,0.00
2019-03-18T04:20:23.707Z,0.00
2019-03-18T04:21:23.719Z,0.00
2019-03-18T04:22:23.754Z,0.00
2019-03-18T04:23:23.763Z,0.00
2019-03-18T04:24:23.781Z,0.00
2019-03-18T04:25:23.798Z,0.00
2019-03-18T04:26:23.813Z,0.00
2019-03-18T04:27:25.012Z,0.00
2019-03-18T04:28:23.852Z,0.00
2019-03-18T04:29:23.875Z,0.00
2019-03-18T04:30:23.897Z,0.00
2019-03-18T04:31:23.916Z,0.00
2019-03-18T04:32:23.932Z,0.00
2019-03-18T04:33:23.955Z,0.00
2019-03-18T04:34:23.974Z,0.00
2019-03-18T04:35:23.989Z,0.00
2019-03-18T04:36:24.006Z,0.00
2019-03-18T04:37:24.075Z,0.00
2019-03-18T04:38:24.050Z,0.00
2019-03-18T04:39:24.066Z,0.00
2019-03-18T04:40:24.083Z,0.00
2019-03-18T04:41:24.102Z,0.00
2019-03-18T04:42:24.120Z,0.00
2019-03-18T04:43:24.152Z,0.00
2019-03-18T04:44:24.162Z,0.00
2019-03-18T04:45:24.174Z,0.00
2019-03-18T04:46:24.196Z,0.00
2019-03-18T04:47:24.214Z,0.00
2019-03-18T04:48:24.233Z,0.00
2019-03-18T04:49:24.257Z,0.00
2019-03-18T04:50:24.272Z,0.00
2019-03-18T04:51:24.295Z,0.00
2019-03-18T04:52:24.309Z,0.00
2019-03-18T04:53:24.337Z,0.00
2019-03-18T04:54:24.418Z,0.00
2019-03-18T04:55:24.379Z,0.00
2019-03-18T04:56:24.390Z,0.00
2019-03-18T04:57:24.415Z,0.00
2019-03-18T04:58:24.423Z,0.00
2019-03-18T04:59:24.441Z,0.00
2019-03-18T05:00:24.462Z,4.00
2019-03-18T05:01:24.490Z,0.00
2019-03-18T05:02:24.504Z,0.00
2019-03-18T05:03:24.526Z,4.00
2019-03-18T05:04:24.543Z,4.00
2019-03-18T05:05:24.558Z,4.00
2019-03-18T05:06:24.585Z,4.00
2019-03-18T05:07:24.598Z,4.00
2019-03-18T05:08:24.626Z,4.00
2019-03-18T05:09:24.640Z,4.00
2019-03-18T05:10:24.653Z,8.00
2019-03-18T05:11:24.682Z,4.00
2019-03-18T05:12:24.695Z,8.00
2019-03-18T05:13:26.521Z,8.00
2019-03-18T05:14:24.728Z,12.00
2019-03-18T05:15:24.751Z,12.00
2019-03-18T05:16:24.773Z,8.00
2019-03-18T05:17:26.826Z,8.00
2019-03-18T05:18:24.815Z,8.00
2019-03-18T05:19:24.831Z,12.00
2019-03-18T05:20:24.842Z,12.00
2019-03-18T05:21:24.868Z,8.00
2019-03-18T05:22:24.886Z,8.00
2019-03-18T05:23:24.912Z,12.00
2019-03-18T05:24:24.923Z,12.00
2019-03-18T05:25:24.948Z,16.00
2019-03-18T05:26:24.962Z,12.00
2019-03-18T05:27:24.980Z,16.00
2019-03-18T05:28:25.005Z,16.00
2019-03-18T05:29:25.022Z,16.00
2019-03-18T05:30:25.039Z,16.00
2019-03-18T05:31:25.054Z,16.00
2019-03-18T05:32:25.080Z,16.00
2019-03-18T05:33:25.099Z,16.00
2019-03-18T05:34:25.116Z,16.00
2019-03-18T05:35:25.147Z,16.00
2019-03-18T05:36:25.159Z,12.00
2019-03-18T05:37:25.174Z,12.00
2019-03-18T05:38:25.201Z,16.00
2019-03-18T05:39:25.213Z,16.00
2019-03-18T05:40:25.245Z,20.00
2019-03-18T05:41:25.247Z,20.00
2019-03-18T05:42:25.267Z,16.00
2019-03-18T05:43:25.283Z,20.00
2019-03-18T05:44:25.312Z,20.00
2019-03-18T05:45:25.326Z,24.00
2019-03-18T05:46:25.345Z,24.00
2019-03-18T05:47:25.371Z,24.00
2019-03-18T05:48:25.385Z,36.00
2019-03-18T05:49:25.399Z,36.00
2019-03-18T05:50:25.421Z,44.00
2019-03-18T05:51:25.437Z,36.00
2019-03-18T05:52:25.473Z,24.00
2019-03-18T05:53:25.487Z,20.00
2019-03-18T05:54:25.530Z,24.00
2019-03-18T05:55:25.546Z,28.00
2019-03-18T05:56:25.532Z,36.00
2019-03-18T05:57:26.120Z,40.00
2019-03-18T05:58:25.572Z,60.00
2019-03-18T05:59:25.592Z,56.00
2019-03-18T06:00:25.619Z,44.00
2019-03-18T06:01:25.640Z,44.00
2019-03-18T06:02:25.661Z,44.00
2019-03-18T06:03:25.678Z,44.00
2019-03-18T06:04:25.696Z,48.00
2019-03-18T06:05:25.712Z,48.00
2019-03-18T06:06:25.733Z,48.00
2019-03-18T06:07:25.753Z,56.00
2019-03-18T06:08:25.767Z,64.00
2019-03-18T06:09:25.800Z,68.00
2019-03-18T06:10:25.807Z,72.00
2019-03-18T06:11:25.821Z,64.00
2019-03-18T06:12:25.852Z,68.00
2019-03-18T06:13:25.864Z,60.00
2019-03-18T06:14:25.885Z,56.00
2019-03-18T06:15:25.917Z,56.00
2019-03-18T06:16:25.927Z,56.00
2019-03-18T06:17:25.957Z,52.00
2019-03-18T06:18:25.965Z,52.00
2019-03-18T06:19:26.046Z,52.00
2019-03-18T06:20:26.009Z,60.00
2019-03-18T06:21:26.027Z,92.00
2019-03-18T06:22:26.055Z,100.00
2019-03-18T06:23:26.064Z,92.00
2019-03-18T06:24:26.077Z,92.00
2019-03-18T06:25:26.131Z,84.00
2019-03-18T06:26:26.748Z,76.00
2019-03-18T06:27:26.137Z,80.00
2019-03-18T06:28:26.170Z,92.00
2019-03-18T06:29:27.486Z,104.00
2019-03-18T06:30:26.193Z,104.00
2019-03-18T06:31:26.209Z,72.00
2019-03-18T06:32:26.248Z,80.00
2019-03-18T06:33:26.260Z,100.00
2019-03-18T06:34:26.278Z,80.00
2019-03-18T06:35:26.293Z,108.00
2019-03-18T06:36:26.308Z,148.00
2019-03-18T06:37:26.337Z,192.00
2019-03-18T06:38:26.349Z,196.00
2019-03-18T06:39:26.371Z,208.00
2019-03-18T06:40:26.387Z,224.00
2019-03-18T06:41:26.409Z,244.00
2019-03-18T06:42:26.423Z,204.00
2019-03-18T06:43:26.449Z,184.00
2019-03-18T06:44:26.462Z,156.00
2019-03-18T06:45:26.485Z,192.00
2019-03-18T06:46:26.503Z,192.00
2019-03-18T06:47:26.536Z,192.00
2019-03-18T06:48:26.543Z,204.00
2019-03-18T06:49:26.560Z,240.00
2019-03-18T06:50:26.585Z,240.00
2019-03-18T06:51:26.605Z,240.00
2019-03-18T06:52:26.622Z,312.00
2019-03-18T06:53:26.642Z,300.00
2019-03-18T06:54:26.666Z,264.00
2019-03-18T06:55:26.681Z,248.00
2019-03-18T06:56:26.708Z,228.00
2019-03-18T06:57:26.720Z,276.00
2019-03-18T06:58:26.734Z,260.00
2019-03-18T06:59:26.752Z,268.00
2019-03-18T07:00:26.788Z,268.00
2019-03-18T07:01:26.797Z,320.00
2019-03-18T07:02:26.814Z,304.00
2019-03-18T07:03:26.834Z,336.00
2019-03-18T07:04:26.853Z,400.00
2019-03-18T07:05:26.876Z,408.00
2019-03-18T07:06:26.976Z,380.00
2019-03-18T07:07:26.907Z,372.00
2019-03-18T07:08:26.941Z,380.00
2019-03-18T07:09:26.951Z,412.00
2019-03-18T07:10:26.975Z,444.00
2019-03-18T07:11:26.991Z,492.00
2019-03-18T07:12:27.007Z,496.00
2019-03-18T07:13:27.029Z,584.00
2019-03-18T07:14:27.050Z,532.00
2019-03-18T07:15:27.071Z,504.00
2019-03-18T07:16:27.098Z,504.00
2019-03-18T07:17:27.110Z,560.00
2019-03-18T07:18:27.124Z,556.00
2019-03-18T07:19:27.163Z,620.00
2019-03-18T07:20:27.170Z,564.00
2019-03-18T07:21:27.193Z,476.00
2019-03-18T07:22:27.206Z,456.00
2019-03-18T07:23:27.223Z,428.00
2019-03-18T07:24:27.248Z,452.00
2019-03-18T07:25:27.271Z,456.00
2019-03-18T07:26:27.281Z,432.00
2019-03-18T07:27:27.311Z,392.00
2019-03-18T07:28:27.323Z,376.00
2019-03-18T07:29:27.353Z,396.00
2019-03-18T07:30:27.363Z,420.00
2019-03-18T07:31:27.383Z,400.00
2019-03-18T07:32:27.402Z,480.00
2019-03-18T07:33:27.428Z,480.00
2019-03-18T07:34:27.472Z,548.00
2019-03-18T07:35:27.467Z,584.00
2019-03-18T07:36:27.477Z,612.00
2019-03-18T07:37:27.504Z,652.00
2019-03-18T07:38:27.526Z,724.00
2019-03-18T07:39:27.540Z,776.00
2019-03-18T07:40:27.557Z,832.00
2019-03-18T07:41:27.589Z,888.00
2019-03-18T07:42:27.598Z,820.00
2019-03-18T07:43:27.627Z,808.00
2019-03-18T07:44:27.641Z,808.00
2019-03-18T07:45:27.664Z,952.00
2019-03-18T07:46:27.682Z,956.00
2019-03-18T07:47:27.695Z,876.00
2019-03-18T07:48:31.339Z,744.00
2019-03-18T07:49:27.742Z,640.00
2019-03-18T07:50:27.754Z,588.00
2019-03-18T07:51:27.776Z,532.00
2019-03-18T07:52:27.800Z,524.00
2019-03-18T07:53:27.842Z,552.00
2019-03-18T07:54:32.790Z,668.00
2019-03-18T07:55:27.858Z,824.00
2019-03-18T07:56:27.876Z,884.00
2019-03-18T07:57:27.905Z,868.00
2019-03-18T07:58:27.913Z,752.00
2019-03-18T07:59:27.933Z,720.00
2019-03-18T08:00:27.956Z,712.00
2019-03-18T08:01:27.973Z,720.00
2019-03-18T08:02:27.997Z,692.00
2019-03-18T08:03:28.015Z,736.00
2019-03-18T08:04:36.648Z,720.00
2019-03-18T08:05:28.057Z,552.00
2019-03-18T08:06:28.076Z,384.00
2019-03-18T08:07:28.096Z,424.00
2019-03-18T08:08:28.216Z,640.00
2019-03-18T08:09:28.132Z,432.00
2019-03-18T08:10:28.158Z,596.00
2019-03-18T08:11:28.172Z,572.00
2019-03-18T08:12:28.192Z,428.00
2019-03-18T08:13:28.213Z,400.00
2019-03-18T08:14:28.248Z,300.00
2019-03-18T08:15:28.252Z,360.00
2019-03-18T08:16:28.288Z,332.00
2019-03-18T08:17:28.298Z,324.00
2019-03-18T08:18:28.316Z,276.00
2019-03-18T08:19:28.332Z,256.00
2019-03-18T08:20:28.522Z,228.00
2019-03-18T08:21:28.378Z,220.00
2019-03-18T08:22:28.409Z,232.00
2019-03-18T08:23:28.408Z,264.00
2019-03-18T08:24:28.435Z,340.00
2019-03-18T08:25:28.449Z,376.00
2019-03-18T08:26:28.481Z,288.00
2019-03-18T08:27:28.493Z,256.00
2019-03-18T08:28:28.507Z,240.00
2019-03-18T08:29:28.530Z,272.00
2019-03-18T08:30:28.561Z,276.00
2019-03-18T08:31:28.645Z,304.00
2019-03-18T08:32:28.589Z,248.00
2019-03-18T08:33:28.618Z,224.00
2019-03-18T08:34:28.641Z,220.00
2019-03-18T08:35:28.656Z,276.00
2019-03-18T08:36:28.669Z,332.00
2019-03-18T08:37:28.689Z,312.00
2019-03-18T08:38:28.710Z,584.00
2019-03-18T08:39:28.731Z,752.00
2019-03-18T08:40:28.764Z,600.00
2019-03-18T08:41:28.779Z,456.00
2019-03-18T08:42:28.790Z,356.00
2019-03-18T08:43:28.807Z,296.00
2019-03-18T08:44:28.831Z,356.00
2019-03-18T08:45:28.853Z,332.00
2019-03-18T08:46:28.873Z,420.00
2019-03-18T08:47:28.892Z,404.00
2019-03-18T08:48:28.908Z,428.00
2019-03-18T08:49:28.931Z,428.00
2019-03-18T08:50:28.948Z,408.00
2019-03-18T08:51:28.963Z,340.00
2019-03-18T08:52:28.989Z,384.00
2019-03-18T08:53:29.005Z,416.00
2019-03-18T08:54:29.027Z,364.00
2019-03-18T08:55:29.071Z,412.00
2019-03-18T08:56:29.756Z,620.00
2019-03-18T08:57:29.087Z,592.00
2019-03-18T08:58:29.107Z,552.00
2019-03-18T08:59:29.125Z,456.00
2019-03-18T09:00:29.151Z,476.00
2019-03-18T09:01:29.168Z,492.00
2019-03-18T09:02:29.188Z,668.00
2019-03-18T09:03:29.206Z,512.00
2019-03-18T09:04:29.228Z,340.00
2019-03-18T09:05:29.254Z,424.00
2019-03-18T09:06:30.505Z,400.00
2019-03-18T09:07:29.292Z,372.00
2019-03-18T09:08:29.312Z,344.00
2019-03-18T09:09:29.356Z,380.00
2019-03-18T09:10:29.352Z,344.00
2019-03-18T09:11:29.371Z,392.00
2019-03-18T09:12:29.407Z,420.00
2019-03-18T09:13:32.003Z,444.00
2019-03-18T09:14:29.427Z,484.00
2019-03-18T09:15:29.495Z,484.00
2019-03-18T09:16:29.478Z,520.00
2019-03-18T09:17:29.507Z,456.00
2019-03-18T09:18:29.512Z,424.00
2019-03-18T09:19:29.529Z,376.00
2019-03-18T09:20:29.549Z,400.00
2019-03-18T09:21:29.570Z,644.00
2019-03-18T09:22:29.599Z,624.00
2019-03-18T09:23:29.605Z,560.00
2019-03-18T09:24:29.631Z,584.00
2019-03-18T09:25:29.662Z,648.00
2019-03-18T09:26:29.673Z,572.00
2019-03-18T09:27:29.693Z,964.00
2019-03-18T09:28:29.713Z,1272.00
2019-03-18T09:29:29.735Z,1520.00
2019-03-18T09:30:29.760Z,2116.00
2019-03-18T09:31:29.811Z,2132.00
2019-03-18T09:32:29.803Z,1396.00
2019-03-18T09:33:29.818Z,1420.00
2019-03-18T09:34:29.840Z,852.00
2019-03-18T09:35:29.856Z,1232.00
2019-03-18T09:36:29.874Z,1412.00
2019-03-18T09:37:29.948Z,976.00
2019-03-18T09:38:29.920Z,1572.00
2019-03-18T09:39:29.936Z,2936.00
2019-03-18T09:40:29.955Z,2416.00
2019-03-18T09:41:29.983Z,1756.00
2019-03-18T09:42:29.998Z,2480.00
2019-03-18T09:43:30.017Z,7524.00
2019-03-18T09:44:30.044Z,3380.00
2019-03-18T09:45:30.059Z,4232.00
2019-03-18T09:46:30.079Z,2892.00
2019-03-18T09:47:30.111Z,2792.00
2019-03-18T09:48:30.123Z,3960.00
2019-03-18T09:49:30.147Z,2768.00
2019-03-18T09:50:30.161Z,1356.00
2019-03-18T09:51:30.183Z,1476.00
2019-03-18T09:52:30.206Z,772.00
2019-03-18T09:53:30.231Z,548.00
2019-03-18T09:54:30.249Z,428.00
2019-03-18T09:55:30.265Z,344.00
2019-03-18T09:56:30.287Z,344.00
2019-03-18T09:57:30.305Z,484.00
2019-03-18T09:58:30.339Z,420.00
2019-03-18T09:59:30.351Z,348.00
2019-03-18T10:00:30.370Z,336.00
2019-03-18T10:01:30.394Z,276.00
2019-03-18T10:02:30.409Z,308.00
2019-03-18T10:03:30.448Z,356.00
2019-03-18T10:04:30.460Z,412.00
2019-03-18T10:05:30.476Z,368.00
2019-03-18T10:06:30.497Z,400.00
2019-03-18T10:07:30.518Z,448.00
2019-03-18T10:08:30.548Z,508.00
2019-03-18T10:09:30.558Z,400.00
2019-03-18T10:10:30.584Z,452.00
2019-03-18T10:11:30.609Z,436.00
2019-03-18T10:12:30.628Z,428.00
2019-03-18T10:13:30.654Z,496.00
2019-03-18T10:14:30.668Z,604.00
2019-03-18T10:15:30.681Z,760.00
2019-03-18T10:16:30.707Z,1288.00
2019-03-18T10:17:30.753Z,916.00
2019-03-18T10:18:30.748Z,852.00
2019-03-18T10:19:33.725Z,552.00
2019-03-18T10:20:30.799Z,668.00
2019-03-18T10:21:30.816Z,1512.00
2019-03-18T10:22:30.830Z,1820.00
2019-03-18T10:23:30.856Z,1236.00
2019-03-18T10:24:30.873Z,880.00
2019-03-18T10:25:30.890Z,720.00
2019-03-18T10:26:30.915Z,652.00
2019-03-18T10:27:30.958Z,848.00
2019-03-18T10:28:30.952Z,876.00
2019-03-18T10:29:30.978Z,688.00
2019-03-18T10:30:33.856Z,560.00
2019-03-18T10:31:31.027Z,804.00
2019-03-18T10:32:31.036Z,608.00
2019-03-18T10:33:31.059Z,636.00
2019-03-18T10:34:31.092Z,796.00
2019-03-18T10:35:31.098Z,1516.00
2019-03-18T10:36:31.115Z,2440.00
2019-03-18T10:37:31.152Z,4020.00
2019-03-18T10:38:31.159Z,2960.00
2019-03-18T10:39:31.184Z,16160.00
2019-03-18T10:40:31.206Z,13968.00
2019-03-18T10:41:31.225Z,13612.00
2019-03-18T10:42:31.251Z,5636.00
2019-03-18T10:43:31.263Z,33888.00
2019-03-18T10:44:31.297Z,34432.00
2019-03-18T10:45:31.309Z,20256.00
2019-03-18T10:46:31.332Z,5856.00
2019-03-18T10:47:31.353Z,26592.00
2019-03-18T10:48:31.380Z,12276.00
2019-03-18T10:49:31.402Z,11780.00
2019-03-18T10:50:31.423Z,1500.00
2019-03-18T10:51:32.049Z,1408.00
2019-03-18T10:52:31.481Z,1628.00
2019-03-18T10:53:31.509Z,1824.00
2019-03-18T10:54:31.640Z,13836.00
2019-03-18T10:55:31.554Z,4092.00
2019-03-18T10:56:31.562Z,2960.00
2019-03-18T10:57:31.590Z,1144.00
2019-03-18T10:58:31.604Z,952.00
2019-03-18T10:59:31.638Z,1104.00
2019-03-18T11:00:31.656Z,2960.00
2019-03-18T11:01:31.693Z,13992.00
2019-03-18T11:02:31.706Z,1120.00
2019-03-18T11:03:31.720Z,840.00
2019-03-18T11:04:31.746Z,768.00
2019-03-18T11:05:31.774Z,652.00
2019-03-18T11:06:31.789Z,604.00
2019-03-18T11:07:31.815Z,808.00
2019-03-18T11:08:31.842Z,964.00
2019-03-18T11:09:31.865Z,820.00
2019-03-18T11:10:31.895Z,856.00
2019-03-18T11:11:31.909Z,732.00
2019-03-18T11:12:31.931Z,732.00
2019-03-18T11:13:31.948Z,3804.00
2019-03-18T11:14:31.983Z,756.00
2019-03-18T11:15:31.994Z,660.00
2019-03-18T11:16:32.019Z,1592.00
2019-03-18T11:17:32.040Z,996.00
2019-03-18T11:18:32.064Z,928.00
2019-03-18T11:19:32.121Z,540.00
2019-03-18T11:20:32.099Z,456.00
2019-03-18T11:21:32.127Z,428.00
2019-03-18T11:22:32.146Z,516.00
2019-03-18T11:23:32.172Z,456.00
2019-03-18T11:24:32.198Z,372.00
2019-03-18T11:25:32.210Z,360.00
2019-03-18T11:26:32.238Z,308.00
2019-03-18T11:27:32.262Z,284.00
2019-03-18T11:28:32.279Z,268.00
2019-03-18T11:29:32.304Z,312.00
2019-03-18T11:30:32.322Z,468.00
2019-03-18T11:31:32.343Z,448.00
2019-03-18T11:32:32.371Z,488.00
2019-03-18T11:33:32.391Z,912.00
2019-03-18T11:34:32.415Z,11196.00
2019-03-18T11:35:32.441Z,16032.00
2019-03-18T11:36:32.454Z,1624.00
2019-03-18T11:37:32.469Z,952.00
2019-03-18T11:38:32.503Z,20064.00
2019-03-18T11:39:32.513Z,19392.00
2019-03-18T11:40:32.542Z,23040.00
2019-03-18T11:41:32.566Z,26880.00
2019-03-18T11:42:32.587Z,25696.00
2019-03-18T11:43:32.607Z,25312.00
2019-03-18T11:44:32.639Z,24640.00
2019-03-18T11:45:32.651Z,24704.00
2019-03-18T11:46:32.685Z,25504.00
2019-03-18T11:47:32.705Z,24032.00
2019-03-18T11:48:32.727Z,21760.00
2019-03-18T11:49:39.515Z,17376.00
2019-03-18T11:50:32.786Z,3804.00
2019-03-18T11:51:33.251Z,12168.00
2019-03-18T11:52:32.970Z,2680.00
2019-03-18T11:53:32.865Z,1560.00
2019-03-18T11:54:32.936Z,3336.00
2019-03-18T11:55:32.914Z,3216.00
2019-03-18T11:56:32.948Z,1224.00
2019-03-18T11:57:32.964Z,760.00
2019-03-18T11:58:32.992Z,1552.00
2019-03-18T11:59:33.026Z,2584.00
2019-03-18T12:00:33.047Z,3748.00
2019-03-18T12:01:33.074Z,22688.00
2019-03-18T12:02:33.091Z,1188.00
2019-03-18T12:03:33.122Z,644.00
2019-03-18T12:04:33.148Z,440.00
2019-03-18T12:05:33.183Z,336.00
2019-03-18T12:06:33.197Z,324.00
2019-03-18T12:07:33.222Z,328.00
2019-03-18T12:08:33.253Z,300.00
2019-03-18T12:09:33.279Z,336.00
2019-03-18T12:10:33.303Z,360.00
2019-03-18T12:11:33.321Z,428.00
2019-03-18T12:12:33.343Z,904.00
2019-03-18T12:13:33.366Z,1116.00
2019-03-18T12:14:33.402Z,1040.00
2019-03-18T12:15:36.264Z,976.00
2019-03-18T12:16:33.449Z,1108.00
2019-03-18T12:17:33.468Z,812.00
2019-03-18T12:18:33.482Z,972.00
2019-03-18T12:19:33.506Z,1128.00
2019-03-18T12:20:33.536Z,3156.00
2019-03-18T12:21:33.558Z,2612.00
2019-03-18T12:22:35.582Z,1920.00
2019-03-18T12:23:33.609Z,1608.00
2019-03-18T12:24:33.628Z,1492.00
2019-03-18T12:25:34.006Z,1444.00
2019-03-18T12:26:33.676Z,1448.00
2019-03-18T12:27:33.696Z,1404.00
2019-03-18T12:28:33.727Z,1380.00
2019-03-18T12:29:33.742Z,1368.00
2019-03-18T12:30:33.766Z,1568.00
2019-03-18T12:31:33.787Z,1480.00
2019-03-18T12:32:33.809Z,1472.00
2019-03-18T12:33:33.833Z,1408.00
2019-03-18T12:34:33.861Z,1952.00
2019-03-18T12:35:33.888Z,1400.00
2019-03-18T12:36:33.909Z,2228.00
2019-03-18T12:37:33.923Z,1844.00
2019-03-18T12:38:33.947Z,1492.00
2019-03-18T12:39:33.969Z,1276.00
2019-03-18T12:40:33.993Z,1324.00
2019-03-18T12:41:34.013Z,1372.00
2019-03-18T12:42:34.042Z,1300.00
2019-03-18T12:43:34.066Z,1104.00
2019-03-18T12:44:34.084Z,800.00
2019-03-18T12:45:34.111Z,456.00
2019-03-18T12:46:34.124Z,316.00