createdAt,value
2018-05-23T00:02:10.305Z,17.63
2018-05-23T00:04:37.812Z,19.47
2018-05-23T00:07:06.064Z,22.07
2018-05-23T00:09:33.590Z,20.07
2018-05-23T00:12:01.090Z,20.03
2018-05-23T00:14:29.412Z,24.43
2018-05-23T00:16:56.901Z,23.03
2018-05-23T00:19:24.383Z,22.33
2018-05-23T00:21:52.642Z,25.43
2018-05-23T00:24:20.202Z,26.37
2018-05-23T00:26:48.452Z,25.70
2018-05-23T00:29:15.945Z,25.63
2018-05-23T00:31:44.200Z,26.07
2018-05-23T00:34:11.683Z,29.07
2018-05-23T00:36:39.977Z,25.03
2018-05-23T00:39:08.263Z,26.13
2018-05-23T00:41:35.897Z,28.70
2018-05-23T00:44:04.171Z,24.83
2018-05-23T00:46:32.448Z,26.10
2018-05-23T00:49:00.724Z,32.43
2018-05-23T00:51:28.992Z,25.53
2018-05-23T00:53:56.502Z,26.17
2018-05-23T00:56:23.989Z,25.87
2018-05-23T00:58:51.479Z,22.87
2018-05-23T01:01:19.785Z,25.40
2018-05-23T01:03:47.303Z,23.33
2018-05-23T01:06:15.539Z,21.47
2018-05-23T01:08:43.026Z,16.30
2018-05-23T01:11:10.499Z,17.83
2018-05-23T01:13:38.811Z,14.67
2018-05-23T01:16:06.287Z,13.00
2018-05-23T01:18:33.781Z,13.93
2018-05-23T01:21:01.355Z,12.00
2018-05-23T01:23:28.907Z,13.57
2018-05-23T01:25:57.255Z,12.13
2018-05-23T01:28:24.736Z,10.33
2018-05-23T01:30:52.292Z,10.37
2018-05-23T01:33:19.793Z,12.20
2018-05-23T01:35:47.358Z,10.60
2018-05-23T01:38:14.827Z,11.23
2018-05-23T01:40:42.327Z,11.83
2018-05-23T01:43:10.572Z,10.37
2018-05-23T01:45:38.167Z,10.47
2018-05-23T01:48:06.414Z,10.97
2018-05-23T01:50:33.904Z,11.87
2018-05-23T01:53:01.566Z,12.67
2018-05-23T01:55:29.836Z,13.50
2018-05-23T01:57:58.080Z,12.93
2018-05-23T02:00:25.573Z,10.80
2018-05-23T02:02:53.840Z,11.80
2018-05-23T02:05:21.328Z,14.60
2018-05-23T02:07:48.809Z,13.17
2018-05-23T02:10:16.297Z,12.37
2018-05-23T02:12:45.299Z,14.10
2018-05-23T02:15:13.563Z,13.07
2018-05-23T02:17:41.034Z,16.03
2018-05-23T02:20:08.519Z,17.80
2018-05-23T02:22:35.989Z,16.43
2018-05-23T02:25:03.531Z,14.50
2018-05-23T02:27:31.841Z,13.30
2018-05-23T02:29:59.325Z,12.83
2018-05-23T02:32:26.810Z,13.50
2018-05-23T02:34:55.062Z,13.33
2018-05-23T02:37:22.539Z,12.77
2018-05-23T02:39:50.816Z,17.33
2018-05-23T02:42:18.323Z,14.63
2018-05-23T02:44:45.870Z,11.07
2018-05-23T02:47:13.530Z,12.13
2018-05-23T02:49:40.927Z,12.57
2018-05-23T02:52:08.395Z,11.13
2018-05-23T02:54:36.642Z,10.93
2018-05-23T02:57:04.104Z,13.87
2018-05-23T02:59:31.586Z,12.17
2018-05-23T03:01:59.174Z,12.93
2018-05-23T03:04:27.427Z,13.33
2018-05-23T03:06:54.905Z,14.80
2018-05-23T03:09:23.303Z,13.90
2018-05-23T03:11:50.765Z,16.63
2018-05-23T03:14:18.322Z,19.23
2018-05-23T03:16:45.779Z,13.83
2018-05-23T03:19:13.282Z,14.67
2018-05-23T03:21:40.792Z,16.17
2018-05-23T03:24:08.351Z,17.53
2018-05-23T03:26:35.825Z,15.93
2018-05-23T03:29:03.331Z,15.10
2018-05-23T03:31:31.573Z,15.17
2018-05-23T03:33:59.063Z,16.77
2018-05-23T03:36:27.297Z,17.13
2018-05-23T03:38:54.835Z,16.27
2018-05-23T03:41:22.312Z,17.43
2018-05-23T03:43:49.787Z,16.27
2018-05-23T03:46:17.307Z,17.47
2018-05-23T03:48:44.775Z,17.07
2018-05-23T03:51:12.322Z,17.30
2018-05-23T03:53:39.883Z,16.77
2018-05-23T03:56:07.364Z,15.40
2018-05-23T03:58:34.837Z,16.73
2018-05-23T04:01:14.304Z,15.33
2018-05-23T04:03:54.479Z,17.67
2018-05-23T04:09:23.573Z,15.90
2018-05-23T04:11:51.043Z,16.93
2018-05-23T04:14:18.589Z,17.73
2018-05-23T04:16:46.826Z,15.87
2018-05-23T04:19:14.323Z,17.30
2018-05-23T04:21:42.588Z,14.20
2018-05-23T04:24:10.061Z,14.90
2018-05-23T04:26:38.325Z,13.73
2018-05-23T04:29:05.796Z,19.50
2018-05-23T04:31:34.041Z,18.57
2018-05-23T04:34:02.298Z,15.10
2018-05-23T04:36:29.791Z,17.40
2018-05-23T04:38:58.056Z,12.50
2018-05-23T04:41:25.563Z,14.37
2018-05-23T04:43:53.036Z,14.00
2018-05-23T04:46:20.534Z,15.23
2018-05-23T04:48:48.116Z,15.57
2018-05-23T04:51:15.672Z,12.33
2018-05-23T04:53:43.923Z,15.73
2018-05-23T04:56:11.406Z,12.53
2018-05-23T04:58:39.660Z,14.77
2018-05-23T05:01:07.140Z,13.47
2018-05-23T05:03:35.383Z,13.00
2018-05-23T05:06:03.694Z,13.43
2018-05-23T05:08:31.942Z,13.27
2018-05-23T05:10:59.439Z,12.57
2018-05-23T05:13:26.935Z,18.30
2018-05-23T05:15:54.516Z,12.30
2018-05-23T05:18:21.960Z,12.33
2018-05-23T05:20:49.479Z,14.07
2018-05-23T05:23:16.958Z,15.17
2018-05-23T05:25:45.274Z,15.00
2018-05-23T05:28:13.543Z,16.60
2018-05-23T05:30:41.036Z,17.03
2018-05-23T05:33:08.512Z,14.13
2018-05-23T05:35:36.369Z,13.40
2018-05-23T05:38:03.895Z,15.90
2018-05-23T05:40:32.178Z,14.17
2018-05-23T05:43:00.415Z,13.60
2018-05-23T05:45:27.975Z,10.63
2018-05-23T05:47:55.452Z,13.07
2018-05-23T05:50:22.969Z,12.43
2018-05-23T05:52:50.511Z,12.63
2018-05-23T05:55:18.076Z,13.43
2018-05-23T05:57:45.571Z,14.43
2018-05-23T06:00:13.092Z,12.33
2018-05-23T06:02:40.561Z,11.80
2018-05-23T06:05:08.042Z,14.77
2018-05-23T06:07:35.548Z,13.83
2018-05-23T06:10:03.624Z,12.97
2018-05-23T06:12:31.104Z,14.20
2018-05-23T06:14:58.619Z,14.93
2018-05-23T06:17:26.865Z,14.10
2018-05-23T06:19:54.547Z,15.90
2018-05-23T06:22:22.041Z,13.73
2018-05-23T06:24:49.539Z,11.50
2018-05-23T06:27:17.016Z,14.47
2018-05-23T06:29:44.488Z,13.90
2018-05-23T06:32:12.748Z,15.00
2018-05-23T06:34:41.024Z,16.77
2018-05-23T06:37:09.281Z,16.27
2018-05-23T06:39:36.748Z,17.43
2018-05-23T06:42:05.143Z,15.73
2018-05-23T06:44:33.376Z,13.57
2018-05-23T06:47:00.865Z,13.73
2018-05-23T06:49:28.431Z,19.33
2018-05-23T06:51:55.907Z,13.10
2018-05-23T06:54:24.151Z,13.57
2018-05-23T06:56:52.395Z,11.97
2018-05-23T06:59:19.872Z,20.53
2018-05-23T07:01:47.359Z,12.80
2018-05-23T07:04:15.592Z,19.50
2018-05-23T07:06:43.126Z,16.53
2018-05-23T07:09:10.651Z,19.27
2018-05-23T07:11:38.921Z,15.07
2018-05-23T07:14:06.406Z,15.33
2018-05-23T07:16:33.892Z,16.73
2018-05-23T07:19:01.386Z,17.77
2018-05-23T07:21:28.997Z,19.67
2018-05-23T07:23:56.464Z,17.33
2018-05-23T07:26:23.969Z,17.33
2018-05-23T07:28:51.528Z,18.90
2018-05-23T07:31:19.028Z,17.33
2018-05-23T07:33:46.509Z,16.53
2018-05-23T07:36:13.995Z,18.43
2018-05-23T07:38:41.559Z,17.93
2018-05-23T07:41:09.160Z,21.13
2018-05-23T07:43:36.641Z,17.03
2018-05-23T07:46:04.131Z,15.77
2018-05-23T07:48:31.693Z,15.67
2018-05-23T07:50:59.183Z,14.90
2018-05-23T07:53:26.712Z,15.10
2018-05-23T07:55:54.963Z,16.23
2018-05-23T07:58:22.442Z,14.50
2018-05-23T08:00:50.722Z,15.23
2018-05-23T08:03:18.952Z,15.97
2018-05-23T08:05:46.438Z,20.40
2018-05-23T08:08:13.909Z,18.97
2018-05-23T08:10:41.469Z,16.40
2018-05-23T08:13:09.020Z,15.93
2018-05-23T08:15:36.519Z,15.37
2018-05-23T08:18:03.988Z,14.13
2018-05-23T08:20:31.477Z,15.80
2018-05-23T08:22:58.946Z,16.37
2018-05-23T08:25:26.431Z,16.73
2018-05-23T08:27:54.703Z,14.40
2018-05-23T08:30:22.962Z,18.60
2018-05-23T08:32:50.430Z,16.10
2018-05-23T08:35:18.677Z,17.13
2018-05-23T08:37:46.163Z,15.07
2018-05-23T08:40:14.417Z,19.43
2018-05-23T08:42:41.909Z,16.97
2018-05-23T08:45:10.212Z,18.63
2018-05-23T08:47:37.728Z,15.30
2018-05-23T08:50:05.959Z,15.93
2018-05-23T08:52:33.563Z,20.20
2018-05-23T08:55:01.797Z,19.47
2018-05-23T08:57:29.280Z,20.30
2018-05-23T08:59:56.756Z,19.40
2018-05-23T09:02:25.018Z,23.50
2018-05-23T09:04:52.495Z,21.50
2018-05-23T09:07:19.991Z,20.57
2018-05-23T09:09:47.509Z,18.53
2018-05-23T09:12:15.905Z,16.37
2018-05-23T09:14:44.032Z,18.13
2018-05-23T09:17:12.296Z,23.37
2018-05-23T09:19:39.781Z,17.87
2018-05-23T09:22:07.272Z,15.73
2018-05-23T09:24:34.755Z,13.20
2018-05-23T09:27:02.250Z,15.40
2018-05-23T09:29:31.246Z,17.07
2018-05-23T09:31:58.752Z,12.63
2018-05-23T09:34:26.222Z,14.40
2018-05-23T09:36:53.727Z,14.93
2018-05-23T09:39:21.976Z,14.27
2018-05-23T09:41:49.473Z,13.50
2018-05-23T09:44:16.936Z,12.67
2018-05-23T09:46:44.474Z,12.20
2018-05-23T09:49:11.948Z,12.73
2018-05-23T09:51:40.247Z,15.23
2018-05-23T09:54:07.723Z,13.47
2018-05-23T09:56:35.214Z,12.33
2018-05-23T09:59:02.680Z,13.30
2018-05-23T10:01:30.991Z,11.70
2018-05-23T10:03:58.447Z,13.27
2018-05-23T10:06:25.944Z,14.97
2018-05-23T10:08:53.403Z,12.10
2018-05-23T10:11:20.884Z,11.97
2018-05-23T10:13:49.120Z,13.40
2018-05-23T10:16:16.614Z,14.77
2018-05-23T10:18:44.877Z,14.03
2018-05-23T10:21:12.365Z,12.27
2018-05-23T10:23:40.640Z,12.47
2018-05-23T10:26:08.884Z,12.87
2018-05-23T10:28:36.714Z,10.60
2018-05-23T10:31:04.207Z,10.23
2018-05-23T10:33:31.672Z,20.10
2018-05-23T10:35:59.185Z,16.00
2018-05-23T10:38:26.698Z,13.00
2018-05-23T10:40:54.983Z,10.60
2018-05-23T10:43:23.214Z,14.27
2018-05-23T10:45:50.697Z,16.60
2018-05-23T10:48:18.191Z,11.40
2018-05-23T10:50:45.658Z,12.10
2018-05-23T10:53:13.155Z,12.50
2018-05-23T10:55:40.619Z,9.10
2018-05-23T10:58:08.140Z,13.43
2018-05-23T11:00:35.599Z,10.13
2018-05-23T11:03:03.176Z,10.37
2018-05-23T11:05:30.572Z,11.43
2018-05-23T11:07:58.818Z,9.37
2018-05-23T11:10:26.318Z,8.40
2018-05-23T11:12:54.568Z,8.33
2018-05-23T11:15:22.066Z,8.90
2018-05-23T11:17:49.569Z,8.03
2018-05-23T11:20:17.035Z,6.53
2018-05-23T11:22:44.605Z,9.23
2018-05-23T11:25:12.072Z,11.47
2018-05-23T11:27:40.324Z,6.43
2018-05-23T11:30:07.796Z,6.57
2018-05-23T11:32:36.090Z,6.73
2018-05-23T11:35:04.324Z,5.97
2018-05-23T11:37:31.911Z,6.27
2018-05-23T11:40:00.158Z,7.87
2018-05-23T11:42:27.744Z,37.17
2018-05-23T11:44:55.971Z,8.47
2018-05-23T11:47:23.462Z,10.57
2018-05-23T11:49:50.933Z,8.87
2018-05-23T11:52:19.281Z,8.23
2018-05-23T11:54:47.551Z,6.30
2018-05-23T11:57:15.000Z,7.47
2018-05-23T11:59:42.460Z,8.23
2018-05-23T12:02:10.752Z,6.27
2018-05-23T12:04:38.225Z,9.10
2018-05-23T12:07:05.695Z,8.87
2018-05-23T12:09:33.924Z,7.43
2018-05-23T12:12:01.404Z,8.10
2018-05-23T12:14:28.980Z,9.03
2018-05-23T12:16:57.231Z,6.93
2018-05-23T12:19:24.807Z,10.03
2018-05-23T12:21:52.305Z,8.57
2018-05-23T12:24:19.787Z,7.23
2018-05-23T12:26:47.268Z,7.47
2018-05-23T12:29:14.744Z,6.87
2018-05-23T12:31:42.304Z,10.43
2018-05-23T12:34:09.774Z,7.03
2018-05-23T12:36:38.072Z,12.83
2018-05-23T12:39:05.535Z,7.37
2018-05-23T12:41:33.022Z,8.53
2018-05-23T12:44:00.503Z,7.43
2018-05-23T12:46:27.976Z,8.70
2018-05-23T12:48:56.924Z,9.37
2018-05-23T12:51:24.417Z,6.07
2018-05-23T12:53:52.733Z,6.77
2018-05-23T12:56:20.249Z,7.93
2018-05-23T12:58:48.534Z,7.37
2018-05-23T13:01:16.768Z,7.10
2018-05-23T13:03:44.250Z,8.30
2018-05-23T13:06:11.720Z,6.47
2018-05-23T13:08:39.963Z,5.80
2018-05-23T13:11:07.438Z,6.63
2018-05-23T13:13:34.919Z,6.37
2018-05-23T13:16:03.156Z,6.90
2018-05-23T13:18:30.636Z,6.23
2018-05-23T13:20:58.884Z,6.23
2018-05-23T13:23:26.386Z,7.13
2018-05-23T13:25:54.710Z,6.20
2018-05-23T13:28:22.178Z,7.07
2018-05-23T13:30:49.681Z,7.13
2018-05-23T13:33:17.185Z,7.07
2018-05-23T13:35:44.666Z,6.73
2018-05-23T13:38:12.144Z,6.83
2018-05-23T13:40:40.372Z,5.67
2018-05-23T13:43:07.860Z,5.30
2018-05-23T13:45:35.432Z,5.63
2018-05-23T13:48:03.707Z,5.30
2018-05-23T13:50:31.938Z,5.63
2018-05-23T13:52:59.463Z,5.57
2018-05-23T13:55:26.935Z,7.57
2018-05-23T13:57:54.457Z,5.93
2018-05-23T14:00:22.691Z,4.63
2018-05-23T14:02:50.175Z,4.90
2018-05-23T14:05:17.648Z,8.03
2018-05-23T14:07:45.884Z,6.83
2018-05-23T14:10:13.414Z,6.30
2018-05-23T14:12:40.925Z,4.63
2018-05-23T14:15:08.428Z,4.90
2018-05-23T14:17:35.943Z,4.87
2018-05-23T14:20:04.371Z,6.37
2018-05-23T14:22:31.855Z,5.27
2018-05-23T14:24:59.323Z,5.13
2018-05-23T14:27:27.173Z,5.50
2018-05-23T14:29:54.657Z,6.93
2018-05-23T14:32:22.135Z,5.10
2018-05-23T14:34:50.384Z,5.30
2018-05-23T14:37:17.892Z,5.67
2018-05-23T14:39:45.458Z,6.47
2018-05-23T14:42:12.977Z,6.67
2018-05-23T14:44:40.528Z,7.07
2018-05-23T14:47:08.018Z,7.23
2018-05-23T14:49:35.547Z,5.20
2018-05-23T14:52:03.029Z,7.43
2018-05-23T14:54:31.333Z,5.97
2018-05-23T14:56:58.869Z,5.13
2018-05-23T14:59:26.322Z,8.30
2018-05-23T15:01:53.807Z,6.10
2018-05-23T15:04:21.272Z,7.37
2018-05-23T15:06:48.745Z,7.27
2018-05-23T15:09:16.232Z,7.10
2018-05-23T15:11:44.514Z,6.40
2018-05-23T15:14:12.768Z,7.10
2018-05-23T15:16:40.239Z,8.03
2018-05-23T15:19:07.733Z,7.07
2018-05-23T15:21:35.196Z,9.57
2018-05-23T15:24:02.680Z,7.57
2018-05-23T15:26:30.145Z,6.60
2018-05-23T15:28:57.651Z,6.53
2018-05-23T15:31:25.323Z,6.43
2018-05-23T15:33:52.761Z,10.60
2018-05-23T15:36:21.017Z,6.70
2018-05-23T15:38:48.499Z,7.67
2018-05-23T15:41:15.966Z,8.43
2018-05-23T15:43:43.477Z,7.87
2018-05-23T15:46:10.956Z,6.90
2018-05-23T15:48:39.204Z,5.50
2018-05-23T15:51:06.691Z,6.50
2018-05-23T15:53:34.186Z,5.53
2018-05-23T15:56:01.656Z,4.87
2018-05-23T15:58:29.143Z,6.37
2018-05-23T16:00:56.599Z,6.73
2018-05-23T16:03:24.094Z,4.77
2018-05-23T16:05:51.558Z,5.63
2018-05-23T16:08:19.032Z,6.23
2018-05-23T16:10:46.534Z,5.13
2018-05-23T16:13:14.824Z,5.57
2018-05-23T16:15:43.094Z,6.53
2018-05-23T16:18:10.649Z,4.90
2018-05-23T16:20:38.162Z,5.87
2018-05-23T16:23:05.631Z,5.00
2018-05-23T16:25:33.092Z,4.67
2018-05-23T16:28:00.575Z,4.43
2018-05-23T16:30:28.137Z,6.03
2018-05-23T16:32:56.389Z,4.40
2018-05-23T16:35:23.859Z,5.10
2018-05-23T16:37:51.366Z,5.20
2018-05-23T16:40:18.831Z,8.70
2018-05-23T16:42:46.389Z,7.40
2018-05-23T16:45:13.865Z,5.50
2018-05-23T16:47:41.344Z,5.53
2018-05-23T16:50:08.809Z,5.83
2018-05-23T16:52:36.299Z,5.83
2018-05-23T16:55:03.872Z,4.93
2018-05-23T16:57:31.434Z,4.90
2018-05-23T16:59:58.912Z,10.03
2018-05-23T17:02:26.374Z,7.87
2018-05-23T17:04:53.913Z,6.90
2018-05-23T17:07:21.368Z,5.97
2018-05-23T17:09:48.848Z,5.97
2018-05-23T17:12:16.376Z,5.20
2018-05-23T17:14:44.045Z,6.93
2018-05-23T17:17:11.519Z,6.47
2018-05-23T17:19:38.999Z,6.57
2018-05-23T17:22:06.464Z,5.40
2018-05-23T17:24:33.932Z,9.07
2018-05-23T17:27:02.168Z,5.47
2018-05-23T17:29:29.651Z,7.30
2018-05-23T17:31:57.172Z,5.80
2018-05-23T17:34:24.657Z,5.73
2018-05-23T17:36:52.123Z,6.73
2018-05-23T17:39:19.679Z,6.03
2018-05-23T17:41:47.146Z,6.23
2018-05-23T17:44:14.636Z,9.47
2018-05-23T17:46:42.112Z,6.87
2018-05-23T17:49:09.567Z,8.50
2018-05-23T17:51:37.069Z,7.40
2018-05-23T17:54:04.531Z,7.47
2018-05-23T17:56:32.175Z,8.90
2018-05-23T17:58:59.638Z,7.77
2018-05-23T18:01:27.116Z,7.17
2018-05-23T18:03:55.347Z,6.70
2018-05-23T18:06:22.884Z,7.47
2018-05-23T18:08:50.650Z,10.27
2018-05-23T18:11:18.171Z,8.53
2018-05-23T18:13:46.399Z,8.37
2018-05-23T18:16:13.943Z,8.40
2018-05-23T18:18:41.469Z,10.17
2018-05-23T18:21:09.747Z,8.47
2018-05-23T18:23:38.049Z,12.17
2018-05-23T18:26:05.458Z,9.83
2018-05-23T18:28:33.015Z,8.37
2018-05-23T18:31:01.171Z,9.07
2018-05-23T18:33:28.627Z,9.77
2018-05-23T18:35:56.115Z,8.60
2018-05-23T18:38:23.672Z,8.30
2018-05-23T18:40:51.225Z,8.07
2018-05-23T18:43:18.699Z,9.20
2018-05-23T18:45:46.946Z,8.90
2018-05-23T18:48:14.420Z,10.37
2018-05-23T18:50:42.715Z,9.23
2018-05-23T18:53:10.232Z,8.60
2018-05-23T18:55:37.740Z,11.63
2018-05-23T18:58:05.220Z,8.57
2018-05-23T19:00:32.731Z,9.27
2018-05-23T19:03:00.302Z,8.73
2018-05-23T19:05:28.634Z,9.73
2018-05-23T19:07:56.103Z,9.77
2018-05-23T19:10:23.581Z,8.27
2018-05-23T19:12:51.064Z,9.80
2018-05-23T19:15:19.357Z,11.23
2018-05-23T19:17:46.842Z,11.20
2018-05-23T19:20:14.417Z,8.80
2018-05-23T19:22:41.901Z,10.40
2018-05-23T19:25:09.423Z,8.87
2018-05-23T19:27:37.901Z,8.07
2018-05-23T19:30:05.419Z,9.02
2018-05-23T19:32:32.916Z,9.95
2018-05-23T19:35:00.470Z,9.70
2018-05-23T19:37:27.951Z,11.67
2018-05-23T19:39:56.193Z,10.50
2018-05-23T19:42:24.440Z,12.27
2018-05-23T19:44:51.919Z,10.17
2018-05-23T19:47:19.472Z,10.47
2018-05-23T19:49:46.914Z,10.07
2018-05-23T19:52:14.411Z,8.53
2018-05-23T19:54:42.605Z,9.27
2018-05-23T19:57:10.860Z,8.67
2018-05-23T19:59:38.362Z,8.47
2018-05-23T20:02:05.930Z,9.83
2018-05-23T20:04:34.133Z,12.07
2018-05-23T20:07:01.637Z,8.90
2018-05-23T20:09:29.113Z,9.53
2018-05-23T20:11:56.575Z,9.00
2018-05-23T20:14:24.143Z,9.00
2018-05-23T20:16:51.583Z,9.57
2018-05-23T20:19:19.063Z,8.87
2018-05-23T20:21:46.538Z,10.13
2018-05-23T20:24:14.129Z,9.13
2018-05-23T20:26:42.374Z,8.00
2018-05-23T20:29:09.859Z,10.50
2018-05-23T20:31:38.122Z,9.87
2018-05-23T20:34:07.119Z,9.83
2018-05-23T20:36:35.347Z,9.73
2018-05-23T20:39:02.936Z,11.40
2018-05-23T20:41:30.416Z,8.17
2018-05-23T20:43:58.733Z,10.23
2018-05-23T20:46:26.227Z,7.87
2018-05-23T20:48:53.713Z,7.90
2018-05-23T20:51:22.020Z,7.60
2018-05-23T20:53:49.511Z,7.53
2018-05-23T20:56:17.010Z,10.30
2018-05-23T20:58:45.407Z,7.87
2018-05-23T21:01:12.739Z,8.23
2018-05-23T21:03:40.987Z,10.00
2018-05-23T21:06:09.972Z,10.67
2018-05-23T21:08:37.449Z,8.97
2018-05-23T21:11:05.209Z,7.03
2018-05-23T21:13:32.688Z,7.90
2018-05-23T21:16:00.162Z,7.27
2018-05-23T21:18:28.466Z,7.43
2018-05-23T21:20:55.933Z,7.97
2018-05-23T21:23:23.417Z,7.33
2018-05-23T21:25:50.881Z,7.73
2018-05-23T21:28:18.344Z,7.77
2018-05-23T21:30:45.824Z,7.10
2018-05-23T21:33:14.851Z,8.03
2018-05-23T21:35:42.336Z,9.10
2018-05-23T21:38:09.841Z,7.20
2018-05-23T21:40:38.095Z,6.80
2018-05-23T21:43:06.327Z,7.53
2018-05-23T21:45:33.818Z,8.97
2018-05-23T21:48:01.281Z,7.83
2018-05-23T21:50:28.766Z,7.37
2018-05-23T21:52:56.240Z,7.70
2018-05-23T21:55:23.741Z,8.57
2018-05-23T21:57:51.203Z,8.17
2018-05-23T22:00:18.683Z,8.90
2018-05-23T22:02:46.941Z,9.07
2018-05-23T22:05:14.443Z,8.70
2018-05-23T22:07:41.912Z,7.87
2018-05-23T22:10:09.392Z,8.57
2018-05-23T22:12:36.861Z,9.53
2018-05-23T22:15:05.867Z,7.70
2018-05-23T22:17:33.344Z,7.80
2018-05-23T22:20:01.646Z,8.27
2018-05-23T22:22:29.175Z,8.27
2018-05-23T22:24:57.436Z,8.33
2018-05-23T22:27:24.904Z,7.90
2018-05-23T22:29:53.156Z,8.77
2018-05-23T22:32:21.384Z,8.37
2018-05-23T22:34:48.866Z,8.33
2018-05-23T22:37:16.343Z,8.93
2018-05-23T22:39:45.351Z,9.07
2018-05-23T22:42:12.836Z,9.07
2018-05-23T22:44:40.323Z,9.57
2018-05-23T22:47:07.822Z,7.77
2018-05-23T22:49:35.423Z,9.07
2018-05-23T22:52:02.884Z,9.30
2018-05-23T22:54:30.402Z,8.87
2018-05-23T22:56:58.631Z,9.10
2018-05-23T22:59:26.115Z,11.07
2018-05-23T23:01:53.589Z,10.70
2018-05-23T23:04:21.065Z,9.53
2018-05-23T23:06:49.321Z,11.00
2018-05-23T23:09:16.820Z,10.40
2018-05-23T23:11:44.280Z,9.00
2018-05-23T23:14:11.781Z,10.27
2018-05-23T23:16:40.088Z,10.20
2018-05-23T23:19:08.360Z,13.13
2018-05-23T23:21:36.585Z,9.93
2018-05-23T23:24:04.064Z,9.67
2018-05-23T23:26:31.533Z,9.00
2018-05-23T23:28:59.091Z,10.23
2018-05-23T23:31:26.651Z,11.60
2018-05-23T23:33:54.135Z,13.87
2018-05-23T23:36:21.613Z,11.43
2018-05-23T23:38:49.073Z,12.97
2018-05-23T23:41:16.784Z,9.50
2018-05-23T23:43:45.017Z,10.87
2018-05-23T23:46:12.564Z,10.70
2018-05-23T23:48:40.030Z,12.73
2018-05-23T23:51:07.578Z,10.83
2018-05-23T23:53:35.044Z,10.23
2018-05-23T23:56:02.541Z,10.23
2018-05-23T23:58:31.594Z,9.83
