createdAt,value
2018-09-10T00:01:33.212Z,3.60
2018-09-10T00:03:59.533Z,3.00
2018-09-10T00:06:25.778Z,3.07
2018-09-10T00:08:52.072Z,4.07
2018-09-10T00:11:18.361Z,3.30
2018-09-10T00:13:44.678Z,3.50
2018-09-10T00:16:10.918Z,2.67
2018-09-10T00:18:37.957Z,3.37
2018-09-10T00:21:04.957Z,3.20
2018-09-10T00:23:31.250Z,3.30
2018-09-10T00:25:58.256Z,3.00
2018-09-10T00:28:24.546Z,2.97
2018-09-10T00:30:50.821Z,2.80
2018-09-10T00:33:17.068Z,2.90
2018-09-10T00:35:43.344Z,2.97
2018-09-10T00:38:09.601Z,4.10
2018-09-10T00:40:35.879Z,3.07
2018-09-10T00:43:02.151Z,3.90
2018-09-10T00:45:28.454Z,2.97
2018-09-10T00:47:54.706Z,4.00
2018-09-10T00:50:20.972Z,2.73
2018-09-10T00:52:47.253Z,3.30
2018-09-10T00:55:13.501Z,3.73
2018-09-10T00:57:39.777Z,3.00
2018-09-10T01:00:06.064Z,3.43
2018-09-10T01:02:32.374Z,3.27
2018-09-10T01:04:58.616Z,3.23
2018-09-10T01:07:24.898Z,3.43
2018-09-10T01:09:51.193Z,2.90
2018-09-10T01:12:17.534Z,3.37
2018-09-10T01:14:43.794Z,3.67
2018-09-10T01:17:10.233Z,3.40
2018-09-10T01:19:37.264Z,3.50
2018-09-10T01:22:03.587Z,4.03
2018-09-10T01:24:29.846Z,3.40
2018-09-10T01:26:56.869Z,3.60
2018-09-10T01:29:23.161Z,3.60
2018-09-10T01:31:49.436Z,4.10
2018-09-10T01:34:15.726Z,4.00
2018-09-10T01:36:42.012Z,3.60
2018-09-10T01:39:09.002Z,3.90
2018-09-10T01:41:35.288Z,2.80
2018-09-10T01:44:02.312Z,3.97
2018-09-10T01:46:28.603Z,3.97
2018-09-10T01:48:54.841Z,3.60
2018-09-10T01:51:21.165Z,3.63
2018-09-10T01:53:47.442Z,4.10
2018-09-10T01:56:13.706Z,3.87
2018-09-10T01:58:39.980Z,4.13
2018-09-10T02:01:06.230Z,3.03
2018-09-10T02:03:32.502Z,3.33
2018-09-10T02:05:58.732Z,4.10
2018-09-10T02:08:25.042Z,3.83
2018-09-10T02:10:51.301Z,4.20
2018-09-10T02:13:17.572Z,4.47
2018-09-10T02:15:43.878Z,4.33
2018-09-10T02:18:10.161Z,4.60
2018-09-10T02:20:36.389Z,3.53
2018-09-10T02:23:02.660Z,3.77
2018-09-10T02:25:28.921Z,3.50
2018-09-10T02:27:55.226Z,3.73
2018-09-10T02:30:21.469Z,3.60
2018-09-10T02:32:47.714Z,4.17
2018-09-10T02:35:14.000Z,3.90
2018-09-10T02:37:40.243Z,3.50
2018-09-10T02:40:06.529Z,3.40
2018-09-10T02:42:32.788Z,3.03
2018-09-10T02:44:59.122Z,3.37
2018-09-10T02:47:25.366Z,3.90
2018-09-10T02:49:51.589Z,3.37
2018-09-10T02:52:17.862Z,3.70
2018-09-10T02:54:44.154Z,3.23
2018-09-10T02:57:10.550Z,3.77
2018-09-10T02:59:36.783Z,4.40
2018-09-10T03:02:03.818Z,3.90
2018-09-10T03:04:30.130Z,3.40
2018-09-10T03:06:56.377Z,4.30
2018-09-10T03:09:22.717Z,3.93
2018-09-10T03:11:48.958Z,3.70
2018-09-10T03:14:15.205Z,3.53
2018-09-10T03:16:41.502Z,3.57
2018-09-10T03:19:07.744Z,4.20
2018-09-10T03:21:33.981Z,4.10
2018-09-10T03:24:01.071Z,4.10
2018-09-10T03:26:27.289Z,3.87
2018-09-10T03:28:53.557Z,3.80
2018-09-10T03:31:19.801Z,4.10
2018-09-10T03:33:46.085Z,4.07
2018-09-10T03:36:12.332Z,5.30
2018-09-10T03:38:38.610Z,5.30
2018-09-10T03:41:05.622Z,5.40
2018-09-10T03:43:31.912Z,5.43
2018-09-10T03:45:58.222Z,5.03
2018-09-10T03:48:24.473Z,5.10
2018-09-10T03:50:50.717Z,5.77
2018-09-10T03:53:17.103Z,5.60
2018-09-10T03:55:43.361Z,5.30
2018-09-10T03:58:09.605Z,5.03
2018-09-10T04:00:35.892Z,5.90
2018-09-10T04:03:02.198Z,5.17
2018-09-10T04:05:28.480Z,5.40
2018-09-10T04:07:54.765Z,4.73
2018-09-10T04:10:21.037Z,4.53
2018-09-10T04:12:47.305Z,4.63
2018-09-10T04:15:13.623Z,4.70
2018-09-10T04:17:39.874Z,4.37
2018-09-10T04:20:06.200Z,4.50
2018-09-10T04:22:32.456Z,4.37
2018-09-10T04:24:58.710Z,4.10
2018-09-10T04:27:24.992Z,5.10
2018-09-10T04:29:51.240Z,4.40
2018-09-10T04:32:17.533Z,4.20
2018-09-10T04:34:47.108Z,4.33
2018-09-10T04:37:17.666Z,5.50
2018-09-10T04:39:46.628Z,6.77
2018-09-10T04:42:15.010Z,6.30
2018-09-10T04:44:44.143Z,5.80
2018-09-10T04:47:10.670Z,5.27
2018-09-10T04:49:37.455Z,6.20
2018-09-10T04:52:04.017Z,5.57
2018-09-10T04:54:31.033Z,5.70
2018-09-10T04:56:57.281Z,5.60
2018-09-10T04:59:23.554Z,5.70
2018-09-10T05:01:49.887Z,5.73
2018-09-10T05:04:16.167Z,5.00
2018-09-10T05:06:42.621Z,5.43
2018-09-10T05:09:09.360Z,4.97
2018-09-10T05:11:35.632Z,5.10
2018-09-10T05:14:01.879Z,5.33
2018-09-10T05:16:29.391Z,4.80
2018-09-10T05:18:56.460Z,4.70
2018-09-10T05:21:22.713Z,4.77
2018-09-10T05:23:49.000Z,4.33
2018-09-10T05:26:15.697Z,4.80
2018-09-10T05:28:41.988Z,4.90
2018-09-10T05:31:08.899Z,4.47
2018-09-10T05:33:35.977Z,5.00
2018-09-10T05:36:02.281Z,5.70
2018-09-10T05:38:28.617Z,6.00
2018-09-10T05:40:55.645Z,5.67
2018-09-10T05:43:22.722Z,6.43
2018-09-10T05:45:49.803Z,5.80
2018-09-10T05:48:16.095Z,5.37
2018-09-10T05:50:42.365Z,5.90
2018-09-10T05:53:08.641Z,6.20
2018-09-10T05:55:34.984Z,5.27
2018-09-10T05:58:01.196Z,5.60
2018-09-10T06:00:27.470Z,5.43
2018-09-10T06:02:53.719Z,4.77
2018-09-10T06:05:20.011Z,4.80
2018-09-10T06:07:46.271Z,5.50
2018-09-10T06:10:12.597Z,5.40
2018-09-10T06:12:38.867Z,5.80
2018-09-10T06:15:05.199Z,5.43
2018-09-10T06:17:31.451Z,5.90
2018-09-10T06:19:57.720Z,5.47
2018-09-10T06:22:23.978Z,5.50
2018-09-10T06:24:50.601Z,5.07
2018-09-10T06:27:16.920Z,5.70
2018-09-10T06:29:43.918Z,4.47
2018-09-10T06:32:10.206Z,5.10
2018-09-10T06:34:36.454Z,4.50
2018-09-10T06:37:02.733Z,5.37
2018-09-10T06:39:28.995Z,5.13
2018-09-10T06:41:55.245Z,5.53
2018-09-10T06:44:21.514Z,6.33
2018-09-10T06:46:47.797Z,5.00
2018-09-10T06:49:14.050Z,5.70
2018-09-10T06:51:40.296Z,6.00
2018-09-10T06:54:06.565Z,5.90
2018-09-10T06:56:33.544Z,5.17
2018-09-10T06:58:59.830Z,5.27
2018-09-10T07:01:26.057Z,5.80
2018-09-10T07:03:53.468Z,7.13
2018-09-10T07:06:19.757Z,5.97
2018-09-10T07:08:46.808Z,6.83
2018-09-10T07:11:13.792Z,6.03
2018-09-10T07:13:40.072Z,6.97
2018-09-10T07:16:07.087Z,6.53
2018-09-10T07:18:33.363Z,6.97
2018-09-10T07:21:00.457Z,6.80
2018-09-10T07:23:26.692Z,7.17
2018-09-10T07:25:52.926Z,7.33
2018-09-10T07:28:19.196Z,7.70
2018-09-10T07:30:46.209Z,6.67
2018-09-10T07:33:12.450Z,7.03
2018-09-10T07:35:38.746Z,6.30
2018-09-10T07:38:05.001Z,6.87
2018-09-10T07:40:31.261Z,8.00
2018-09-10T07:42:58.244Z,8.40
2018-09-10T07:45:24.532Z,8.03
2018-09-10T07:47:50.800Z,6.80
2018-09-10T07:50:17.101Z,7.20
2018-09-10T07:52:43.395Z,7.67
2018-09-10T07:55:09.645Z,7.43
2018-09-10T07:57:35.887Z,7.47
2018-09-10T08:00:02.202Z,7.37
2018-09-10T08:02:28.456Z,8.60
2018-09-10T08:04:55.453Z,7.83
2018-09-10T08:07:21.699Z,7.87
2018-09-10T08:09:47.994Z,7.67
2018-09-10T08:12:14.237Z,7.70
2018-09-10T08:14:40.554Z,7.33
2018-09-10T08:17:06.802Z,6.53
2018-09-10T08:19:33.075Z,7.10
2018-09-10T08:21:59.343Z,6.50
2018-09-10T08:24:25.701Z,6.27
2018-09-10T08:26:51.923Z,5.90
2018-09-10T08:29:18.233Z,6.40
2018-09-10T08:31:44.493Z,6.40
2018-09-10T08:34:10.759Z,6.70
2018-09-10T08:36:37.030Z,5.37
2018-09-10T08:39:03.369Z,5.23
2018-09-10T08:41:29.653Z,5.97
2018-09-10T08:43:55.951Z,5.50
2018-09-10T08:46:22.247Z,5.80
2018-09-10T08:48:48.558Z,5.73
2018-09-10T08:51:15.578Z,6.07
2018-09-10T08:53:41.834Z,5.30
2018-09-10T08:56:08.347Z,4.80
2018-09-10T08:58:34.412Z,5.60
2018-09-10T09:01:00.672Z,5.43
2018-09-10T09:03:26.978Z,5.37
2018-09-10T09:05:53.237Z,5.77
2018-09-10T09:08:20.063Z,4.97
2018-09-10T09:10:47.237Z,5.27
2018-09-10T09:13:14.250Z,4.57
2018-09-10T09:15:40.553Z,4.87
2018-09-10T09:18:06.834Z,5.30
2018-09-10T09:20:33.169Z,5.50
2018-09-10T09:22:59.447Z,4.60
2018-09-10T09:25:25.847Z,4.83
2018-09-10T09:27:52.945Z,4.93
2018-09-10T09:30:19.369Z,4.87
2018-09-10T09:32:45.584Z,5.27
2018-09-10T09:35:11.848Z,4.90
2018-09-10T09:37:56.085Z,4.10
2018-09-10T09:40:38.154Z,5.10
2018-09-10T09:43:21.338Z,4.73
2018-09-10T09:46:05.452Z,4.97
2018-09-10T09:48:31.717Z,4.70
2018-09-10T09:50:58.000Z,5.23
2018-09-10T09:53:24.996Z,4.20
2018-09-10T09:55:51.262Z,4.60
2018-09-10T09:58:17.508Z,4.70
2018-09-10T10:00:43.843Z,4.80
2018-09-10T10:03:10.107Z,4.30
2018-09-10T10:05:36.345Z,5.10
2018-09-10T10:08:02.624Z,4.87
2018-09-10T10:10:28.916Z,3.90
2018-09-10T10:12:55.168Z,3.77
2018-09-10T10:15:21.476Z,4.50
2018-09-10T10:17:47.757Z,4.20
2018-09-10T10:20:14.018Z,3.73
2018-09-10T10:22:40.309Z,4.37
2018-09-10T10:25:06.605Z,4.27
2018-09-10T10:27:32.927Z,3.30
2018-09-10T10:29:59.185Z,5.40
2018-09-10T10:32:25.466Z,4.63
2018-09-10T10:34:51.846Z,4.57
2018-09-10T10:37:18.121Z,4.57
2018-09-10T10:39:44.365Z,4.80
2018-09-10T10:42:10.706Z,4.13
2018-09-10T10:44:36.965Z,4.67
2018-09-10T10:47:03.238Z,5.07
2018-09-10T10:49:30.266Z,4.97
2018-09-10T10:51:56.548Z,4.07
2018-09-10T10:54:22.831Z,5.10
2018-09-10T10:56:49.121Z,4.23
2018-09-10T10:59:15.467Z,4.60
2018-09-10T11:01:41.713Z,4.60
2018-09-10T11:04:08.020Z,5.10
2018-09-10T11:06:34.286Z,4.73
2018-09-10T11:09:00.565Z,4.63
2018-09-10T11:11:26.868Z,4.50
2018-09-10T11:13:53.889Z,4.80
2018-09-10T11:16:20.142Z,4.53
2018-09-10T11:18:46.424Z,5.07
2018-09-10T11:21:12.720Z,4.20
2018-09-10T11:23:38.967Z,4.17
2018-09-10T11:26:05.219Z,4.00
2018-09-10T11:28:31.500Z,4.00
2018-09-10T11:30:57.814Z,3.90
2018-09-10T11:33:24.096Z,3.70
2018-09-10T11:35:50.345Z,3.23
2018-09-10T11:38:16.627Z,3.90
2018-09-10T11:40:42.870Z,4.23
2018-09-10T11:43:09.229Z,3.70
2018-09-10T11:45:35.510Z,3.13
2018-09-10T11:48:02.749Z,3.53
2018-09-10T11:50:29.057Z,3.43
2018-09-10T11:52:55.361Z,3.70
2018-09-10T11:55:21.617Z,3.53
2018-09-10T11:57:48.988Z,2.80
2018-09-10T12:00:15.239Z,3.00
2018-09-10T12:02:41.611Z,3.20
2018-09-10T12:05:07.859Z,4.00
2018-09-10T12:07:34.108Z,3.87
2018-09-10T12:10:00.441Z,3.50
2018-09-10T12:12:26.688Z,3.13
2018-09-10T12:14:53.151Z,3.40
2018-09-10T12:17:19.390Z,3.37
2018-09-10T12:19:45.718Z,3.43
2018-09-10T12:22:11.986Z,3.47
2018-09-10T12:24:38.288Z,3.20
2018-09-10T12:27:04.567Z,3.10
2018-09-10T12:29:31.061Z,2.93
2018-09-10T12:31:57.308Z,2.93
2018-09-10T12:34:23.588Z,2.60
2018-09-10T12:36:50.582Z,2.93
2018-09-10T12:39:16.922Z,2.63
2018-09-10T12:41:43.134Z,3.00
2018-09-10T12:44:09.625Z,2.93
2018-09-10T12:46:36.897Z,2.93
2018-09-10T12:49:03.615Z,3.17
2018-09-10T12:51:29.889Z,3.60
2018-09-10T12:53:56.137Z,4.10
2018-09-10T12:56:23.224Z,2.70
2018-09-10T12:58:49.755Z,3.20
2018-09-10T13:01:16.006Z,3.00
2018-09-10T13:03:42.998Z,2.87
2018-09-10T13:06:09.309Z,2.73
2018-09-10T13:08:35.605Z,2.90
2018-09-10T13:11:01.945Z,2.50
2018-09-10T13:13:29.499Z,2.53
2018-09-10T13:15:55.830Z,2.43
2018-09-10T13:18:22.901Z,2.80
2018-09-10T13:20:49.202Z,2.70
2018-09-10T13:23:15.569Z,3.50
2018-09-10T13:25:41.845Z,2.97
2018-09-10T13:28:08.174Z,2.83
2018-09-10T13:30:34.457Z,3.00
2018-09-10T13:33:00.799Z,2.80
2018-09-10T13:35:27.449Z,2.73
2018-09-10T13:37:53.721Z,2.50
2018-09-10T13:40:20.000Z,2.73
2018-09-10T13:42:46.359Z,2.30
2018-09-10T13:45:13.396Z,2.67
2018-09-10T13:47:40.498Z,2.90
2018-09-10T13:50:07.532Z,3.00
2018-09-10T13:52:34.432Z,2.20
2018-09-10T13:55:01.094Z,2.50
2018-09-10T13:57:29.429Z,2.97
2018-09-10T13:59:55.757Z,2.67
2018-09-10T14:02:22.789Z,2.80
2018-09-10T14:04:51.456Z,2.40
2018-09-10T14:07:20.205Z,2.50
2018-09-10T14:09:47.688Z,2.53
2018-09-10T14:12:13.977Z,2.60
2018-09-10T14:14:40.282Z,2.60
2018-09-10T14:17:06.605Z,2.70
2018-09-10T14:19:32.870Z,2.83
2018-09-10T14:21:59.437Z,2.73
2018-09-10T14:24:25.723Z,2.87
2018-09-10T14:26:52.794Z,2.90
2018-09-10T14:29:19.520Z,2.40
2018-09-10T14:31:45.849Z,2.77
2018-09-10T14:34:13.464Z,2.87
2018-09-10T14:36:40.157Z,3.37
2018-09-10T14:39:06.458Z,2.43
2018-09-10T14:41:32.722Z,2.67
2018-09-10T14:43:59.217Z,2.77
2018-09-10T14:46:25.495Z,2.40
2018-09-10T14:48:52.416Z,2.70
2018-09-10T14:51:19.026Z,2.70
2018-09-10T14:53:45.410Z,3.03
2018-09-10T14:56:12.056Z,2.80
2018-09-10T14:58:40.158Z,2.47
2018-09-10T15:01:06.502Z,3.33
2018-09-10T15:03:33.401Z,3.10
2018-09-10T15:06:00.152Z,3.00
2018-09-10T15:08:27.636Z,2.43
2018-09-10T15:10:54.854Z,3.53
2018-09-10T15:13:22.786Z,2.70
2018-09-10T15:15:49.109Z,2.90
2018-09-10T15:18:17.433Z,2.80
2018-09-10T15:20:43.883Z,2.80
2018-09-10T15:23:10.406Z,2.60
2018-09-10T15:25:37.529Z,3.27
2018-09-10T15:28:03.812Z,3.33
2018-09-10T15:30:30.068Z,3.33
2018-09-10T15:32:56.341Z,3.00
2018-09-10T15:35:23.352Z,3.20
2018-09-10T15:37:49.594Z,3.10
2018-09-10T15:40:15.868Z,4.00
2018-09-10T15:42:42.131Z,3.10
2018-09-10T15:45:08.490Z,3.87
2018-09-10T15:47:34.662Z,3.67
2018-09-10T15:50:00.958Z,3.60
2018-09-10T15:52:27.247Z,3.43
2018-09-10T15:54:53.485Z,3.10
2018-09-10T15:57:19.755Z,3.57
2018-09-10T15:59:46.781Z,3.70
2018-09-10T16:02:13.268Z,4.00
2018-09-10T16:04:39.514Z,3.97
2018-09-10T16:07:05.851Z,3.93
2018-09-10T16:09:32.090Z,4.20
2018-09-10T16:11:58.362Z,3.80
2018-09-10T16:14:25.566Z,3.50
2018-09-10T16:16:51.930Z,3.97
2018-09-10T16:19:18.801Z,3.70
2018-09-10T16:21:45.601Z,3.10
2018-09-10T16:24:11.853Z,3.10
2018-09-10T16:26:39.033Z,2.97
2018-09-10T16:29:05.325Z,3.20
2018-09-10T16:31:31.565Z,3.40
2018-09-10T16:34:01.793Z,3.70
2018-09-10T16:36:28.358Z,3.20
2018-09-10T16:38:55.393Z,3.50
2018-09-10T16:41:21.913Z,3.43
2018-09-10T16:43:48.937Z,3.60
2018-09-10T16:46:15.190Z,3.67
2018-09-10T16:48:42.256Z,2.93
2018-09-10T16:51:08.470Z,4.20
2018-09-10T16:53:35.585Z,3.67
2018-09-10T16:56:01.859Z,4.47
2018-09-10T16:58:28.163Z,4.00
2018-09-10T17:00:54.444Z,4.00
2018-09-10T17:03:20.733Z,4.10
2018-09-10T17:05:47.756Z,4.17
2018-09-10T17:08:17.230Z,4.47
2018-09-10T17:10:46.169Z,4.67
2018-09-10T17:13:12.618Z,4.27
2018-09-10T17:15:40.467Z,4.00
2018-09-10T17:18:09.654Z,4.00
2018-09-10T17:20:37.493Z,4.27
2018-09-10T17:23:03.754Z,4.70
2018-09-10T17:25:30.029Z,5.77
2018-09-10T17:27:57.026Z,4.93
2018-09-10T17:30:23.327Z,4.70
2018-09-10T17:32:49.646Z,4.40
2018-09-10T17:35:15.895Z,4.10
2018-09-10T17:37:42.158Z,4.60
2018-09-10T17:40:08.454Z,5.00
2018-09-10T17:42:34.740Z,4.60
2018-09-10T17:45:00.989Z,4.50
2018-09-10T17:47:27.991Z,4.93
2018-09-10T17:49:54.267Z,5.37
2018-09-10T17:52:21.271Z,5.10
2018-09-10T17:54:47.578Z,5.40
2018-09-10T17:57:13.906Z,4.33
2018-09-10T17:59:40.203Z,4.63
2018-09-10T18:02:07.244Z,4.93
2018-09-10T18:04:34.270Z,4.83
2018-09-10T18:07:00.530Z,4.80
2018-09-10T18:09:27.549Z,5.10
2018-09-10T18:11:53.816Z,4.20
2018-09-10T18:14:20.141Z,5.03
2018-09-10T18:16:47.179Z,5.13
2018-09-10T18:19:14.205Z,4.67
2018-09-10T18:21:40.498Z,5.40
2018-09-10T18:24:06.765Z,4.67
2018-09-10T18:26:33.062Z,6.70
2018-09-10T18:28:59.305Z,5.77
2018-09-10T18:31:25.616Z,4.80
2018-09-10T18:33:51.946Z,4.70
2018-09-10T18:36:18.250Z,4.37
2018-09-10T18:38:45.334Z,5.20
2018-09-10T18:41:11.594Z,4.53
2018-09-10T18:43:37.853Z,5.23
2018-09-10T18:46:04.180Z,4.83
2018-09-10T18:48:30.488Z,4.67
2018-09-10T18:50:56.820Z,5.23
2018-09-10T18:53:23.090Z,5.53
2018-09-10T18:55:50.706Z,5.50
2018-09-10T18:58:17.728Z,5.37
2018-09-10T19:00:44.040Z,5.70
2018-09-10T19:03:11.024Z,5.80
2018-09-10T19:05:37.684Z,5.27
2018-09-10T19:08:04.610Z,4.60
2018-09-10T19:10:36.400Z,4.40
2018-09-10T19:13:03.915Z,4.53
2018-09-10T19:15:31.025Z,4.60
2018-09-10T19:17:58.274Z,5.40
2018-09-10T19:20:24.836Z,4.90
2018-09-10T19:22:51.108Z,4.50
2018-09-10T19:25:17.420Z,4.83
2018-09-10T19:27:43.684Z,4.20
2018-09-10T19:30:09.930Z,5.33
2018-09-10T19:32:36.968Z,5.00
2018-09-10T19:35:03.392Z,5.10
2018-09-10T19:37:29.746Z,5.00
2018-09-10T19:39:55.949Z,5.00
2018-09-10T19:42:23.435Z,4.10
2018-09-10T19:44:50.495Z,4.40
2018-09-10T19:47:19.116Z,4.40
2018-09-10T19:49:46.428Z,4.50
2018-09-10T19:52:12.736Z,5.03
2018-09-10T19:54:39.028Z,5.00
2018-09-10T19:57:05.294Z,4.60
2018-09-10T19:59:33.459Z,5.83
2018-09-10T20:01:59.743Z,5.30
2018-09-10T20:04:26.802Z,5.60
2018-09-10T20:06:53.999Z,4.20
2018-09-10T20:09:20.329Z,5.07
2018-09-10T20:11:47.082Z,4.10
2018-09-10T20:14:13.406Z,4.37
2018-09-10T20:16:39.767Z,5.13
2018-09-10T20:19:06.760Z,5.40
2018-09-10T20:21:33.054Z,4.63
2018-09-10T20:24:00.068Z,4.20
2018-09-10T20:26:26.316Z,4.33
2018-09-10T20:28:53.342Z,4.30
2018-09-10T20:31:19.629Z,4.43
2018-09-10T20:33:45.928Z,4.67
2018-09-10T20:36:12.943Z,4.30
2018-09-10T20:38:39.211Z,4.30
2018-09-10T20:41:06.192Z,5.13
2018-09-10T20:43:32.501Z,5.93
2018-09-10T20:45:58.768Z,4.80
2018-09-10T20:48:25.050Z,4.80
2018-09-10T20:50:52.041Z,4.60
2018-09-10T20:53:20.692Z,4.33
2018-09-10T20:55:47.018Z,4.47
2018-09-10T20:58:14.253Z,4.63
2018-09-10T21:00:41.501Z,4.77
2018-09-10T21:03:09.550Z,4.00
2018-09-10T21:05:36.069Z,5.23
2018-09-10T21:08:02.384Z,4.83
2018-09-10T21:10:38.655Z,5.00
2018-09-10T21:13:06.325Z,4.50
2018-09-10T21:15:32.621Z,5.30
2018-09-10T21:17:59.631Z,4.77
2018-09-10T21:20:25.902Z,6.00
2018-09-10T21:22:53.357Z,5.40
2018-09-10T21:25:21.057Z,4.27
2018-09-10T21:27:47.316Z,5.70
2018-09-10T21:30:13.600Z,5.10
2018-09-10T21:32:39.862Z,5.00
2018-09-10T21:35:06.127Z,4.80
2018-09-10T21:37:32.406Z,4.73
2018-09-10T21:39:58.657Z,5.40
2018-09-10T21:42:24.959Z,4.90
2018-09-10T21:44:51.196Z,4.80
2018-09-10T21:47:17.461Z,5.20
2018-09-10T21:49:43.728Z,5.27
2018-09-10T21:52:10.764Z,5.37
2018-09-10T21:54:36.997Z,5.27
2018-09-10T21:57:03.273Z,4.90
2018-09-10T21:59:29.514Z,4.83
2018-09-10T22:01:55.778Z,6.10
2018-09-10T22:04:22.044Z,6.80
2018-09-10T22:06:48.353Z,5.63
2018-09-10T22:09:15.391Z,5.70
2018-09-10T22:11:41.668Z,4.70
2018-09-10T22:14:07.954Z,5.10
2018-09-10T22:16:34.197Z,5.17
2018-09-10T22:19:01.232Z,5.60
2018-09-10T22:21:27.472Z,5.53
2018-09-10T22:23:54.509Z,5.70
2018-09-10T22:26:20.749Z,5.70
2018-09-10T22:28:47.827Z,6.10
2018-09-10T22:31:14.056Z,6.17
2018-09-10T22:33:40.318Z,5.50
2018-09-10T22:36:06.911Z,6.50
2018-09-10T22:38:33.149Z,6.10
2018-09-10T22:40:59.414Z,5.47
2018-09-10T22:43:25.698Z,5.73
2018-09-10T22:45:52.702Z,5.70
2018-09-10T22:48:18.985Z,6.07
2018-09-10T22:50:45.228Z,5.80
2018-09-10T22:53:11.497Z,5.10
2018-09-10T22:55:37.791Z,5.80
2018-09-10T22:58:04.048Z,6.60
2018-09-10T23:00:30.302Z,5.70
2018-09-10T23:02:56.583Z,5.07
2018-09-10T23:05:22.837Z,5.80
2018-09-10T23:07:49.121Z,6.17
2018-09-10T23:10:15.386Z,6.33
2018-09-10T23:12:41.633Z,6.13
2018-09-10T23:15:07.936Z,5.60
2018-09-10T23:17:34.166Z,6.40
2018-09-10T23:20:00.433Z,5.60
2018-09-10T23:22:26.678Z,7.23
2018-09-10T23:24:52.941Z,5.30
2018-09-10T23:27:19.180Z,6.20
2018-09-10T23:29:45.460Z,6.07
2018-09-10T23:32:11.688Z,6.50
2018-09-10T23:34:37.993Z,6.43
2018-09-10T23:37:04.254Z,5.60
2018-09-10T23:39:30.499Z,5.57
2018-09-10T23:41:57.513Z,6.53
2018-09-10T23:44:23.759Z,5.30
2018-09-10T23:46:50.032Z,5.60
2018-09-10T23:49:16.438Z,6.10
2018-09-10T23:51:43.461Z,6.43
2018-09-10T23:54:09.737Z,5.50
2018-09-10T23:56:36.017Z,6.50
2018-09-10T23:59:02.273Z,5.90
