createdAt,value
2023-01-09T00:00:42.792Z,8.87
2023-01-09T00:01:42.705Z,8.87
2023-01-09T00:02:42.717Z,8.86
2023-01-09T00:03:42.770Z,8.86
2023-01-09T00:04:42.693Z,8.87
2023-01-09T00:05:42.659Z,8.86
2023-01-09T00:06:42.646Z,8.86
2023-01-09T00:07:42.640Z,8.84
2023-01-09T00:08:42.625Z,8.81
2023-01-09T00:09:42.658Z,8.78
2023-01-09T00:10:42.602Z,8.73
2023-01-09T00:11:42.604Z,8.71
2023-01-09T00:12:42.574Z,8.68
2023-01-09T00:13:42.576Z,8.65
2023-01-09T00:14:42.579Z,8.63
2023-01-09T00:15:42.566Z,8.60
2023-01-09T00:16:42.590Z,8.60
2023-01-09T00:17:42.538Z,8.57
2023-01-09T00:18:42.519Z,8.57
2023-01-09T00:19:42.535Z,8.55
2023-01-09T00:20:42.495Z,8.57
2023-01-09T00:21:42.494Z,8.55
2023-01-09T00:22:42.478Z,8.54
2023-01-09T00:23:42.477Z,8.54
2023-01-09T00:24:42.458Z,8.53
2023-01-09T00:25:42.661Z,8.53
2023-01-09T00:26:42.430Z,8.53
2023-01-09T00:27:42.418Z,8.51
2023-01-09T00:28:42.407Z,8.51
2023-01-09T00:29:42.398Z,8.51
2023-01-09T00:30:42.437Z,8.50
2023-01-09T00:31:42.398Z,8.48
2023-01-09T00:32:42.369Z,8.48
2023-01-09T00:33:42.357Z,8.47
2023-01-09T00:34:42.347Z,8.47
2023-01-09T00:35:42.341Z,8.42
2023-01-09T00:36:42.331Z,8.42
2023-01-09T00:37:42.340Z,8.39
2023-01-09T00:38:42.304Z,8.39
2023-01-09T00:39:42.308Z,8.35
2023-01-09T00:40:42.288Z,8.32
2023-01-09T00:41:42.274Z,8.30
2023-01-09T00:42:42.289Z,8.32
2023-01-09T00:43:42.252Z,8.29
2023-01-09T00:44:42.249Z,8.29
2023-01-09T00:45:42.262Z,8.29
2023-01-09T00:46:42.222Z,8.29
2023-01-09T00:47:42.231Z,8.29
2023-01-09T00:48:42.199Z,8.30
2023-01-09T00:49:42.190Z,8.30
2023-01-09T00:50:42.179Z,8.29
2023-01-09T00:51:42.168Z,8.30
2023-01-09T00:52:42.188Z,8.30
2023-01-09T00:53:42.150Z,8.29
2023-01-09T00:54:42.139Z,8.28
2023-01-09T00:55:42.121Z,8.28
2023-01-09T00:56:42.113Z,8.29
2023-01-09T00:57:42.140Z,8.28
2023-01-09T00:58:42.102Z,8.28
2023-01-09T00:59:42.083Z,8.26
2023-01-09T01:00:42.077Z,8.26
2023-01-09T01:01:42.164Z,8.26
2023-01-09T01:02:42.106Z,8.26
2023-01-09T01:03:42.101Z,8.26
2023-01-09T01:04:42.030Z,8.26
2023-01-09T01:05:42.024Z,8.28
2023-01-09T01:06:42.008Z,8.28
2023-01-09T01:07:41.996Z,8.28
2023-01-09T01:08:41.995Z,8.26
2023-01-09T01:09:41.992Z,8.25
2023-01-09T01:10:41.980Z,8.26
2023-01-09T01:11:41.955Z,8.25
2023-01-09T01:12:41.947Z,8.26
2023-01-09T01:13:41.945Z,8.25
2023-01-09T01:14:41.918Z,8.25
2023-01-09T01:15:41.935Z,8.22
2023-01-09T01:16:41.920Z,8.26
2023-01-09T01:17:41.893Z,8.26
2023-01-09T01:18:41.904Z,8.26
2023-01-09T01:19:41.867Z,8.26
2023-01-09T01:20:41.857Z,8.28
2023-01-09T01:21:41.869Z,8.26
2023-01-09T01:22:41.834Z,8.29
2023-01-09T01:23:41.832Z,8.29
2023-01-09T01:24:41.817Z,8.29
2023-01-09T01:25:41.864Z,8.29
2023-01-09T01:26:41.791Z,8.28
2023-01-09T01:27:41.801Z,8.30
2023-01-09T01:28:41.774Z,8.29
2023-01-09T01:29:41.754Z,8.29
2023-01-09T01:30:41.821Z,8.29
2023-01-09T01:31:41.768Z,8.30
2023-01-09T01:32:41.740Z,8.32
2023-01-09T01:33:41.727Z,8.30
2023-01-09T01:34:41.710Z,8.30
2023-01-09T01:35:41.691Z,8.29
2023-01-09T01:36:41.692Z,8.28
2023-01-09T01:37:41.702Z,8.28
2023-01-09T01:38:41.672Z,8.28
2023-01-09T01:39:41.651Z,8.28
2023-01-09T01:40:41.648Z,8.26
2023-01-09T01:41:41.632Z,8.26
2023-01-09T01:42:41.630Z,8.25
2023-01-09T01:43:41.633Z,8.22
2023-01-09T01:44:41.613Z,8.26
2023-01-09T01:45:41.598Z,8.25
2023-01-09T01:46:41.581Z,8.22
2023-01-09T01:47:41.577Z,8.25
2023-01-09T01:48:41.591Z,8.22
2023-01-09T01:49:41.564Z,8.21
2023-01-09T01:50:41.548Z,8.21
2023-01-09T01:51:41.571Z,8.22
2023-01-09T01:52:41.513Z,8.21
2023-01-09T01:53:41.522Z,8.20
2023-01-09T01:54:41.494Z,8.18
2023-01-09T01:55:41.489Z,8.18
2023-01-09T01:56:41.503Z,8.20
2023-01-09T01:57:41.472Z,8.17
2023-01-09T01:58:41.484Z,8.18
2023-01-09T01:59:41.442Z,8.17
2023-01-09T02:00:41.432Z,8.17
2023-01-09T02:01:41.584Z,8.17
2023-01-09T02:02:41.456Z,8.15
2023-01-09T02:03:41.404Z,8.12
2023-01-09T02:04:41.395Z,8.12
2023-01-09T02:05:41.381Z,8.11
2023-01-09T02:06:41.372Z,8.11
2023-01-09T02:07:41.383Z,8.11
2023-01-09T02:08:41.375Z,8.11
2023-01-09T02:09:41.340Z,8.10
2023-01-09T02:10:41.336Z,8.10
2023-01-09T02:11:41.321Z,8.11
2023-01-09T02:12:41.328Z,8.12
2023-01-09T02:13:41.296Z,8.12
2023-01-09T02:14:41.284Z,8.12
2023-01-09T02:15:41.289Z,8.14
2023-01-09T02:16:41.273Z,8.14
2023-01-09T02:17:41.269Z,8.12
2023-01-09T02:18:41.275Z,8.11
2023-01-09T02:19:41.237Z,8.10
2023-01-09T02:20:41.225Z,8.08
2023-01-09T02:21:41.210Z,8.10
2023-01-09T02:22:41.216Z,8.08
2023-01-09T02:23:41.222Z,8.07
2023-01-09T02:24:41.183Z,8.04
2023-01-09T02:25:41.171Z,8.04
2023-01-09T02:26:41.154Z,8.04
2023-01-09T02:27:41.141Z,8.04
2023-01-09T02:28:41.136Z,8.04
2023-01-09T02:29:41.145Z,8.04
2023-01-09T02:30:41.141Z,8.07
2023-01-09T02:31:41.112Z,8.04
2023-01-09T02:32:41.094Z,8.04
2023-01-09T02:33:41.077Z,8.03
2023-01-09T02:34:41.066Z,8.00
2023-01-09T02:35:41.083Z,7.99
2023-01-09T02:36:41.060Z,8.00
2023-01-09T02:37:41.033Z,7.99
2023-01-09T02:38:41.040Z,8.00
2023-01-09T02:39:41.015Z,7.96
2023-01-09T02:40:41.026Z,7.96
2023-01-09T02:41:41.005Z,7.93
2023-01-09T02:42:40.995Z,7.92
2023-01-09T02:43:40.974Z,7.92
2023-01-09T02:44:40.997Z,7.93
2023-01-09T02:45:41.039Z,7.93
2023-01-09T02:46:40.947Z,7.92
2023-01-09T02:47:40.933Z,7.94
2023-01-09T02:48:40.916Z,7.93
2023-01-09T02:49:40.915Z,7.93
2023-01-09T02:50:40.905Z,7.93
2023-01-09T02:51:40.914Z,7.92
2023-01-09T02:52:40.882Z,7.89
2023-01-09T02:53:40.865Z,7.87
2023-01-09T02:54:40.859Z,7.89
2023-01-09T02:55:40.851Z,7.87
2023-01-09T02:56:40.837Z,7.85
2023-01-09T02:57:40.858Z,7.87
2023-01-09T02:58:40.818Z,7.87
2023-01-09T02:59:40.805Z,7.85
2023-01-09T03:00:40.795Z,7.87
2023-01-09T03:01:40.916Z,7.89
2023-01-09T03:02:40.786Z,7.87
2023-01-09T03:03:40.757Z,7.87
2023-01-09T03:04:40.755Z,7.84
2023-01-09T03:05:40.737Z,7.84
2023-01-09T03:06:40.772Z,7.81
2023-01-09T03:07:40.715Z,7.79
2023-01-09T03:08:40.706Z,7.77
2023-01-09T03:09:40.698Z,7.74
2023-01-09T03:10:40.709Z,7.72
2023-01-09T03:11:40.681Z,7.71
2023-01-09T03:12:40.688Z,7.71
2023-01-09T03:13:40.648Z,7.67
2023-01-09T03:14:40.647Z,7.66
2023-01-09T03:15:40.647Z,7.63
2023-01-09T03:16:40.658Z,7.62
2023-01-09T03:17:40.634Z,7.62
2023-01-09T03:18:40.613Z,7.60
2023-01-09T03:19:40.588Z,7.60
2023-01-09T03:20:40.580Z,7.58
2023-01-09T03:21:40.569Z,7.58
2023-01-09T03:22:40.573Z,7.58
2023-01-09T03:23:40.569Z,7.55
2023-01-09T03:24:40.538Z,7.56
2023-01-09T03:25:40.526Z,7.53
2023-01-09T03:26:40.515Z,7.55
2023-01-09T03:27:40.530Z,7.58
2023-01-09T03:28:40.506Z,7.53
2023-01-09T03:29:40.482Z,7.55
2023-01-09T03:30:40.499Z,7.55
2023-01-09T03:31:40.529Z,7.53
2023-01-09T03:32:40.469Z,7.50
2023-01-09T03:33:40.438Z,7.47
2023-01-09T03:34:40.431Z,7.47
2023-01-09T03:35:40.419Z,7.45
2023-01-09T03:36:40.409Z,7.44
2023-01-09T03:37:40.399Z,7.44
2023-01-09T03:38:40.415Z,7.42
2023-01-09T03:39:40.391Z,7.44
2023-01-09T03:40:40.379Z,7.42
2023-01-09T03:41:40.354Z,7.41
2023-01-09T03:42:40.347Z,7.40
2023-01-09T03:43:40.362Z,7.40
2023-01-09T03:44:40.322Z,7.37
2023-01-09T03:45:40.319Z,7.35
2023-01-09T03:46:40.304Z,7.35
2023-01-09T03:47:40.287Z,7.35
2023-01-09T03:48:40.314Z,7.35
2023-01-09T03:49:40.282Z,7.35
2023-01-09T03:50:40.263Z,7.35
2023-01-09T03:51:40.248Z,7.37
2023-01-09T03:52:40.245Z,7.37
2023-01-09T03:53:40.242Z,7.35
2023-01-09T03:54:40.233Z,7.32
2023-01-09T03:55:40.202Z,7.34
2023-01-09T03:56:40.199Z,7.35
2023-01-09T03:57:40.194Z,7.34
2023-01-09T03:58:40.181Z,7.37
2023-01-09T03:59:40.198Z,7.38
2023-01-09T04:00:40.151Z,7.38
2023-01-09T04:01:40.205Z,7.38
2023-01-09T04:02:40.129Z,7.38
2023-01-09T04:03:40.173Z,7.40
2023-01-09T04:04:40.123Z,7.41
2023-01-09T04:05:40.091Z,7.41
2023-01-09T04:06:40.081Z,7.41
2023-01-09T04:07:40.073Z,7.44
2023-01-09T04:08:40.067Z,7.44
2023-01-09T04:09:40.083Z,7.45
2023-01-09T04:10:40.054Z,7.44
2023-01-09T04:11:40.028Z,7.44
2023-01-09T04:12:40.027Z,7.45
2023-01-09T04:13:40.013Z,7.44
2023-01-09T04:14:40.000Z,7.44
2023-01-09T04:15:40.011Z,7.44
2023-01-09T04:16:40.030Z,7.44
2023-01-09T04:17:39.979Z,7.42
2023-01-09T04:18:39.958Z,7.45
2023-01-09T04:19:39.947Z,7.45
2023-01-09T04:20:39.953Z,7.42
2023-01-09T04:21:39.944Z,7.42
2023-01-09T04:22:39.913Z,7.44
2023-01-09T04:23:39.902Z,7.44
2023-01-09T04:24:39.893Z,7.44
2023-01-09T04:25:39.892Z,7.44
2023-01-09T04:26:39.893Z,7.42
2023-01-09T04:27:39.865Z,7.38
2023-01-09T04:28:39.870Z,7.35
2023-01-09T04:29:39.834Z,7.34
2023-01-09T04:30:39.831Z,7.31
2023-01-09T04:31:39.876Z,7.31
2023-01-09T04:32:39.824Z,7.29
2023-01-09T04:33:39.791Z,7.26
2023-01-09T04:34:39.781Z,7.23
2023-01-09T04:35:39.772Z,7.22
2023-01-09T04:36:39.760Z,7.20
2023-01-09T04:37:39.744Z,7.16
2023-01-09T04:38:39.769Z,7.12
2023-01-09T04:39:39.726Z,7.09
2023-01-09T04:40:39.723Z,7.12
2023-01-09T04:41:39.710Z,7.08
2023-01-09T04:42:39.695Z,7.08
2023-01-09T04:43:39.704Z,7.07
2023-01-09T04:44:39.679Z,7.07
2023-01-09T04:45:39.726Z,7.04
2023-01-09T04:46:39.651Z,7.05
2023-01-09T04:47:39.642Z,7.05
2023-01-09T04:48:39.644Z,7.09
2023-01-09T04:49:39.634Z,7.08
2023-01-09T04:50:39.606Z,7.12
2023-01-09T04:51:39.613Z,7.12
2023-01-09T04:52:47.362Z,7.09
2023-01-09T04:53:39.599Z,7.15
2023-01-09T04:54:39.616Z,7.13
2023-01-09T04:55:39.561Z,7.13
2023-01-09T04:56:39.538Z,7.16
2023-01-09T04:57:39.537Z,7.16
2023-01-09T04:58:39.522Z,7.16
2023-01-09T04:59:39.543Z,7.17
2023-01-09T05:00:39.509Z,7.17
2023-01-09T05:01:39.612Z,7.19
2023-01-09T05:02:39.486Z,7.17
2023-01-09T05:03:39.472Z,7.19
2023-01-09T05:04:39.526Z,7.20
2023-01-09T05:05:39.457Z,7.22
2023-01-09T05:06:39.427Z,7.20
2023-01-09T05:07:39.433Z,7.23
2023-01-09T05:08:39.408Z,7.24
2023-01-09T05:09:39.396Z,7.26
2023-01-09T05:10:39.411Z,7.26
2023-01-09T05:11:39.386Z,7.23
2023-01-09T05:12:39.366Z,7.24
2023-01-09T05:13:39.354Z,7.26
2023-01-09T05:14:39.345Z,7.26
2023-01-09T05:15:39.357Z,7.26
2023-01-09T05:16:39.327Z,7.26
2023-01-09T05:17:39.305Z,7.29
2023-01-09T05:18:39.297Z,7.27
2023-01-09T05:19:39.310Z,7.27
2023-01-09T05:20:39.300Z,7.29
2023-01-09T05:21:39.293Z,7.29
2023-01-09T05:22:39.267Z,7.29
2023-01-09T05:23:39.283Z,7.27
2023-01-09T05:24:39.242Z,7.27
2023-01-09T05:25:39.272Z,7.29
2023-01-09T05:26:39.207Z,7.27
2023-01-09T05:27:39.248Z,7.27
2023-01-09T05:28:39.189Z,7.24
2023-01-09T05:29:39.189Z,7.20
2023-01-09T05:30:39.187Z,7.20
2023-01-09T05:31:39.228Z,7.16
2023-01-09T05:32:39.191Z,7.16
2023-01-09T05:33:39.216Z,7.17
2023-01-09T05:34:39.126Z,7.19
2023-01-09T05:35:39.119Z,7.16
2023-01-09T05:36:39.116Z,7.19
2023-01-09T05:37:39.124Z,7.20
2023-01-09T05:38:39.087Z,7.20
2023-01-09T05:39:39.127Z,7.23
2023-01-09T05:40:40.523Z,7.24
2023-01-09T05:41:39.056Z,7.24
2023-01-09T05:42:39.049Z,7.24
2023-01-09T05:43:39.049Z,7.24
2023-01-09T05:44:39.076Z,7.23
2023-01-09T05:45:39.079Z,7.22
2023-01-09T05:46:38.987Z,7.20
2023-01-09T05:47:39.000Z,7.16
2023-01-09T05:48:39.006Z,7.17
2023-01-09T05:49:38.958Z,7.17
2023-01-09T05:50:38.952Z,7.13
2023-01-09T05:51:38.948Z,7.13
2023-01-09T05:52:38.933Z,7.13
2023-01-09T05:53:38.928Z,7.15
2023-01-09T05:54:38.936Z,7.17
2023-01-09T05:55:38.902Z,7.19
2023-01-09T05:56:38.888Z,7.19
2023-01-09T05:57:38.883Z,7.22
2023-01-09T05:58:38.872Z,7.22
2023-01-09T05:59:38.862Z,7.22
2023-01-09T06:00:38.916Z,7.23
2023-01-09T06:01:38.835Z,7.22
2023-01-09T06:02:38.929Z,7.20
2023-01-09T06:03:38.919Z,7.20
2023-01-09T06:04:38.823Z,7.20
2023-01-09T06:05:38.815Z,7.19
2023-01-09T06:06:38.787Z,7.19
2023-01-09T06:07:38.772Z,7.17
2023-01-09T06:08:38.757Z,7.19
2023-01-09T06:09:38.767Z,7.19
2023-01-09T06:10:38.739Z,7.19
2023-01-09T06:11:38.785Z,7.17
2023-01-09T06:12:38.711Z,7.15
2023-01-09T06:13:38.711Z,7.15
2023-01-09T06:14:38.708Z,7.13
2023-01-09T06:15:38.733Z,7.12
2023-01-09T06:16:38.670Z,7.12
2023-01-09T06:17:38.687Z,7.12
2023-01-09T06:18:38.648Z,7.07
2023-01-09T06:19:38.660Z,7.05
2023-01-09T06:20:38.628Z,7.07
2023-01-09T06:21:38.623Z,7.07
2023-01-09T06:22:38.612Z,7.07
2023-01-09T06:23:38.599Z,7.08
2023-01-09T06:24:38.614Z,7.08
2023-01-09T06:25:38.581Z,7.08
2023-01-09T06:26:38.569Z,7.09
2023-01-09T06:27:38.598Z,7.08
2023-01-09T06:28:38.538Z,7.09
2023-01-09T06:29:38.540Z,7.08
2023-01-09T06:30:38.542Z,7.09
2023-01-09T06:31:38.546Z,7.09
2023-01-09T06:32:38.494Z,7.09
2023-01-09T06:33:38.565Z,7.12
2023-01-09T06:34:38.522Z,7.12
2023-01-09T06:35:38.461Z,7.12
2023-01-09T06:36:38.483Z,7.09
2023-01-09T06:37:38.444Z,7.12
2023-01-09T06:38:38.470Z,7.08
2023-01-09T06:39:38.471Z,7.07
2023-01-09T06:40:38.408Z,7.05
2023-01-09T06:41:38.421Z,7.04
2023-01-09T06:42:38.393Z,7.05
2023-01-09T06:43:38.387Z,7.05
2023-01-09T06:44:38.500Z,7.04
2023-01-09T06:45:38.378Z,7.04
2023-01-09T06:46:38.355Z,7.07
2023-01-09T06:47:38.332Z,7.12
2023-01-09T06:48:38.321Z,7.08
2023-01-09T06:49:38.321Z,7.08
2023-01-09T06:50:38.331Z,7.07
2023-01-09T06:51:38.290Z,7.07
2023-01-09T06:52:38.305Z,7.05
2023-01-09T06:53:38.271Z,7.05
2023-01-09T06:54:38.261Z,7.04
2023-01-09T06:55:38.251Z,7.04
2023-01-09T06:56:38.264Z,7.05
2023-01-09T06:57:38.245Z,7.05
2023-01-09T06:58:38.213Z,7.05
2023-01-09T06:59:38.207Z,7.07
2023-01-09T07:00:38.199Z,7.07
2023-01-09T07:01:38.354Z,7.12
2023-01-09T07:02:38.171Z,7.12
2023-01-09T07:03:38.155Z,7.13
2023-01-09T07:04:38.149Z,7.13
2023-01-09T07:05:38.133Z,7.12
2023-01-09T07:06:38.120Z,7.12
2023-01-09T07:07:38.131Z,7.12
2023-01-09T07:08:38.105Z,7.09
2023-01-09T07:09:38.091Z,7.08
2023-01-09T07:10:38.092Z,7.07
2023-01-09T07:11:38.112Z,7.05
2023-01-09T07:12:38.060Z,7.05
2023-01-09T07:13:38.050Z,7.02
2023-01-09T07:14:38.040Z,7.02
2023-01-09T07:15:38.032Z,7.02
2023-01-09T07:16:38.025Z,7.04
2023-01-09T07:17:38.032Z,7.05
2023-01-09T07:18:38.021Z,7.07
2023-01-09T07:19:38.000Z,7.07
2023-01-09T07:20:37.979Z,7.09
2023-01-09T07:21:37.983Z,7.07
2023-01-09T07:22:37.954Z,7.08
2023-01-09T07:23:37.974Z,7.07
2023-01-09T07:24:37.953Z,7.07
2023-01-09T07:25:37.945Z,7.09
2023-01-09T07:26:37.938Z,7.12
2023-01-09T07:27:37.893Z,7.12
2023-01-09T07:28:37.883Z,7.12
2023-01-09T07:29:37.877Z,7.12
2023-01-09T07:30:37.886Z,7.12
2023-01-09T07:31:37.893Z,7.12
2023-01-09T07:32:37.840Z,7.09
2023-01-09T07:33:37.841Z,7.12
2023-01-09T07:34:37.820Z,7.12
2023-01-09T07:35:37.804Z,7.12
2023-01-09T07:36:37.816Z,7.13
2023-01-09T07:37:37.792Z,7.12
2023-01-09T07:38:37.776Z,7.12
2023-01-09T07:39:37.764Z,7.09
2023-01-09T07:40:37.753Z,7.12
2023-01-09T07:41:37.766Z,7.13
2023-01-09T07:42:37.732Z,7.15
2023-01-09T07:43:37.725Z,7.15
2023-01-09T07:44:37.704Z,7.15
2023-01-09T07:45:37.705Z,7.16
2023-01-09T07:46:37.774Z,7.17
2023-01-09T07:47:37.683Z,7.16
2023-01-09T07:48:37.676Z,7.17
2023-01-09T07:49:37.660Z,7.17
2023-01-09T07:50:37.641Z,7.17
2023-01-09T07:51:37.654Z,7.17
2023-01-09T07:52:37.622Z,7.17
2023-01-09T07:53:37.612Z,7.17
2023-01-09T07:54:37.596Z,7.19
2023-01-09T07:55:37.616Z,7.22
2023-01-09T07:56:37.615Z,7.22
2023-01-09T07:57:37.576Z,7.23
2023-01-09T07:58:37.568Z,7.24
2023-01-09T07:59:37.554Z,7.26
2023-01-09T08:00:37.534Z,7.26
2023-01-09T08:01:37.647Z,7.24
2023-01-09T08:02:37.577Z,7.26
2023-01-09T08:03:37.505Z,7.27
2023-01-09T08:04:37.488Z,7.29
2023-01-09T08:05:37.482Z,7.31
2023-01-09T08:06:37.467Z,7.31
2023-01-09T08:07:37.475Z,7.29
2023-01-09T08:08:37.451Z,7.32
2023-01-09T08:09:37.436Z,7.32
2023-01-09T08:10:37.428Z,7.32
2023-01-09T08:11:37.415Z,7.31
2023-01-09T08:12:37.432Z,7.29
2023-01-09T08:13:37.442Z,7.27
2023-01-09T08:14:37.384Z,7.26
2023-01-09T08:15:37.428Z,7.26
2023-01-09T08:16:37.357Z,7.26
2023-01-09T08:17:37.369Z,7.23
2023-01-09T08:18:37.342Z,7.24
2023-01-09T08:19:37.346Z,7.26
2023-01-09T08:20:37.344Z,7.26
2023-01-09T08:21:37.304Z,7.27
2023-01-09T08:22:37.295Z,7.29
2023-01-09T08:23:37.310Z,7.31
2023-01-09T08:24:37.299Z,7.31
2023-01-09T08:25:37.277Z,7.34
2023-01-09T08:26:37.251Z,7.34
2023-01-09T08:27:37.247Z,7.37
2023-01-09T08:28:37.259Z,7.37
2023-01-09T08:29:37.218Z,7.37
2023-01-09T08:30:37.233Z,7.40
2023-01-09T08:31:37.248Z,7.40
2023-01-09T08:32:37.227Z,7.41
2023-01-09T08:33:39.239Z,7.44
2023-01-09T08:34:37.271Z,7.44
2023-01-09T08:35:37.159Z,7.47
2023-01-09T08:36:37.135Z,7.52
2023-01-09T08:37:37.155Z,7.56
2023-01-09T08:38:37.138Z,7.58
2023-01-09T08:39:37.115Z,7.62
2023-01-09T08:40:37.106Z,7.67
2023-01-09T08:41:37.108Z,7.74
2023-01-09T08:42:37.086Z,7.78
2023-01-09T08:43:37.073Z,7.81
2023-01-09T08:44:37.057Z,7.87
2023-01-09T08:45:37.051Z,7.90
2023-01-09T08:46:37.085Z,7.99
2023-01-09T08:47:37.036Z,8.07
2023-01-09T08:48:37.023Z,8.04
2023-01-09T08:49:37.008Z,8.11
2023-01-09T08:50:36.990Z,8.14
2023-01-09T08:51:36.986Z,8.17
2023-01-09T08:52:36.993Z,8.15
2023-01-09T08:53:36.990Z,8.12
2023-01-09T08:54:36.995Z,8.10
2023-01-09T08:55:36.948Z,8.07
2023-01-09T08:56:36.926Z,8.07
2023-01-09T08:57:36.957Z,8.08
2023-01-09T08:58:36.917Z,8.07
2023-01-09T08:59:36.923Z,8.07
2023-01-09T09:00:36.890Z,8.04
2023-01-09T09:01:36.916Z,8.04
2023-01-09T09:02:36.960Z,7.99
2023-01-09T09:03:36.868Z,8.00
2023-01-09T09:04:36.889Z,8.02
2023-01-09T09:05:36.828Z,8.02
2023-01-09T09:06:36.823Z,8.02
2023-01-09T09:07:36.828Z,8.00
2023-01-09T09:08:36.825Z,8.03
2023-01-09T09:09:36.800Z,8.03
2023-01-09T09:10:37.603Z,8.00
2023-01-09T09:11:36.772Z,8.00
2023-01-09T09:12:36.757Z,8.02
2023-01-09T09:13:36.773Z,8.03
2023-01-09T09:14:36.737Z,8.07
2023-01-09T09:15:36.750Z,8.08
2023-01-09T09:16:36.716Z,8.11
2023-01-09T09:17:36.724Z,8.12
2023-01-09T09:18:36.702Z,8.11
2023-01-09T09:19:36.698Z,8.08
2023-01-09T09:20:36.709Z,8.07
2023-01-09T09:21:36.692Z,8.07
2023-01-09T09:22:36.660Z,8.04
2023-01-09T09:23:36.660Z,8.07
2023-01-09T09:24:36.629Z,8.07
2023-01-09T09:25:36.621Z,8.07
2023-01-09T09:26:36.641Z,8.04
2023-01-09T09:27:36.639Z,8.03
2023-01-09T09:28:36.597Z,8.03
2023-01-09T09:29:36.577Z,8.03
2023-01-09T09:30:36.577Z,8.02
2023-01-09T09:31:36.632Z,8.00
2023-01-09T09:32:36.578Z,7.99
2023-01-09T09:33:36.533Z,7.99
2023-01-09T09:34:36.530Z,7.96
2023-01-09T09:35:36.519Z,7.96
2023-01-09T09:36:36.521Z,7.96
2023-01-09T09:37:36.517Z,7.99
2023-01-09T09:38:36.490Z,7.99
2023-01-09T09:39:36.480Z,8.02
2023-01-09T09:40:36.468Z,8.02
2023-01-09T09:41:36.453Z,8.03
2023-01-09T09:42:36.486Z,8.04
2023-01-09T09:43:36.428Z,8.08
2023-01-09T09:44:36.418Z,8.08
2023-01-09T09:45:36.412Z,8.10
2023-01-09T09:46:36.458Z,8.10
2023-01-09T09:47:36.391Z,8.11
2023-01-09T09:48:36.404Z,8.11
2023-01-09T09:49:36.366Z,8.12
2023-01-09T09:50:36.359Z,8.11
2023-01-09T09:51:36.350Z,8.10
2023-01-09T09:52:36.351Z,8.07
2023-01-09T09:53:36.349Z,8.07
2023-01-09T09:54:36.315Z,8.07
2023-01-09T09:55:36.315Z,8.04
2023-01-09T09:56:36.301Z,8.04
2023-01-09T09:57:36.281Z,8.00
2023-01-09T09:58:36.299Z,7.97
2023-01-09T09:59:36.258Z,7.99
2023-01-09T10:00:36.259Z,7.96
2023-01-09T10:01:36.245Z,7.96
2023-01-09T10:02:36.242Z,7.92
2023-01-09T10:03:36.326Z,7.90
2023-01-09T10:04:36.233Z,7.89
2023-01-09T10:05:36.200Z,7.85
2023-01-09T10:06:36.182Z,7.87
2023-01-09T10:07:36.181Z,7.85
2023-01-09T10:08:36.162Z,7.85
2023-01-09T10:09:36.164Z,7.87
2023-01-09T10:10:36.172Z,7.84
2023-01-09T10:11:36.143Z,7.84
2023-01-09T10:12:36.121Z,7.85
2023-01-09T10:13:36.114Z,7.85
2023-01-09T10:14:36.146Z,7.84
2023-01-09T10:15:38.375Z,7.87
2023-01-09T10:16:36.087Z,7.89
2023-01-09T10:17:36.076Z,7.92
2023-01-09T10:18:36.068Z,7.96
2023-01-09T10:19:36.049Z,7.94
2023-01-09T10:20:36.071Z,7.96
2023-01-09T10:21:36.022Z,7.96
2023-01-09T10:22:36.021Z,7.94
2023-01-09T10:23:36.012Z,7.96
2023-01-09T10:24:36.003Z,7.96
2023-01-09T10:25:36.091Z,7.97
2023-01-09T10:26:36.079Z,7.97
2023-01-09T10:27:35.963Z,7.97
2023-01-09T10:28:35.957Z,7.97
2023-01-09T10:29:35.946Z,7.97
2023-01-09T10:30:35.933Z,7.96
2023-01-09T10:31:36.002Z,7.96
2023-01-09T10:32:35.915Z,7.96
2023-01-09T10:33:35.894Z,7.93
2023-01-09T10:34:35.892Z,7.93
2023-01-09T10:35:46.879Z,7.93
2023-01-09T10:36:36.955Z,7.92
2023-01-09T10:37:35.864Z,7.94
2023-01-09T10:38:35.844Z,7.93
2023-01-09T10:39:35.830Z,7.93
2023-01-09T10:40:35.823Z,7.92
2023-01-09T10:41:35.813Z,7.92
2023-01-09T10:42:35.823Z,7.90
2023-01-09T10:43:35.797Z,7.92
2023-01-09T10:44:35.783Z,7.92
2023-01-09T10:45:35.783Z,7.99
2023-01-09T10:46:37.474Z,8.04
2023-01-09T10:47:35.772Z,8.00
2023-01-09T10:48:35.734Z,7.96
2023-01-09T10:49:35.754Z,7.94
2023-01-09T10:50:35.715Z,7.94
2023-01-09T10:51:35.705Z,7.94
2023-01-09T10:52:35.699Z,7.92
2023-01-09T10:53:45.255Z,7.92
2023-01-09T10:54:35.698Z,7.85
2023-01-09T10:55:35.670Z,7.87
2023-01-09T10:56:35.657Z,7.89
2023-01-09T10:57:35.651Z,7.89
2023-01-09T10:58:35.653Z,7.89
2023-01-09T10:59:35.625Z,7.90
2023-01-09T11:00:35.617Z,7.90
2023-01-09T11:01:35.596Z,7.93
2023-01-09T11:02:35.627Z,7.96
2023-01-09T11:03:35.629Z,7.99
2023-01-09T11:04:35.601Z,8.00
2023-01-09T11:05:35.561Z,8.03
2023-01-09T11:06:35.545Z,8.07
2023-01-09T11:07:35.536Z,8.04
2023-01-09T11:08:35.542Z,8.02
2023-01-09T11:09:35.536Z,8.02
2023-01-09T11:10:35.516Z,8.03
2023-01-09T11:11:35.524Z,8.03
2023-01-09T11:12:35.510Z,8.03
2023-01-09T11:13:35.509Z,8.04
2023-01-09T11:14:35.506Z,8.03
2023-01-09T11:15:35.454Z,8.03
2023-01-09T11:16:35.447Z,8.04
2023-01-09T11:17:35.427Z,8.04
2023-01-09T11:18:35.428Z,8.07
2023-01-09T11:19:35.464Z,8.08
2023-01-09T11:20:35.404Z,8.10
2023-01-09T11:21:35.387Z,8.10
2023-01-09T11:22:35.388Z,8.11
2023-01-09T11:23:35.373Z,8.14
2023-01-09T11:24:35.391Z,8.11
2023-01-09T11:25:35.356Z,8.11
2023-01-09T11:26:35.358Z,8.11
2023-01-09T11:27:35.326Z,8.14
2023-01-09T11:28:35.330Z,8.12
2023-01-09T11:29:35.307Z,8.10
2023-01-09T11:30:35.323Z,8.10
2023-01-09T11:31:35.447Z,8.10
2023-01-09T11:32:35.291Z,8.10
2023-01-09T11:33:35.258Z,8.10
2023-01-09T11:34:35.253Z,8.10
2023-01-09T11:35:35.276Z,8.08
2023-01-09T11:36:35.278Z,8.12
2023-01-09T11:37:35.219Z,8.12
2023-01-09T11:38:35.217Z,8.14
2023-01-09T11:39:35.205Z,8.12
2023-01-09T11:40:35.224Z,8.17
2023-01-09T11:41:35.180Z,8.12
2023-01-09T11:42:35.180Z,8.12
2023-01-09T11:43:35.156Z,8.11
2023-01-09T11:44:35.162Z,8.11
2023-01-09T11:45:35.142Z,8.12
2023-01-09T11:46:35.211Z,8.15
2023-01-09T11:47:35.116Z,8.18
2023-01-09T11:48:35.124Z,8.25
2023-01-09T11:49:35.096Z,8.20
2023-01-09T11:50:35.099Z,8.26
2023-01-09T11:51:35.132Z,8.32
2023-01-09T11:52:35.066Z,8.39
2023-01-09T11:53:35.059Z,8.51
2023-01-09T11:54:35.051Z,8.55
2023-01-09T11:55:42.510Z,8.62
2023-01-09T11:56:36.039Z,8.83
2023-01-09T11:57:35.018Z,8.87
2023-01-09T11:58:34.997Z,8.90
2023-01-09T11:59:34.996Z,8.93
2023-01-09T12:00:34.979Z,8.91
2023-01-09T12:01:35.023Z,8.87
2023-01-09T12:02:35.098Z,8.93
2023-01-09T12:03:34.951Z,8.81
2023-01-09T12:04:34.938Z,8.81
2023-01-09T12:05:34.920Z,8.79
2023-01-09T12:06:34.920Z,8.75
2023-01-09T12:07:34.926Z,8.71
2023-01-09T12:08:34.885Z,8.68
2023-01-09T12:09:34.883Z,8.66
2023-01-09T12:10:34.875Z,8.65
2023-01-09T12:11:34.870Z,8.66
2023-01-09T12:12:34.869Z,8.72
2023-01-09T12:13:34.844Z,8.73
2023-01-09T12:14:34.829Z,8.69
2023-01-09T12:15:34.817Z,8.71
2023-01-09T12:16:34.838Z,8.72
2023-01-09T12:17:34.810Z,8.71
2023-01-09T12:18:34.778Z,8.68
2023-01-09T12:19:34.760Z,8.66
2023-01-09T12:20:34.843Z,8.60
2023-01-09T12:21:34.751Z,8.55
2023-01-09T12:22:34.764Z,8.55
2023-01-09T12:23:34.757Z,8.51
2023-01-09T12:24:34.731Z,8.51
2023-01-09T12:25:34.699Z,8.54
2023-01-09T12:26:34.709Z,8.55
2023-01-09T12:27:34.680Z,8.54
2023-01-09T12:28:34.679Z,8.53
2023-01-09T12:29:34.685Z,8.57
2023-01-09T12:30:34.655Z,8.62
2023-01-09T12:31:36.814Z,8.65
2023-01-09T12:32:34.640Z,8.66
2023-01-09T12:33:34.619Z,8.71
2023-01-09T12:34:34.649Z,8.78
2023-01-09T12:35:34.600Z,8.91
2023-01-09T12:36:34.642Z,8.96
2023-01-09T12:37:34.582Z,8.99
2023-01-09T12:38:34.571Z,9.04
2023-01-09T12:39:34.580Z,9.06
2023-01-09T12:40:34.548Z,9.16
2023-01-09T12:41:34.533Z,9.18
2023-01-09T12:42:34.528Z,9.12
2023-01-09T12:43:34.509Z,9.06
2023-01-09T12:44:36.206Z,9.05
2023-01-09T12:45:34.533Z,9.05
2023-01-09T12:46:34.490Z,8.99
2023-01-09T12:47:34.470Z,9.06
2023-01-09T12:48:34.469Z,9.04
2023-01-09T12:49:34.463Z,8.94
2023-01-09T12:50:34.475Z,8.91
2023-01-09T12:51:34.433Z,8.86
2023-01-09T12:52:34.420Z,8.79
2023-01-09T12:53:34.404Z,8.81
2023-01-09T12:54:34.443Z,8.84
2023-01-09T12:55:34.392Z,8.87
2023-01-09T12:56:34.385Z,8.88
2023-01-09T12:57:34.365Z,8.94
2023-01-09T12:58:34.352Z,8.96
2023-01-09T12:59:34.350Z,8.97
2023-01-09T13:00:34.358Z,8.96
2023-01-09T13:01:34.784Z,8.90
2023-01-09T13:02:34.385Z,8.86
2023-01-09T13:03:34.295Z,8.79
2023-01-09T13:04:34.291Z,8.78
2023-01-09T13:05:34.264Z,8.76
2023-01-09T13:06:34.285Z,8.78
2023-01-09T13:07:34.283Z,8.84
2023-01-09T13:08:34.242Z,8.87
2023-01-09T13:09:34.245Z,8.93
2023-01-09T13:10:34.236Z,9.01
2023-01-09T13:11:34.235Z,9.13
2023-01-09T13:12:34.202Z,9.35
2023-01-09T13:13:34.238Z,9.50
2023-01-09T13:14:34.173Z,9.56
2023-01-09T13:15:34.165Z,9.85
2023-01-09T13:16:34.199Z,10.30
2023-01-09T13:17:34.147Z,10.06
2023-01-09T13:18:34.125Z,9.91