createdAt,value
2018-10-02T00:00:56.244Z,8.90
2018-10-02T00:03:26.355Z,8.90
2018-10-02T00:05:56.466Z,9.00
2018-10-02T00:08:26.581Z,9.00
2018-10-02T00:11:01.802Z,9.00
2018-10-02T00:13:37.109Z,9.00
2018-10-02T00:16:07.477Z,9.00
2018-10-02T00:18:37.576Z,9.00
2018-10-02T00:21:08.329Z,8.90
2018-10-02T00:23:38.465Z,8.90
2018-10-02T00:26:08.616Z,8.90
2018-10-02T00:28:38.709Z,8.90
2018-10-02T00:31:10.653Z,8.90
2018-10-02T00:33:40.773Z,8.80
2018-10-02T00:36:10.881Z,8.80
2018-10-02T00:38:40.993Z,8.80
2018-10-02T00:41:11.112Z,8.80
2018-10-02T00:43:41.201Z,8.70
2018-10-02T00:46:11.339Z,8.70
2018-10-02T00:48:41.484Z,8.70
2018-10-02T00:51:11.561Z,8.70
2018-10-02T00:53:41.750Z,8.70
2018-10-02T00:56:11.857Z,8.70
2018-10-02T00:58:41.976Z,8.80
2018-10-02T01:01:12.089Z,8.80
2018-10-02T01:03:42.205Z,8.80
2018-10-02T01:06:12.334Z,8.80
2018-10-02T01:08:42.440Z,8.80
2018-10-02T01:11:12.533Z,8.80
2018-10-02T01:13:42.767Z,8.80
2018-10-02T01:16:12.877Z,8.80
2018-10-02T01:18:42.997Z,8.80
2018-10-02T01:21:13.116Z,8.70
2018-10-02T01:23:43.217Z,8.70
2018-10-02T01:26:13.403Z,8.80
2018-10-02T01:28:43.525Z,8.80
2018-10-02T01:31:14.045Z,8.80
2018-10-02T01:33:44.149Z,8.80
2018-10-02T01:36:14.285Z,8.80
2018-10-02T01:38:44.393Z,8.80
2018-10-02T01:41:14.527Z,8.70
2018-10-02T01:43:44.703Z,8.80
2018-10-02T01:46:14.784Z,8.70
2018-10-02T01:48:44.889Z,8.70
2018-10-02T01:51:15.025Z,8.70
2018-10-02T01:53:45.129Z,8.70
2018-10-02T01:56:15.220Z,8.70
2018-10-02T01:58:45.324Z,8.70
2018-10-02T02:01:15.432Z,8.60
2018-10-02T02:03:45.581Z,8.50
2018-10-02T02:06:16.223Z,8.40
2018-10-02T02:08:46.552Z,8.40
2018-10-02T02:11:23.597Z,8.40
2018-10-02T02:13:54.109Z,8.40
2018-10-02T02:16:24.697Z,8.40
2018-10-02T02:18:55.576Z,8.40
2018-10-02T02:21:26.050Z,8.50
2018-10-02T02:23:56.458Z,8.40
2018-10-02T02:26:27.095Z,8.40
2018-10-02T02:28:57.458Z,8.30
2018-10-02T02:31:30.618Z,8.30
2018-10-02T02:34:07.536Z,8.30
2018-10-02T02:36:38.099Z,8.30
2018-10-02T02:39:08.781Z,8.20
2018-10-02T02:41:39.138Z,8.20
2018-10-02T02:44:09.470Z,8.20
2018-10-02T02:46:39.828Z,8.10
2018-10-02T02:49:15.330Z,8.10
2018-10-02T02:51:45.831Z,8.10
2018-10-02T02:54:16.121Z,8.20
2018-10-02T02:56:46.649Z,8.10
2018-10-02T02:59:17.053Z,8.10
2018-10-02T03:01:47.425Z,8.20
2018-10-02T03:04:17.749Z,8.10
2018-10-02T03:06:48.173Z,8.10
2018-10-02T03:09:18.446Z,8.10
2018-10-02T03:11:48.795Z,8.10
2018-10-02T03:14:19.125Z,8.10
2018-10-02T03:16:49.394Z,8.00
2018-10-02T03:19:19.656Z,8.10
2018-10-02T03:21:50.037Z,8.10
2018-10-02T03:24:20.369Z,8.10
2018-10-02T03:26:50.677Z,8.10
2018-10-02T03:29:20.969Z,8.10
2018-10-02T03:31:51.401Z,8.10
2018-10-02T03:34:21.707Z,8.10
2018-10-02T03:36:53.350Z,8.00
2018-10-02T03:39:23.789Z,8.00
2018-10-02T03:41:53.900Z,8.00
2018-10-02T03:44:24.354Z,8.00
2018-10-02T03:46:54.769Z,8.00
2018-10-02T03:49:25.170Z,8.00
2018-10-02T03:51:55.385Z,8.00
2018-10-02T03:54:25.825Z,8.00
2018-10-02T03:56:56.122Z,8.00
2018-10-02T03:59:26.437Z,8.00
2018-10-02T04:01:56.774Z,7.90
2018-10-02T04:04:27.079Z,8.00
2018-10-02T04:06:57.445Z,7.90
2018-10-02T04:09:27.749Z,7.90
2018-10-02T04:11:58.131Z,7.90
2018-10-02T04:14:28.472Z,7.90
2018-10-02T04:16:58.892Z,7.90
2018-10-02T04:19:29.255Z,7.90
2018-10-02T04:21:59.550Z,7.80
2018-10-02T04:24:30.687Z,7.80
2018-10-02T04:27:01.106Z,7.80
2018-10-02T04:29:31.477Z,7.80
2018-10-02T04:32:08.342Z,7.80
2018-10-02T04:34:38.698Z,7.90
2018-10-02T04:37:09.069Z,7.90
2018-10-02T04:39:39.523Z,7.90
2018-10-02T04:42:09.732Z,7.80
2018-10-02T04:44:40.100Z,7.80
2018-10-02T04:47:10.486Z,7.80
2018-10-02T04:49:40.905Z,7.80
2018-10-02T04:52:11.263Z,7.80
2018-10-02T04:54:41.811Z,7.80
2018-10-02T04:57:12.439Z,7.80
2018-10-02T04:59:42.786Z,7.80
2018-10-02T05:02:13.329Z,7.80
2018-10-02T05:04:43.747Z,7.70
2018-10-02T05:07:14.092Z,7.70
2018-10-02T05:09:44.461Z,7.70
2018-10-02T05:12:14.769Z,7.70
2018-10-02T05:14:45.066Z,7.80
2018-10-02T05:17:16.005Z,7.70
2018-10-02T05:19:46.541Z,7.70
2018-10-02T05:22:16.948Z,7.70
2018-10-02T05:24:47.347Z,7.80
2018-10-02T05:27:17.800Z,7.80
2018-10-02T05:29:48.029Z,7.80
2018-10-02T05:32:18.298Z,7.80
2018-10-02T05:34:48.637Z,7.80
2018-10-02T05:37:18.948Z,7.90
2018-10-02T05:39:49.292Z,7.80
2018-10-02T05:42:19.666Z,7.80
2018-10-02T05:44:50.067Z,7.80
2018-10-02T05:47:20.504Z,7.80
2018-10-02T05:49:50.865Z,7.80
2018-10-02T05:52:21.223Z,7.80
2018-10-02T05:54:51.579Z,7.90
2018-10-02T05:57:22.049Z,7.90
2018-10-02T05:59:52.459Z,7.90
2018-10-02T06:02:25.965Z,7.90
2018-10-02T06:04:57.333Z,8.00
2018-10-02T06:07:28.090Z,8.00
2018-10-02T06:10:01.464Z,7.90
2018-10-02T06:12:31.783Z,8.00
2018-10-02T06:15:02.152Z,8.00
2018-10-02T06:17:32.524Z,8.00
2018-10-02T06:20:02.924Z,8.00
2018-10-02T06:22:33.318Z,8.00
2018-10-02T06:25:03.714Z,8.10
2018-10-02T06:27:34.125Z,8.10
2018-10-02T06:30:04.594Z,8.10
2018-10-02T06:32:35.374Z,8.10
2018-10-02T06:35:06.047Z,8.10
2018-10-02T06:37:36.658Z,8.10
2018-10-02T06:40:07.155Z,8.10
2018-10-02T06:42:37.534Z,8.10
2018-10-02T06:45:09.348Z,8.20
2018-10-02T06:47:39.750Z,8.20
2018-10-02T06:50:10.283Z,8.20
2018-10-02T06:52:41.037Z,8.20
2018-10-02T06:55:11.205Z,8.20
2018-10-02T06:57:41.645Z,8.30
2018-10-02T07:00:12.065Z,8.30
2018-10-02T07:02:42.567Z,8.30
2018-10-02T07:05:13.142Z,8.30
2018-10-02T07:07:43.438Z,8.30
2018-10-02T07:10:13.828Z,8.40
2018-10-02T07:12:44.258Z,8.50
2018-10-02T07:15:14.518Z,8.70
2018-10-02T07:17:44.848Z,8.70
2018-10-02T07:20:15.098Z,8.90
2018-10-02T07:22:45.515Z,9.00
2018-10-02T07:25:15.993Z,9.10
2018-10-02T07:27:46.389Z,9.20
2018-10-02T07:30:16.735Z,9.30
2018-10-02T07:32:46.955Z,9.30
2018-10-02T07:35:17.228Z,9.30
2018-10-02T07:37:47.655Z,9.40
2018-10-02T07:40:17.927Z,9.40
2018-10-02T07:42:48.304Z,9.50
2018-10-02T07:45:18.696Z,9.60
2018-10-02T07:47:48.974Z,9.70
2018-10-02T07:50:19.415Z,9.80
2018-10-02T07:52:49.967Z,9.80
2018-10-02T07:55:20.352Z,9.90
2018-10-02T07:57:50.791Z,9.90
2018-10-02T08:00:21.145Z,10.00
2018-10-02T08:02:51.593Z,10.00
2018-10-02T08:05:22.091Z,10.20
2018-10-02T08:07:52.548Z,10.50
2018-10-02T08:10:22.896Z,10.60
2018-10-02T08:12:53.390Z,10.80
2018-10-02T08:15:23.807Z,11.00
2018-10-02T08:17:54.385Z,11.10
2018-10-02T08:20:24.855Z,11.10
2018-10-02T08:22:55.254Z,11.20
2018-10-02T08:25:25.618Z,11.30
2018-10-02T08:27:56.161Z,11.30
2018-10-02T08:30:26.650Z,11.40
2018-10-02T08:32:57.185Z,11.60
2018-10-02T08:35:27.924Z,11.70
2018-10-02T08:37:58.399Z,12.00
2018-10-02T08:40:28.848Z,12.10
2018-10-02T08:42:59.463Z,12.30
2018-10-02T08:45:30.010Z,12.60
2018-10-02T08:48:00.546Z,12.60
2018-10-02T08:50:31.195Z,12.60
2018-10-02T08:53:01.714Z,12.60
2018-10-02T08:55:32.305Z,12.70
2018-10-02T08:58:02.856Z,12.60
2018-10-02T09:00:33.407Z,12.70
2018-10-02T09:03:03.952Z,12.70
2018-10-02T09:05:34.963Z,12.70
2018-10-02T09:08:05.466Z,12.70
2018-10-02T09:10:36.006Z,12.60
2018-10-02T09:13:06.751Z,12.50
2018-10-02T09:15:37.140Z,12.40
2018-10-02T09:18:07.777Z,12.30
2018-10-02T09:20:38.189Z,12.30
2018-10-02T09:23:08.590Z,12.20
2018-10-02T09:25:42.067Z,12.40
2018-10-02T09:28:12.764Z,12.80
2018-10-02T09:30:48.291Z,13.20
2018-10-02T09:33:23.824Z,13.50
2018-10-02T09:36:00.429Z,13.60
2018-10-02T09:38:38.082Z,13.50
2018-10-02T09:41:13.719Z,13.40
2018-10-02T09:43:48.688Z,13.20
2018-10-02T09:46:19.465Z,13.00
2018-10-02T09:48:49.866Z,13.00
2018-10-02T09:51:20.306Z,12.90
2018-10-02T09:53:50.740Z,12.80
2018-10-02T09:56:21.128Z,12.70
2018-10-02T09:58:51.607Z,12.60
2018-10-02T10:01:27.128Z,12.60
2018-10-02T10:03:57.506Z,12.60
2018-10-02T10:06:28.017Z,12.50
2018-10-02T10:08:58.378Z,12.50
2018-10-02T10:11:29.221Z,12.70
2018-10-02T10:14:01.194Z,12.80
2018-10-02T10:16:32.083Z,12.80
2018-10-02T10:19:02.444Z,12.80
2018-10-02T10:21:36.978Z,12.80
2018-10-02T10:24:07.869Z,12.80
2018-10-02T10:26:38.344Z,12.80
2018-10-02T10:29:08.763Z,12.80
2018-10-02T10:31:39.116Z,12.90
2018-10-02T10:34:10.082Z,13.00
2018-10-02T10:36:40.495Z,13.10
2018-10-02T10:39:11.513Z,13.30
2018-10-02T10:41:42.766Z,13.50
2018-10-02T10:44:13.322Z,13.60
2018-10-02T10:46:44.498Z,13.50
2018-10-02T10:49:14.916Z,13.30
2018-10-02T10:51:45.517Z,13.00
2018-10-02T10:54:15.959Z,12.80
2018-10-02T10:56:47.333Z,12.90
2018-10-02T10:59:17.706Z,13.20
2018-10-02T11:01:48.154Z,13.60
2018-10-02T11:04:18.617Z,13.90
2018-10-02T11:06:49.004Z,14.10
2018-10-02T11:09:19.406Z,14.40
2018-10-02T11:11:49.824Z,14.60
2018-10-02T11:14:20.358Z,14.80
2018-10-02T11:16:50.656Z,14.90
2018-10-02T11:19:21.382Z,14.80
2018-10-02T11:21:54.401Z,14.90
2018-10-02T11:24:24.948Z,14.60
2018-10-02T11:26:55.047Z,14.50
2018-10-02T11:29:25.804Z,14.30
2018-10-02T11:31:56.250Z,14.30
2018-10-02T11:34:26.349Z,14.20
2018-10-02T11:36:56.557Z,14.30
2018-10-02T11:39:26.679Z,14.50
2018-10-02T11:41:56.805Z,14.70
2018-10-02T11:44:26.964Z,14.80
2018-10-02T11:46:57.002Z,14.80
2018-10-02T11:49:27.229Z,14.70
2018-10-02T11:51:57.304Z,14.60
2018-10-02T11:54:28.306Z,14.50
2018-10-02T11:56:58.452Z,14.30
2018-10-02T11:59:28.571Z,14.10
2018-10-02T12:01:58.726Z,14.20
2018-10-02T12:04:28.814Z,14.30
2018-10-02T12:06:58.919Z,14.50
2018-10-02T12:09:29.022Z,14.60
2018-10-02T12:11:59.197Z,14.70
2018-10-02T12:14:29.538Z,14.80
2018-10-02T12:16:59.396Z,14.80
2018-10-02T12:19:29.581Z,14.90
2018-10-02T12:21:59.609Z,14.90
2018-10-02T12:24:29.721Z,14.90
2018-10-02T12:26:59.832Z,14.90
2018-10-02T12:29:29.926Z,14.90
2018-10-02T12:32:00.040Z,14.90
2018-10-02T12:34:30.176Z,14.90
2018-10-02T12:37:00.285Z,14.90
2018-10-02T12:39:30.413Z,14.90
2018-10-02T12:42:00.533Z,14.90
2018-10-02T12:44:30.621Z,14.80
2018-10-02T12:47:00.728Z,14.70
2018-10-02T12:49:30.988Z,14.70
2018-10-02T12:52:01.121Z,14.70
2018-10-02T12:54:31.432Z,14.80
2018-10-02T12:57:01.593Z,14.80
2018-10-02T12:59:31.777Z,14.90
2018-10-02T13:02:01.948Z,14.90
2018-10-02T13:04:32.235Z,14.90
2018-10-02T13:07:02.373Z,14.90
2018-10-02T13:09:32.446Z,14.90
2018-10-02T13:12:02.536Z,14.90
2018-10-02T13:14:32.630Z,14.90
2018-10-02T13:17:02.745Z,14.80
2018-10-02T13:19:32.937Z,14.80
2018-10-02T13:22:03.033Z,14.80
2018-10-02T13:24:33.185Z,14.70
2018-10-02T13:27:04.117Z,14.70
2018-10-02T13:29:35.099Z,14.60
2018-10-02T13:32:05.209Z,14.60
2018-10-02T13:34:35.403Z,14.50
2018-10-02T13:37:05.496Z,14.40
2018-10-02T13:39:35.580Z,14.30
2018-10-02T13:42:06.024Z,14.30
2018-10-02T13:44:36.172Z,14.20
2018-10-02T13:47:06.293Z,14.20
2018-10-02T13:49:36.521Z,14.20
2018-10-02T13:52:06.668Z,14.20
2018-10-02T13:54:36.830Z,14.10
2018-10-02T13:57:11.544Z,14.10
2018-10-02T13:59:41.640Z,14.00
2018-10-02T14:02:11.864Z,14.00
2018-10-02T14:04:42.075Z,14.00
2018-10-02T14:07:12.338Z,14.00
2018-10-02T14:09:42.559Z,13.90
2018-10-02T14:12:12.732Z,14.00
2018-10-02T14:14:42.893Z,14.00
2018-10-02T14:17:13.040Z,13.90
2018-10-02T14:19:43.195Z,13.90
2018-10-02T14:22:13.325Z,13.90
2018-10-02T14:24:43.404Z,13.80
2018-10-02T14:27:13.516Z,13.80
2018-10-02T14:29:43.633Z,13.80
2018-10-02T14:32:13.737Z,13.80
2018-10-02T14:34:43.840Z,13.80
2018-10-02T14:37:14.044Z,13.70
2018-10-02T14:39:44.245Z,13.70
2018-10-02T14:42:14.361Z,13.70
2018-10-02T14:44:44.593Z,13.70
2018-10-02T14:47:15.446Z,13.70
2018-10-02T14:49:45.556Z,13.60
2018-10-02T14:52:15.741Z,13.60
2018-10-02T14:54:45.863Z,13.70
2018-10-02T14:57:15.961Z,13.60
2018-10-02T14:59:46.073Z,13.50
2018-10-02T15:02:16.197Z,13.50
2018-10-02T15:04:46.342Z,13.50
2018-10-02T15:07:16.437Z,13.40
2018-10-02T15:09:46.561Z,13.30
2018-10-02T15:12:16.683Z,13.30
2018-10-02T15:14:46.769Z,13.30
2018-10-02T15:17:16.857Z,13.30
2018-10-02T15:19:46.956Z,13.30
2018-10-02T15:22:17.091Z,13.20
2018-10-02T15:24:47.196Z,13.10
2018-10-02T15:27:17.297Z,13.00
2018-10-02T15:29:47.386Z,13.00
2018-10-02T15:32:17.550Z,13.00
2018-10-02T15:34:47.726Z,13.00
2018-10-02T15:37:17.841Z,13.00
2018-10-02T15:39:47.945Z,12.90
2018-10-02T15:42:18.085Z,12.90
2018-10-02T15:44:48.201Z,12.80
2018-10-02T15:47:18.337Z,12.70
2018-10-02T15:49:48.438Z,12.60
2018-10-02T15:52:18.573Z,12.50
2018-10-02T15:54:48.748Z,12.50
2018-10-02T15:57:18.909Z,12.30
2018-10-02T15:59:49.049Z,12.30
2018-10-02T16:02:19.231Z,12.30
2018-10-02T16:04:49.433Z,12.20
2018-10-02T16:07:19.552Z,12.20
2018-10-02T16:09:49.897Z,12.10
2018-10-02T16:12:20.073Z,11.90
2018-10-02T16:14:50.213Z,11.80
2018-10-02T16:17:20.343Z,11.70
2018-10-02T16:19:50.437Z,11.60
2018-10-02T16:22:20.648Z,11.60
2018-10-02T16:24:50.809Z,11.50
2018-10-02T16:27:21.044Z,11.30
2018-10-02T16:29:51.213Z,11.20
2018-10-02T16:32:21.374Z,11.20
2018-10-02T16:34:51.576Z,11.10
2018-10-02T16:37:21.753Z,10.90
2018-10-02T16:39:51.905Z,10.60
2018-10-02T16:42:22.633Z,10.40
2018-10-02T16:44:52.769Z,10.20
2018-10-02T16:47:22.939Z,10.00
2018-10-02T16:49:53.061Z,9.80
2018-10-02T16:52:23.505Z,9.70
2018-10-02T16:54:53.940Z,9.60
2018-10-02T16:57:24.428Z,9.50
2018-10-02T16:59:54.834Z,9.40
2018-10-02T17:02:25.237Z,9.20
2018-10-02T17:04:55.680Z,9.20
2018-10-02T17:07:26.118Z,9.10
2018-10-02T17:09:56.786Z,9.00
2018-10-02T17:12:27.530Z,9.00
2018-10-02T17:14:57.911Z,9.00
2018-10-02T17:17:28.624Z,9.10
2018-10-02T17:19:59.008Z,9.10
2018-10-02T17:22:29.408Z,8.90
2018-10-02T17:24:59.869Z,8.80
2018-10-02T17:27:30.200Z,8.80
2018-10-02T17:30:00.595Z,8.60
2018-10-02T17:32:30.945Z,8.50
2018-10-02T17:35:01.292Z,8.50
2018-10-02T17:37:31.684Z,8.30
2018-10-02T17:40:02.046Z,8.20
2018-10-02T17:42:32.394Z,8.20
2018-10-02T17:45:02.722Z,8.10
2018-10-02T17:47:33.023Z,8.00
2018-10-02T17:50:03.350Z,7.90
2018-10-02T17:52:33.713Z,7.80
2018-10-02T17:55:04.139Z,7.70
2018-10-02T17:57:34.406Z,7.70
2018-10-02T18:00:05.735Z,7.70
2018-10-02T18:02:36.090Z,7.70
2018-10-02T18:05:06.505Z,7.60
2018-10-02T18:07:36.973Z,7.60
2018-10-02T18:10:07.188Z,7.60
2018-10-02T18:12:37.667Z,7.50
2018-10-02T18:15:07.802Z,7.50
2018-10-02T18:17:37.912Z,7.40
2018-10-02T18:20:08.051Z,7.40
2018-10-02T18:22:38.141Z,7.40
2018-10-02T18:25:08.300Z,7.40
2018-10-02T18:27:38.405Z,7.30
2018-10-02T18:30:08.523Z,7.20
2018-10-02T18:32:38.677Z,7.20
2018-10-02T18:35:09.053Z,7.10
2018-10-02T18:37:39.152Z,7.10
2018-10-02T18:40:09.288Z,6.90
2018-10-02T18:42:39.421Z,6.80
2018-10-02T18:45:09.821Z,6.70
2018-10-02T18:47:40.066Z,6.70
2018-10-02T18:50:10.148Z,6.60
2018-10-02T18:52:40.325Z,6.60
2018-10-02T18:55:10.508Z,6.60
2018-10-02T18:57:40.658Z,6.60
2018-10-02T19:00:10.748Z,6.60
2018-10-02T19:02:40.868Z,6.60
2018-10-02T19:05:10.953Z,6.50
2018-10-02T19:07:41.170Z,6.50
2018-10-02T19:10:11.412Z,6.50
2018-10-02T19:12:41.507Z,6.40
2018-10-02T19:15:11.989Z,6.30
2018-10-02T19:17:42.144Z,6.20
2018-10-02T19:20:17.577Z,6.10
2018-10-02T19:22:48.025Z,6.00
2018-10-02T19:26:24.812Z,5.90
2018-10-02T19:28:55.129Z,5.80
2018-10-02T19:31:30.695Z,5.80
2018-10-02T19:34:01.612Z,5.70
2018-10-02T19:36:31.836Z,5.70
2018-10-02T19:39:06.077Z,5.60
2018-10-02T19:41:36.354Z,5.60
2018-10-02T19:44:06.656Z,5.60
2018-10-02T19:46:44.813Z,5.60
2018-10-02T19:49:15.112Z,5.50
2018-10-02T19:51:50.620Z,5.50
2018-10-02T19:54:20.731Z,5.80
2018-10-02T19:56:50.896Z,6.10
2018-10-02T19:59:21.313Z,6.20
2018-10-02T20:01:51.544Z,6.10
2018-10-02T20:04:21.730Z,6.00
2018-10-02T20:06:51.739Z,5.80
2018-10-02T20:09:21.825Z,5.70
2018-10-02T20:11:51.929Z,5.60
2018-10-02T20:14:22.016Z,5.70
2018-10-02T20:16:52.137Z,5.80
2018-10-02T20:19:24.889Z,5.80
2018-10-02T20:21:55.174Z,5.70
2018-10-02T20:24:25.256Z,5.50
2018-10-02T20:26:55.384Z,5.40
2018-10-02T20:29:25.479Z,5.30
2018-10-02T20:31:55.570Z,5.20
2018-10-02T20:34:25.734Z,5.10
2018-10-02T20:36:55.857Z,5.10
2018-10-02T20:39:25.985Z,5.10
2018-10-02T20:41:56.092Z,5.10
2018-10-02T20:44:26.242Z,5.00
2018-10-02T20:46:56.457Z,5.00
2018-10-02T20:49:26.585Z,5.00
2018-10-02T20:51:56.727Z,4.90
2018-10-02T20:54:26.857Z,4.90
2018-10-02T20:56:56.901Z,5.00
2018-10-02T20:59:27.009Z,5.00
2018-10-02T21:01:57.129Z,5.20
2018-10-02T21:04:27.229Z,5.20
2018-10-02T21:06:57.363Z,5.20
2018-10-02T21:09:27.493Z,5.10
2018-10-02T21:11:57.612Z,5.10
2018-10-02T21:14:28.004Z,5.10
2018-10-02T21:16:58.017Z,5.20
2018-10-02T21:19:28.182Z,5.30
2018-10-02T21:21:58.310Z,5.40
2018-10-02T21:24:28.421Z,5.50
2018-10-02T21:26:58.521Z,5.60
2018-10-02T21:29:28.632Z,5.70
2018-10-02T21:31:58.775Z,5.80
2018-10-02T21:34:28.909Z,5.90
2018-10-02T21:36:59.001Z,6.00
2018-10-02T21:39:32.546Z,6.00
2018-10-02T21:42:02.993Z,6.00
2018-10-02T21:44:33.080Z,6.10
2018-10-02T21:47:03.197Z,6.10
2018-10-02T21:49:33.317Z,6.10
2018-10-02T21:52:03.428Z,6.10
2018-10-02T21:54:33.517Z,6.10
2018-10-02T21:57:03.667Z,6.20
2018-10-02T21:59:33.749Z,6.30
2018-10-02T22:02:03.846Z,6.20
2018-10-02T22:04:33.949Z,6.20
2018-10-02T22:07:04.061Z,6.10
2018-10-02T22:09:39.830Z,6.10
2018-10-02T22:12:09.983Z,6.10
2018-10-02T22:14:40.077Z,5.90
2018-10-02T22:17:10.233Z,5.80
2018-10-02T22:19:40.357Z,5.80
2018-10-02T22:22:10.500Z,5.70
2018-10-02T22:24:40.594Z,5.70
2018-10-02T22:27:10.732Z,5.60
2018-10-02T22:29:40.952Z,5.50
2018-10-02T22:32:11.323Z,5.50
2018-10-02T22:34:41.526Z,5.50
2018-10-02T22:37:11.696Z,5.50
2018-10-02T22:39:41.800Z,5.50
2018-10-02T22:42:11.880Z,5.60
2018-10-02T22:44:42.026Z,5.60
2018-10-02T22:47:12.348Z,5.70
2018-10-02T22:49:42.485Z,5.80
2018-10-02T22:52:12.914Z,5.90
2018-10-02T22:54:43.004Z,5.90
2018-10-02T22:57:13.164Z,5.90
2018-10-02T22:59:43.277Z,5.90
2018-10-02T23:02:13.490Z,6.00
2018-10-02T23:04:43.632Z,6.20
2018-10-02T23:07:13.746Z,6.10
2018-10-02T23:09:43.949Z,6.00
2018-10-02T23:12:14.740Z,5.90
2018-10-02T23:14:45.085Z,5.70
2018-10-02T23:17:15.200Z,5.70
2018-10-02T23:19:45.318Z,5.60
2018-10-02T23:22:15.416Z,5.60
2018-10-02T23:24:45.584Z,5.60
2018-10-02T23:27:19.833Z,5.60
2018-10-02T23:29:50.809Z,5.60
2018-10-02T23:32:21.148Z,5.60
2018-10-02T23:34:52.058Z,5.60
2018-10-02T23:37:22.548Z,5.70
2018-10-02T23:39:52.658Z,5.80
2018-10-02T23:42:22.795Z,5.90
2018-10-02T23:44:52.933Z,5.90
2018-10-02T23:47:23.041Z,6.00
2018-10-02T23:49:53.151Z,6.10
2018-10-02T23:52:23.249Z,6.10
2018-10-02T23:54:53.417Z,6.10
2018-10-02T23:57:24.102Z,6.10
2018-10-02T23:59:54.257Z,6.10
