createdAt,value
2017-09-08T00:00:12.646Z,18.65
2017-09-08T00:00:53.184Z,18.62
2017-09-08T00:01:33.765Z,18.65
2017-09-08T00:02:14.311Z,18.62
2017-09-08T00:02:54.896Z,18.58
2017-09-08T00:03:35.377Z,18.57
2017-09-08T00:04:15.924Z,18.45
2017-09-08T00:04:56.475Z,18.3
2017-09-08T00:05:37.009Z,18.29
2017-09-08T00:06:17.528Z,18.17
2017-09-08T00:06:58.103Z,18.07
2017-09-08T00:07:38.657Z,18.11
2017-09-08T00:08:19.306Z,18.1
2017-09-08T00:08:59.756Z,18.18
2017-09-08T00:09:40.280Z,18.21
2017-09-08T00:10:20.836Z,18.08
2017-09-08T00:11:01.373Z,18.17
2017-09-08T00:11:41.912Z,18.2
2017-09-08T00:12:22.479Z,18.2
2017-09-08T00:13:03.088Z,18.3
2017-09-08T00:13:43.626Z,18.3
2017-09-08T00:14:24.185Z,18.37
2017-09-08T00:15:04.688Z,18.41
2017-09-08T00:15:45.251Z,18.41
2017-09-08T00:16:25.797Z,18.42
2017-09-08T00:17:06.388Z,18.42
2017-09-08T00:17:46.945Z,18.42
2017-09-08T00:18:27.489Z,18.41
2017-09-08T00:19:08.055Z,18.47
2017-09-08T00:19:48.563Z,18.37
2017-09-08T00:20:29.113Z,18.52
2017-09-08T00:21:09.682Z,18.42
2017-09-08T00:21:50.201Z,18.45
2017-09-08T00:22:30.776Z,18.39
2017-09-08T00:23:11.330Z,18.29
2017-09-08T00:23:51.887Z,18.36
2017-09-08T00:24:32.479Z,18.36
2017-09-08T00:25:13.006Z,18.35
2017-09-08T00:25:53.573Z,18.39
2017-09-08T00:26:34.124Z,18.36
2017-09-08T00:27:14.661Z,18.35
2017-09-08T00:27:55.250Z,18.26
2017-09-08T00:28:35.809Z,18.29
2017-09-08T00:29:16.293Z,18.3
2017-09-08T00:29:56.832Z,18.11
2017-09-08T00:30:37.334Z,18.15
2017-09-08T00:31:17.880Z,18.18
2017-09-08T00:31:58.467Z,18.07
2017-09-08T00:32:38.967Z,18.11
2017-09-08T00:33:19.508Z,18.02
2017-09-08T00:34:00.083Z,18.02
2017-09-08T00:34:40.625Z,18.1
2017-09-08T00:35:21.205Z,18.14
2017-09-08T00:36:01.729Z,18.15
2017-09-08T00:36:42.291Z,18.21
2017-09-08T00:37:22.841Z,18.26
2017-09-08T00:38:03.446Z,18.27
2017-09-08T00:38:43.907Z,18.42
2017-09-08T00:39:24.457Z,18.35
2017-09-08T00:40:04.998Z,18.39
2017-09-08T00:40:45.570Z,18.45
2017-09-08T00:41:26.140Z,18.37
2017-09-08T00:42:06.657Z,18.47
2017-09-08T00:42:47.226Z,18.39
2017-09-08T00:43:27.763Z,18.44
2017-09-08T00:44:08.328Z,18.52
2017-09-08T00:44:48.965Z,18.39
2017-09-08T00:45:29.527Z,18.36
2017-09-08T00:46:10.099Z,18.44
2017-09-08T00:46:50.630Z,18.51
2017-09-08T00:47:31.162Z,18.42
2017-09-08T00:48:11.727Z,18.52
2017-09-08T00:48:52.248Z,18.52
2017-09-08T00:49:32.815Z,18.54
2017-09-08T00:50:13.397Z,18.57
2017-09-08T00:50:53.960Z,18.57
2017-09-08T00:51:34.502Z,18.47
2017-09-08T00:52:15.056Z,18.54
2017-09-08T00:52:55.591Z,18.45
2017-09-08T00:53:36.138Z,18.52
2017-09-08T00:54:16.684Z,18.42
2017-09-08T00:54:57.252Z,18.36
2017-09-08T00:55:37.795Z,18.39
2017-09-08T00:56:18.315Z,18.45
2017-09-08T00:56:58.894Z,18.27
2017-09-08T00:57:39.350Z,18.29
2017-09-08T00:58:19.951Z,18.26
2017-09-08T00:59:00.605Z,18.32
2017-09-08T00:59:41.217Z,18.32
2017-09-08T01:00:21.915Z,18.41
2017-09-08T01:01:02.467Z,18.36
2017-09-08T01:01:43.098Z,18.37
2017-09-08T01:02:23.694Z,18.35
2017-09-08T01:03:04.260Z,18.35
2017-09-08T01:03:44.821Z,18.41
2017-09-08T01:04:25.361Z,18.39
2017-09-08T01:05:05.917Z,18.37
2017-09-08T01:05:46.455Z,18.44
2017-09-08T01:06:26.995Z,18.45
2017-09-08T01:07:07.559Z,18.5
2017-09-08T01:07:48.139Z,18.57
2017-09-08T01:08:28.701Z,18.47
2017-09-08T01:09:09.260Z,18.42
2017-09-08T01:09:49.822Z,18.48
2017-09-08T01:10:30.434Z,18.51
2017-09-08T01:11:10.915Z,18.45
2017-09-08T01:11:51.459Z,18.47
2017-09-08T01:12:32.017Z,18.51
2017-09-08T01:13:12.577Z,18.62
2017-09-08T01:13:53.156Z,18.57
2017-09-08T01:14:33.716Z,18.62
2017-09-08T01:15:14.229Z,18.6
2017-09-08T01:15:54.807Z,18.55
2017-09-08T01:16:35.323Z,18.54
2017-09-08T01:17:15.922Z,18.52
2017-09-08T01:17:56.406Z,18.54
2017-09-08T01:18:36.972Z,18.54
2017-09-08T01:19:17.529Z,18.55
2017-09-08T01:19:58.045Z,18.55
2017-09-08T01:20:38.583Z,18.58
2017-09-08T01:21:19.141Z,18.57
2017-09-08T01:21:59.679Z,18.52
2017-09-08T01:22:40.203Z,18.62
2017-09-08T01:23:20.804Z,18.48
2017-09-08T01:24:01.363Z,18.54
2017-09-08T01:24:41.917Z,18.55
2017-09-08T01:25:22.496Z,18.58
2017-09-08T01:26:03.054Z,18.58
2017-09-08T01:26:43.632Z,18.66
2017-09-08T01:27:24.221Z,18.67
2017-09-08T01:28:04.711Z,18.75
2017-09-08T01:28:45.453Z,18.58
2017-09-08T01:29:25.854Z,18.73
2017-09-08T01:30:06.405Z,18.73
2017-09-08T01:30:46.932Z,18.63
2017-09-08T01:31:27.635Z,18.6
2017-09-08T01:32:08.170Z,18.63
2017-09-08T01:32:48.735Z,18.6
2017-09-08T01:33:29.286Z,18.65
2017-09-08T01:34:09.869Z,18.63
2017-09-08T01:34:50.428Z,18.65
2017-09-08T01:35:31.032Z,18.7
2017-09-08T01:36:11.617Z,18.75
2017-09-08T01:36:52.211Z,18.76
2017-09-08T01:37:32.767Z,18.8
2017-09-08T01:38:13.357Z,18.72
2017-09-08T01:38:53.929Z,18.63
2017-09-08T01:39:34.501Z,18.62
2017-09-08T01:40:15.089Z,18.65
2017-09-08T01:40:55.623Z,18.67
2017-09-08T01:41:36.209Z,18.6
2017-09-08T01:42:16.745Z,18.6
2017-09-08T01:42:57.307Z,18.6
2017-09-08T01:43:37.873Z,18.7
2017-09-08T01:44:18.440Z,18.67
2017-09-08T01:44:58.993Z,18.6
2017-09-08T01:45:39.555Z,18.78
2017-09-08T01:46:20.099Z,18.66
2017-09-08T01:47:00.661Z,18.73
2017-09-08T01:47:41.191Z,18.75
2017-09-08T01:48:21.733Z,18.69
2017-09-08T01:49:02.309Z,18.66
2017-09-08T01:49:42.872Z,18.75
2017-09-08T01:50:23.433Z,18.65
2017-09-08T01:51:03.980Z,18.6
2017-09-08T01:51:44.481Z,18.63
2017-09-08T01:52:25.019Z,18.6
2017-09-08T01:53:05.567Z,18.55
2017-09-08T01:53:46.097Z,18.6
2017-09-08T01:54:26.653Z,18.6
2017-09-08T01:55:07.222Z,18.54
2017-09-08T01:55:47.786Z,18.51
2017-09-08T01:56:28.351Z,18.42
2017-09-08T01:57:08.918Z,18.39
2017-09-08T01:57:49.459Z,18.42
2017-09-08T01:58:30.012Z,18.29
2017-09-08T01:59:10.552Z,18.32
2017-09-08T01:59:51.100Z,18.21
2017-09-08T02:00:31.652Z,18.18
2017-09-08T02:01:12.204Z,18.1
2017-09-08T02:01:52.741Z,18.15
2017-09-08T02:02:33.280Z,18.14
2017-09-08T02:03:13.829Z,18.17
2017-09-08T02:03:54.384Z,18.07
2017-09-08T02:04:34.958Z,18.18
2017-09-08T02:05:15.550Z,18.14
2017-09-08T02:05:56.132Z,18.14
2017-09-08T02:06:36.735Z,18.15
2017-09-08T02:07:17.269Z,18.15
2017-09-08T02:07:57.842Z,18.18
2017-09-08T02:08:38.383Z,18.17
2017-09-08T02:09:18.935Z,18.17
2017-09-08T02:09:59.483Z,18.12
2017-09-08T02:10:40.032Z,18.18
2017-09-08T02:11:20.589Z,18.1
2017-09-08T02:12:01.133Z,18.25
2017-09-08T02:12:41.693Z,18.2
2017-09-08T02:13:22.218Z,18.25
2017-09-08T02:14:02.740Z,18.18
2017-09-08T02:14:43.287Z,18.23
2017-09-08T02:15:23.850Z,18.21
2017-09-08T02:16:04.409Z,18.1
2017-09-08T02:16:44.977Z,18.25
2017-09-08T02:17:25.519Z,18.25
2017-09-08T02:18:06.064Z,18.25
2017-09-08T02:18:46.612Z,18.15
2017-09-08T02:19:27.159Z,18.23
2017-09-08T02:20:07.707Z,18.23
2017-09-08T02:20:48.245Z,18.11
2017-09-08T02:21:28.790Z,18.05
2017-09-08T02:22:09.345Z,18.08
2017-09-08T02:22:49.896Z,17.99
2017-09-08T02:23:30.453Z,17.92
2017-09-08T02:24:11.057Z,17.84
2017-09-08T02:24:51.615Z,17.87
2017-09-08T02:25:32.179Z,17.93
2017-09-08T02:26:12.732Z,18
2017-09-08T02:26:53.304Z,18.08
2017-09-08T02:27:33.834Z,17.96
2017-09-08T02:28:14.402Z,17.93
2017-09-08T02:28:54.956Z,17.81
2017-09-08T02:29:35.502Z,17.97
2017-09-08T02:30:16.058Z,17.9
2017-09-08T02:30:56.608Z,17.87
2017-09-08T02:31:37.165Z,17.87
2017-09-08T02:32:17.709Z,17.97
2017-09-08T02:32:58.266Z,17.95
2017-09-08T02:33:38.822Z,17.93
2017-09-08T02:34:19.379Z,17.99
2017-09-08T02:34:59.899Z,18.03
2017-09-08T02:35:40.443Z,17.93
2017-09-08T02:36:20.992Z,17.92
2017-09-08T02:37:01.542Z,18.03
2017-09-08T02:37:42.090Z,17.97
2017-09-08T02:38:22.638Z,17.97
2017-09-08T02:39:03.220Z,17.96
2017-09-08T02:39:43.764Z,18.02
2017-09-08T02:40:24.318Z,18.05
2017-09-08T02:41:04.880Z,17.95
2017-09-08T02:41:45.420Z,18.03
2017-09-08T02:42:26.005Z,17.92
2017-09-08T02:43:06.524Z,17.86
2017-09-08T02:43:47.097Z,17.79
2017-09-08T02:44:27.631Z,17.71
2017-09-08T02:45:08.176Z,17.74
2017-09-08T02:45:48.716Z,17.59
2017-09-08T02:46:29.260Z,17.52
2017-09-08T02:47:09.810Z,17.49
2017-09-08T02:47:50.363Z,17.34
2017-09-08T02:48:30.922Z,17.54
2017-09-08T02:49:11.494Z,17.62
2017-09-08T02:49:52.024Z,17.62
2017-09-08T02:50:32.568Z,17.7
2017-09-08T02:51:13.132Z,17.72
2017-09-08T02:51:53.685Z,17.66
2017-09-08T02:52:34.238Z,17.7
2017-09-08T02:53:14.773Z,17.71
2017-09-08T02:53:55.317Z,17.68
2017-09-08T02:54:35.895Z,17.71
2017-09-08T02:55:16.445Z,17.71
2017-09-08T02:55:56.989Z,17.71
2017-09-08T02:56:37.546Z,17.63
2017-09-08T02:57:18.095Z,17.66
2017-09-08T02:57:58.617Z,17.71
2017-09-08T02:58:39.176Z,17.63
2017-09-08T02:59:19.736Z,17.66
2017-09-08T03:00:00.300Z,17.68
2017-09-08T03:00:40.807Z,17.7
2017-09-08T03:01:21.400Z,17.66
2017-09-08T03:02:01.944Z,17.68
2017-09-08T03:02:42.517Z,17.62
2017-09-08T03:03:23.080Z,17.56
2017-09-08T03:04:03.646Z,17.41
2017-09-08T03:04:44.198Z,17.48
2017-09-08T03:05:24.763Z,17.46
2017-09-08T03:06:05.334Z,17.48
2017-09-08T03:06:45.900Z,17.41
2017-09-08T03:07:26.431Z,17.54
2017-09-08T03:08:07.018Z,17.44
2017-09-08T03:08:47.562Z,17.51
2017-09-08T03:09:28.124Z,17.49
2017-09-08T03:10:08.692Z,17.51
2017-09-08T03:10:49.210Z,17.52
2017-09-08T03:11:29.796Z,17.59
2017-09-08T03:12:10.342Z,17.55
2017-09-08T03:12:50.910Z,17.64
2017-09-08T03:13:31.508Z,17.62
2017-09-08T03:14:12.035Z,17.63
2017-09-08T03:14:52.549Z,17.62
2017-09-08T03:15:33.118Z,17.66
2017-09-08T03:16:13.663Z,17.66
2017-09-08T03:16:54.184Z,17.7
2017-09-08T03:17:34.750Z,17.71
2017-09-08T03:18:15.299Z,17.68
2017-09-08T03:18:55.819Z,17.72
2017-09-08T03:19:36.363Z,17.66
2017-09-08T03:20:16.909Z,17.64
2017-09-08T03:20:57.480Z,17.55
2017-09-08T03:21:37.967Z,17.55
2017-09-08T03:22:18.511Z,17.58
2017-09-08T03:22:59.114Z,17.55
2017-09-08T03:23:39.681Z,17.56
2017-09-08T03:24:20.235Z,17.54
2017-09-08T03:25:00.849Z,17.62
2017-09-08T03:25:41.375Z,17.56
2017-09-08T03:26:21.942Z,17.55
2017-09-08T03:27:02.550Z,17.49
2017-09-08T03:27:43.043Z,17.54
2017-09-08T03:28:23.624Z,17.52
2017-09-08T03:29:04.157Z,17.52
2017-09-08T03:29:44.709Z,17.63
2017-09-08T03:30:25.291Z,17.58
2017-09-08T03:31:05.839Z,17.68
2017-09-08T03:31:46.399Z,17.55
2017-09-08T03:32:26.949Z,17.56
2017-09-08T03:33:07.513Z,17.56
2017-09-08T03:33:48.029Z,17.52
2017-09-08T03:34:28.587Z,17.56
2017-09-08T03:35:09.131Z,17.54
2017-09-08T03:35:49.679Z,17.62
2017-09-08T03:36:30.249Z,17.55
2017-09-08T03:37:10.797Z,17.51
2017-09-08T03:37:51.330Z,17.54
2017-09-08T03:38:31.893Z,17.55
2017-09-08T03:39:12.444Z,17.58
2017-09-08T03:39:52.993Z,17.54
2017-09-08T03:40:33.553Z,17.49
2017-09-08T03:41:14.111Z,17.48
2017-09-08T03:41:54.697Z,17.52
2017-09-08T03:42:35.272Z,17.59
2017-09-08T03:43:15.821Z,17.55
2017-09-08T03:43:56.368Z,17.52
2017-09-08T03:44:36.930Z,17.56
2017-09-08T03:45:17.481Z,17.55
2017-09-08T03:45:58.024Z,17.54
2017-09-08T03:46:38.578Z,17.56
2017-09-08T03:47:19.127Z,17.52
2017-09-08T03:47:59.706Z,17.49
2017-09-08T03:48:40.253Z,17.49
2017-09-08T03:49:20.815Z,17.49
2017-09-08T03:50:01.357Z,17.58
2017-09-08T03:50:41.908Z,17.52
2017-09-08T03:51:22.458Z,17.4
2017-09-08T03:52:03.093Z,17.41
2017-09-08T03:52:43.675Z,17.36
2017-09-08T03:53:24.233Z,17.44
2017-09-08T03:54:04.764Z,17.38
2017-09-08T03:54:45.324Z,17.41
2017-09-08T03:55:25.864Z,17.49
2017-09-08T03:56:06.416Z,17.51
2017-09-08T03:56:46.984Z,17.41
2017-09-08T03:57:27.513Z,17.44
2017-09-08T03:58:08.077Z,17.46
2017-09-08T03:58:48.617Z,17.48
2017-09-08T03:59:29.145Z,17.41
2017-09-08T04:00:09.712Z,17.41
2017-09-08T04:00:50.278Z,17.37
2017-09-08T04:01:30.801Z,17.34
2017-09-08T04:02:11.344Z,17.36
2017-09-08T04:02:51.925Z,17.38
2017-09-08T04:03:32.477Z,17.49
2017-09-08T04:04:13.029Z,17.4
2017-09-08T04:04:53.588Z,17.44
2017-09-08T04:05:34.149Z,17.43
2017-09-08T04:06:14.692Z,17.48
2017-09-08T04:06:55.258Z,17.46
2017-09-08T04:07:35.794Z,17.36
2017-09-08T04:08:16.339Z,17.37
2017-09-08T04:08:56.874Z,17.38
2017-09-08T04:09:37.440Z,17.31
2017-09-08T04:10:17.988Z,17.36
2017-09-08T04:10:58.553Z,17.23
2017-09-08T04:11:39.096Z,17.23
2017-09-08T04:12:19.649Z,17.22
2017-09-08T04:13:00.205Z,17.25
2017-09-08T04:13:40.741Z,17.25
2017-09-08T04:14:21.293Z,17.16
2017-09-08T04:15:01.846Z,17.23
2017-09-08T04:15:42.397Z,17.23
2017-09-08T04:16:22.957Z,17.3
2017-09-08T04:17:03.494Z,17.37
2017-09-08T04:17:44.063Z,17.26
2017-09-08T04:18:24.623Z,17.26
2017-09-08T04:19:05.180Z,17.23
2017-09-08T04:19:45.721Z,17.31
2017-09-08T04:20:26.272Z,17.22
2017-09-08T04:21:06.806Z,17.22
2017-09-08T04:21:47.372Z,17.28
2017-09-08T04:22:27.910Z,17.34
2017-09-08T04:23:08.461Z,17.25
2017-09-08T04:23:49.023Z,17.38
2017-09-08T04:24:29.590Z,17.37
2017-09-08T04:25:10.141Z,17.31
2017-09-08T04:25:50.741Z,17.33
2017-09-08T04:26:31.270Z,17.36
2017-09-08T04:27:11.846Z,17.38
2017-09-08T04:27:52.399Z,17.34
2017-09-08T04:28:32.966Z,17.33
2017-09-08T04:29:13.516Z,17.31
2017-09-08T04:29:54.039Z,17.33
2017-09-08T04:30:34.591Z,17.23
2017-09-08T04:31:15.136Z,17.18
2017-09-08T04:31:55.669Z,17.23
2017-09-08T04:32:36.213Z,17.12
2017-09-08T04:33:16.778Z,17.12
2017-09-08T04:33:57.346Z,17.21
2017-09-08T04:34:37.905Z,17.21
2017-09-08T04:35:18.471Z,17.21
2017-09-08T04:35:59.036Z,17.19
2017-09-08T04:36:39.567Z,17.11
2017-09-08T04:37:20.131Z,16.97
2017-09-08T04:38:00.660Z,16.86
2017-09-08T04:38:41.209Z,16.82
2017-09-08T04:39:21.788Z,16.86
2017-09-08T04:40:02.338Z,16.81
2017-09-08T04:40:42.884Z,16.88
2017-09-08T04:41:23.454Z,16.79
2017-09-08T04:42:03.993Z,16.91
2017-09-08T04:42:44.543Z,16.93
2017-09-08T04:43:25.121Z,16.88
2017-09-08T04:44:05.669Z,16.91
2017-09-08T04:44:46.230Z,16.79
2017-09-08T04:45:26.778Z,16.89
2017-09-08T04:46:07.343Z,16.96
2017-09-08T04:46:47.906Z,16.93
2017-09-08T04:47:28.494Z,16.79
2017-09-08T04:48:09.025Z,16.82
2017-09-08T04:48:49.577Z,16.83
2017-09-08T04:49:30.147Z,16.79
2017-09-08T04:50:10.710Z,16.78
2017-09-08T04:50:51.256Z,16.71
2017-09-08T04:51:31.833Z,16.73
2017-09-08T04:52:12.393Z,16.7
2017-09-08T04:52:52.946Z,16.7
2017-09-08T04:53:33.506Z,16.5
2017-09-08T04:54:14.078Z,16.71
2017-09-08T04:54:54.631Z,16.81
2017-09-08T04:55:35.178Z,16.7
2017-09-08T04:56:15.729Z,16.73
2017-09-08T04:56:56.290Z,16.78
2017-09-08T04:57:36.832Z,16.86
2017-09-08T04:58:17.410Z,16.7
2017-09-08T04:58:57.954Z,16.85
2017-09-08T04:59:38.503Z,16.86
2017-09-08T05:00:19.063Z,16.88
2017-09-08T05:00:59.662Z,16.81
2017-09-08T05:01:48.078Z,16.88
2017-09-08T05:02:28.641Z,16.89
2017-09-08T05:03:09.342Z,16.98
2017-09-08T05:03:50.597Z,16.94
2017-09-08T05:04:31.291Z,16.98
2017-09-08T05:05:11.863Z,16.94
2017-09-08T05:05:52.398Z,16.96
2017-09-08T05:06:32.998Z,16.86
2017-09-08T05:07:13.618Z,16.81
2017-09-08T05:07:54.144Z,16.82
2017-09-08T05:08:34.924Z,16.96
2017-09-08T05:09:15.474Z,16.98
2017-09-08T05:09:55.974Z,17.07
2017-09-08T05:10:36.517Z,17.11
2017-09-08T05:11:17.077Z,16.94
2017-09-08T05:11:57.621Z,16.82
2017-09-08T05:12:38.186Z,16.86
2017-09-08T05:13:18.747Z,16.94
2017-09-08T05:13:59.293Z,16.97
2017-09-08T05:14:39.837Z,16.83
2017-09-08T05:15:20.389Z,16.86
2017-09-08T05:16:01.119Z,16.98
2017-09-08T05:16:41.701Z,17.14
2017-09-08T05:17:22.378Z,17.23
2017-09-08T05:18:02.918Z,17.19
2017-09-08T05:18:43.498Z,17.23
2017-09-08T05:19:24.078Z,17.19
2017-09-08T05:20:04.664Z,17.41
2017-09-08T05:20:45.232Z,17.44
2017-09-08T05:21:25.787Z,17.51
2017-09-08T05:22:06.346Z,17.41
2017-09-08T05:22:46.906Z,17.48
2017-09-08T05:23:27.486Z,17.44
2017-09-08T05:24:08.052Z,17.56
2017-09-08T05:24:48.620Z,17.58
2017-09-08T05:25:29.192Z,17.64
2017-09-08T05:26:09.729Z,17.81
2017-09-08T05:26:50.318Z,17.9
2017-09-08T05:27:30.856Z,17.87
2017-09-08T05:28:11.422Z,17.95
2017-09-08T05:28:51.989Z,17.97
2017-09-08T05:29:32.544Z,18.05
2017-09-08T05:30:13.109Z,18.03
2017-09-08T05:30:53.664Z,18.08
2017-09-08T05:31:34.231Z,18.15
2017-09-08T05:32:14.797Z,18.18
2017-09-08T05:32:55.402Z,18.18
2017-09-08T05:33:35.987Z,18.3
2017-09-08T05:34:16.540Z,18.26
2017-09-08T05:34:57.121Z,18.36
2017-09-08T05:35:37.687Z,18.35
2017-09-08T05:36:18.346Z,18.45
2017-09-08T05:36:58.914Z,18.39
2017-09-08T05:37:39.481Z,18.44
2017-09-08T05:38:20.030Z,18.44
2017-09-08T05:39:00.581Z,18.32
2017-09-08T05:39:41.149Z,18.3
2017-09-08T05:40:21.713Z,18.25
2017-09-08T05:41:02.284Z,18.32
2017-09-08T05:41:42.845Z,18.3
2017-09-08T05:42:23.395Z,18.29
2017-09-08T05:43:03.978Z,18.27
2017-09-08T05:43:44.577Z,18.29
2017-09-08T05:44:25.150Z,18.29
2017-09-08T05:45:05.708Z,18.26
2017-09-08T05:45:46.266Z,18.23
2017-09-08T05:46:26.844Z,18.29
2017-09-08T05:47:07.391Z,18.25
2017-09-08T05:47:47.941Z,18.3
2017-09-08T05:48:28.483Z,18.23
2017-09-08T05:49:09.028Z,18.2
2017-09-08T05:49:49.594Z,18.2
2017-09-08T05:50:30.142Z,18.32
2017-09-08T05:51:10.707Z,18.32
2017-09-08T05:51:51.248Z,18.29
2017-09-08T05:52:31.811Z,18.39
2017-09-08T05:53:12.396Z,18.29
2017-09-08T05:53:52.983Z,18.25
2017-09-08T05:54:33.540Z,18.3
2017-09-08T05:55:14.090Z,18.29
2017-09-08T05:55:54.660Z,18.26
2017-09-08T05:56:35.258Z,18.3
2017-09-08T05:57:15.821Z,18.42
2017-09-08T05:57:56.381Z,18.42
2017-09-08T05:58:36.942Z,18.51
2017-09-08T05:59:17.631Z,18.42
2017-09-08T05:59:58.190Z,18.45
2017-09-08T06:00:38.761Z,18.47
2017-09-08T06:01:19.342Z,18.44
2017-09-08T06:01:59.898Z,18.45
2017-09-08T06:02:40.566Z,18.52
2017-09-08T06:03:21.113Z,18.47
2017-09-08T06:04:01.684Z,18.55
2017-09-08T06:04:42.250Z,18.55
2017-09-08T06:05:22.784Z,18.58
2017-09-08T06:06:03.365Z,18.7
2017-09-08T06:06:43.846Z,18.7
2017-09-08T06:07:24.399Z,18.75
2017-09-08T06:08:04.981Z,18.84
2017-09-08T06:08:45.541Z,18.9
2017-09-08T06:09:26.144Z,18.81
2017-09-08T06:10:06.689Z,18.81
2017-09-08T06:10:47.284Z,18.85
2017-09-08T06:11:27.869Z,18.75
2017-09-08T06:12:08.431Z,18.78
2017-09-08T06:12:48.990Z,18.91
2017-09-08T06:13:29.542Z,18.99
2017-09-08T06:14:10.106Z,19.07
2017-09-08T06:14:50.667Z,19.08
2017-09-08T06:15:31.231Z,19.07
2017-09-08T06:16:11.790Z,19.06
2017-09-08T06:16:52.357Z,19.21
2017-09-08T06:17:32.919Z,19.18
2017-09-08T06:18:13.503Z,19.22
2017-09-08T06:18:54.063Z,19.22
2017-09-08T06:19:34.611Z,19.22
2017-09-08T06:20:15.206Z,19.29
2017-09-08T06:20:55.793Z,19.41
2017-09-08T06:21:36.269Z,19.44
2017-09-08T06:22:16.781Z,19.4
2017-09-08T06:22:57.323Z,19.44
2017-09-08T06:23:37.907Z,19.48
2017-09-08T06:24:18.382Z,19.51
2017-09-08T06:24:58.936Z,19.39
2017-09-08T06:25:39.516Z,19.44
2017-09-08T06:26:19.988Z,19.55
2017-09-08T06:27:00.555Z,19.48
2017-09-08T06:27:41.126Z,19.59
2017-09-08T06:28:21.661Z,19.69
2017-09-08T06:29:02.203Z,19.74
2017-09-08T06:29:42.737Z,19.76
2017-09-08T06:30:23.323Z,19.73
2017-09-08T06:31:03.838Z,19.71
2017-09-08T06:31:44.377Z,19.73
2017-09-08T06:32:24.972Z,19.76
2017-09-08T06:33:05.512Z,19.74
2017-09-08T06:33:46.068Z,19.76
2017-09-08T06:34:26.634Z,19.62
2017-09-08T06:35:07.179Z,19.62
2017-09-08T06:35:47.736Z,19.58
2017-09-08T06:36:28.279Z,19.54
2017-09-08T06:37:08.843Z,19.44
2017-09-08T06:37:49.381Z,19.32
2017-09-08T06:38:29.945Z,19.36
2017-09-08T06:39:10.482Z,19.36
2017-09-08T06:39:51.032Z,19.29
2017-09-08T06:40:31.595Z,19.23
2017-09-08T06:41:12.144Z,19.22
2017-09-08T06:41:52.700Z,19.23
2017-09-08T06:42:33.234Z,19.14
2017-09-08T06:43:13.791Z,19.28
2017-09-08T06:43:54.339Z,19.23
2017-09-08T06:44:34.926Z,19.32
2017-09-08T06:45:15.439Z,19.4
2017-09-08T06:45:55.989Z,19.33
2017-09-08T06:46:36.556Z,19.33
2017-09-08T06:47:17.114Z,19.37
2017-09-08T06:47:57.651Z,19.21
2017-09-08T06:48:38.288Z,19.36
2017-09-08T06:49:18.868Z,19.25
2017-09-08T06:49:59.404Z,19.23
2017-09-08T06:50:39.969Z,19.19
2017-09-08T06:51:20.512Z,19.11
2017-09-08T06:52:01.098Z,19.16
2017-09-08T06:52:41.665Z,19.26
2017-09-08T06:53:22.269Z,19.32
2017-09-08T06:54:02.819Z,19.23
2017-09-08T06:54:43.380Z,19.23
2017-09-08T06:55:23.925Z,19.41
2017-09-08T06:56:04.504Z,19.39
2017-09-08T06:56:45.137Z,19.62
2017-09-08T06:57:25.629Z,19.74
2017-09-08T06:58:06.184Z,19.71
2017-09-08T06:58:46.709Z,19.87
2017-09-08T06:59:27.240Z,19.91
2017-09-08T07:00:07.760Z,19.95
2017-09-08T07:00:48.304Z,20.03
2017-09-08T07:01:28.853Z,20.11
2017-09-08T07:02:09.413Z,19.91
2017-09-08T07:02:49.924Z,20.06
2017-09-08T07:03:30.543Z,20.16
2017-09-08T07:04:11.065Z,20.32
2017-09-08T07:04:51.609Z,20.39
2017-09-08T07:05:32.160Z,20.41
2017-09-08T07:06:12.756Z,20.38
2017-09-08T07:06:53.303Z,20.38
2017-09-08T07:07:34.816Z,20.5
2017-09-08T07:08:15.362Z,20.52
2017-09-08T07:08:55.909Z,20.57
2017-09-08T07:09:36.462Z,20.39
2017-09-08T07:10:16.978Z,20.48
2017-09-08T07:10:57.543Z,20.58
2017-09-08T07:11:38.058Z,20.55
2017-09-08T07:12:18.642Z,20.73
2017-09-08T07:12:59.178Z,20.7
2017-09-08T07:13:39.735Z,20.55
2017-09-08T07:14:20.257Z,20.57
2017-09-08T07:15:00.830Z,20.69
2017-09-08T07:15:41.387Z,20.84
2017-09-08T07:16:21.931Z,20.72
2017-09-08T07:17:02.452Z,20.82
2017-09-08T07:17:43.004Z,20.82
2017-09-08T07:18:23.576Z,20.91
2017-09-08T07:19:04.055Z,20.89
2017-09-08T07:19:44.607Z,20.88
2017-09-08T07:20:25.128Z,20.79
2017-09-08T07:21:05.719Z,20.82
2017-09-08T07:21:46.278Z,20.51
2017-09-08T07:22:26.814Z,20.52
2017-09-08T07:23:07.369Z,20.58
2017-09-08T07:23:47.916Z,20.76
2017-09-08T07:24:28.455Z,20.52
2017-09-08T07:25:09.017Z,20.55
2017-09-08T07:25:49.549Z,20.58
2017-09-08T07:26:30.072Z,20.42
2017-09-08T07:27:10.674Z,20.5
2017-09-08T07:27:51.184Z,20.66
2017-09-08T07:28:31.733Z,20.55
2017-09-08T07:29:12.301Z,20.43
2017-09-08T07:29:52.841Z,20.51
2017-09-08T07:30:33.398Z,20.42
2017-09-08T07:31:13.942Z,20.41
2017-09-08T07:31:54.447Z,20.38
2017-09-08T07:32:35.061Z,20.54
2017-09-08T07:33:15.562Z,20.35
2017-09-08T07:33:56.138Z,20.47
2017-09-08T07:34:36.656Z,20.58
2017-09-08T07:35:17.228Z,20.58
2017-09-08T07:35:57.781Z,20.47
2017-09-08T07:36:38.317Z,20.47
2017-09-08T07:37:18.893Z,20.57
2017-09-08T07:37:59.400Z,20.58
2017-09-08T07:38:39.969Z,20.61
2017-09-08T07:39:20.471Z,20.64
2017-09-08T07:40:01.065Z,20.62
2017-09-08T07:40:41.566Z,20.55
2017-09-08T07:41:22.115Z,20.73
2017-09-08T07:42:02.665Z,20.69
2017-09-08T07:42:43.222Z,20.73
2017-09-08T07:43:23.762Z,20.87
2017-09-08T07:44:04.290Z,20.85
2017-09-08T07:44:44.952Z,20.98
2017-09-08T07:45:25.527Z,20.8
2017-09-08T07:46:06.013Z,20.84
2017-09-08T07:46:46.564Z,20.99
2017-09-08T07:47:27.102Z,21.01
2017-09-08T07:48:07.615Z,21.04
2017-09-08T07:48:48.203Z,20.98
2017-09-08T07:49:28.725Z,21.09
2017-09-08T07:50:09.256Z,21.04
2017-09-08T07:50:49.793Z,21.01
2017-09-08T07:51:30.343Z,21.1
2017-09-08T07:52:10.856Z,21.25
2017-09-08T07:52:51.425Z,21.17
2017-09-08T07:53:31.991Z,21.22
2017-09-08T07:54:12.552Z,21.25
2017-09-08T07:54:53.144Z,21.25
2017-09-08T07:55:33.664Z,21.01
2017-09-08T07:56:14.195Z,21.19
2017-09-08T07:56:54.780Z,21.13
2017-09-08T07:57:35.332Z,21.12
2017-09-08T07:58:15.856Z,21.13
2017-09-08T07:58:56.415Z,21.21
2017-09-08T07:59:36.968Z,21.17
2017-09-08T08:00:17.533Z,21.14
2017-09-08T08:00:58.075Z,21.19
2017-09-08T08:01:38.662Z,21.29
2017-09-08T08:02:19.204Z,21.27
2017-09-08T08:02:59.769Z,21.29
2017-09-08T08:03:40.329Z,21.19
2017-09-08T08:04:20.898Z,21.19
2017-09-08T08:05:01.437Z,21.04
2017-09-08T08:05:42.029Z,21.17
2017-09-08T08:06:22.582Z,21.31
2017-09-08T08:07:03.147Z,21.29
2017-09-08T08:07:43.697Z,21.32
2017-09-08T08:08:24.253Z,21.22
2017-09-08T08:09:04.829Z,21.06
2017-09-08T08:09:45.405Z,21.12
2017-09-08T08:10:25.950Z,21.29
2017-09-08T08:11:06.517Z,21.24
2017-09-08T08:11:47.078Z,21.32
2017-09-08T08:12:27.639Z,21.5
2017-09-08T08:13:08.211Z,21.58
2017-09-08T08:13:48.778Z,21.47
2017-09-08T08:14:29.319Z,21.5
2017-09-08T08:15:09.839Z,21.35
2017-09-08T08:15:50.393Z,21.32
2017-09-08T08:16:30.948Z,21.43
2017-09-08T08:17:11.510Z,21.5
2017-09-08T08:17:52.082Z,21.49
2017-09-08T08:18:32.649Z,21.49
2017-09-08T08:19:13.210Z,21.56
2017-09-08T08:19:53.777Z,21.61
2017-09-08T08:20:34.363Z,21.5
2017-09-08T08:21:14.905Z,21.61
2017-09-08T08:21:55.462Z,21.61
2017-09-08T08:22:35.930Z,21.64
2017-09-08T08:23:16.473Z,21.4
2017-09-08T08:23:57.008Z,21.42
2017-09-08T08:24:37.575Z,21.49
2017-09-08T08:25:18.175Z,21.47
2017-09-08T08:25:58.720Z,21.64
2017-09-08T08:26:39.260Z,21.67
2017-09-08T08:27:19.819Z,21.64
2017-09-08T08:28:00.392Z,21.65
2017-09-08T08:28:40.969Z,21.49
2017-09-08T08:29:21.564Z,21.54
2017-09-08T08:30:02.119Z,21.68
2017-09-08T08:30:42.696Z,21.65
2017-09-08T08:31:23.233Z,21.77
2017-09-08T08:32:03.801Z,21.83
2017-09-08T08:32:44.377Z,21.88
2017-09-08T08:33:24.903Z,21.98
2017-09-08T08:34:05.480Z,21.96
2017-09-08T08:34:46.017Z,21.94
2017-09-08T08:35:26.562Z,22.03
2017-09-08T08:36:07.130Z,22.05
2017-09-08T08:36:47.669Z,22.1
2017-09-08T08:37:28.263Z,22.2
2017-09-08T08:38:08.781Z,22.31
2017-09-08T08:38:49.342Z,22.37
2017-09-08T08:39:29.904Z,22.45
2017-09-08T08:40:10.438Z,22.46
2017-09-08T08:40:50.983Z,22.55
2017-09-08T08:41:31.499Z,22.55
2017-09-08T08:42:12.007Z,22.46
2017-09-08T08:42:52.597Z,22.28
2017-09-08T08:43:33.103Z,22.27