createdAt,value
2019-02-24T00:00:02.140Z,0.00
2019-02-24T00:01:02.361Z,0.00
2019-02-24T00:02:02.577Z,0.00
2019-02-24T00:03:02.804Z,0.00
2019-02-24T00:04:03.016Z,0.00
2019-02-24T00:05:03.236Z,0.00
2019-02-24T00:06:03.452Z,0.00
2019-02-24T00:07:03.680Z,0.00
2019-02-24T00:08:03.895Z,0.00
2019-02-24T00:09:04.107Z,0.00
2019-02-24T00:10:04.328Z,0.00
2019-02-24T00:11:04.546Z,0.00
2019-02-24T00:12:04.781Z,0.00
2019-02-24T00:13:05.021Z,0.00
2019-02-24T00:14:05.241Z,0.00
2019-02-24T00:15:05.463Z,0.00
2019-02-24T00:16:05.678Z,0.00
2019-02-24T00:17:05.900Z,0.00
2019-02-24T00:18:06.119Z,0.00
2019-02-24T00:19:06.334Z,0.00
2019-02-24T00:20:06.553Z,0.00
2019-02-24T00:21:06.774Z,0.00
2019-02-24T00:22:06.990Z,0.00
2019-02-24T00:23:07.210Z,0.00
2019-02-24T00:24:07.430Z,0.00
2019-02-24T00:25:07.648Z,0.00
2019-02-24T00:26:07.867Z,0.00
2019-02-24T00:27:08.088Z,0.00
2019-02-24T00:28:08.304Z,0.00
2019-02-24T00:29:08.528Z,0.00
2019-02-24T00:30:08.740Z,0.00
2019-02-24T00:31:08.952Z,0.00
2019-02-24T00:32:09.174Z,0.00
2019-02-24T00:33:09.390Z,0.00
2019-02-24T00:34:09.608Z,0.00
2019-02-24T00:35:09.829Z,0.00
2019-02-24T00:36:10.049Z,0.00
2019-02-24T00:37:10.265Z,0.00
2019-02-24T00:38:10.486Z,0.00
2019-02-24T00:39:10.706Z,0.00
2019-02-24T00:40:10.924Z,0.00
2019-02-24T00:41:11.143Z,0.00
2019-02-24T00:42:11.363Z,0.00
2019-02-24T00:43:11.582Z,0.00
2019-02-24T00:44:11.801Z,0.00
2019-02-24T00:45:12.025Z,0.00
2019-02-24T00:46:12.238Z,0.00
2019-02-24T00:47:12.453Z,0.00
2019-02-24T00:48:12.672Z,0.00
2019-02-24T00:49:12.888Z,0.00
2019-02-24T00:50:13.110Z,0.00
2019-02-24T00:51:13.328Z,0.00
2019-02-24T00:52:13.545Z,0.00
2019-02-24T00:53:13.764Z,0.00
2019-02-24T00:54:13.984Z,0.00
2019-02-24T00:55:14.202Z,0.00
2019-02-24T00:56:14.422Z,0.00
2019-02-24T00:57:14.638Z,0.00
2019-02-24T00:58:16.470Z,0.00
2019-02-24T00:59:15.073Z,0.00
2019-02-24T01:00:15.371Z,0.00
2019-02-24T01:01:15.453Z,0.00
2019-02-24T01:02:15.672Z,0.00
2019-02-24T01:03:15.890Z,0.00
2019-02-24T01:04:16.109Z,0.00
2019-02-24T01:05:16.326Z,0.00
2019-02-24T01:06:16.544Z,0.00
2019-02-24T01:07:16.767Z,0.00
2019-02-24T01:08:16.977Z,0.00
2019-02-24T01:09:17.200Z,0.00
2019-02-24T01:10:17.417Z,0.00
2019-02-24T01:11:17.631Z,0.00
2019-02-24T01:12:17.850Z,0.00
2019-02-24T01:13:18.070Z,0.00
2019-02-24T01:14:18.287Z,0.00
2019-02-24T01:15:18.507Z,0.00
2019-02-24T01:16:18.724Z,0.00
2019-02-24T01:17:18.941Z,0.00
2019-02-24T01:18:19.156Z,0.00
2019-02-24T01:19:19.376Z,0.00
2019-02-24T01:20:19.596Z,0.00
2019-02-24T01:21:19.814Z,0.00
2019-02-24T01:22:20.031Z,0.00
2019-02-24T01:23:20.250Z,0.00
2019-02-24T01:24:20.469Z,0.00
2019-02-24T01:25:20.694Z,0.00
2019-02-24T01:26:20.907Z,0.00
2019-02-24T01:27:21.126Z,0.00
2019-02-24T01:28:25.272Z,0.00
2019-02-24T01:29:21.561Z,0.00
2019-02-24T01:30:21.776Z,0.00
2019-02-24T01:31:21.994Z,0.00
2019-02-24T01:32:22.214Z,0.00
2019-02-24T01:33:22.433Z,0.00
2019-02-24T01:34:22.652Z,0.00
2019-02-24T01:35:22.874Z,0.00
2019-02-24T01:36:23.090Z,0.00
2019-02-24T01:37:23.309Z,0.00
2019-02-24T01:38:23.528Z,0.00
2019-02-24T01:39:23.744Z,0.00
2019-02-24T01:40:23.962Z,0.00
2019-02-24T01:41:24.188Z,0.00
2019-02-24T01:42:24.395Z,0.00
2019-02-24T01:43:24.610Z,0.00
2019-02-24T01:44:24.828Z,0.00
2019-02-24T01:45:25.055Z,0.00
2019-02-24T01:46:25.268Z,0.00
2019-02-24T01:47:25.485Z,0.00
2019-02-24T01:48:25.701Z,0.00
2019-02-24T01:49:25.919Z,0.00
2019-02-24T01:50:26.137Z,0.00
2019-02-24T01:51:26.355Z,0.00
2019-02-24T01:52:26.574Z,0.00
2019-02-24T01:53:26.788Z,0.00
2019-02-24T01:54:27.007Z,0.00
2019-02-24T01:55:27.226Z,0.00
2019-02-24T01:56:27.440Z,0.00
2019-02-24T01:57:27.659Z,0.00
2019-02-24T01:58:34.880Z,0.00
2019-02-24T01:59:28.095Z,0.00
2019-02-24T02:00:28.315Z,0.00
2019-02-24T02:01:28.534Z,0.00
2019-02-24T02:02:28.749Z,0.00
2019-02-24T02:03:28.965Z,0.00
2019-02-24T02:04:29.188Z,0.00
2019-02-24T02:05:29.403Z,0.00
2019-02-24T02:06:29.626Z,0.00
2019-02-24T02:07:29.837Z,0.00
2019-02-24T02:08:30.057Z,0.00
2019-02-24T02:09:30.273Z,0.00
2019-02-24T02:10:30.492Z,0.00
2019-02-24T02:11:30.712Z,0.00
2019-02-24T02:12:30.927Z,0.00
2019-02-24T02:13:31.146Z,0.00
2019-02-24T02:14:31.362Z,0.00
2019-02-24T02:15:31.579Z,0.00
2019-02-24T02:16:31.797Z,0.00
2019-02-24T02:17:32.018Z,0.00
2019-02-24T02:18:32.240Z,0.00
2019-02-24T02:19:32.449Z,0.00
2019-02-24T02:20:32.668Z,0.00
2019-02-24T02:21:32.887Z,0.00
2019-02-24T02:22:33.107Z,0.00
2019-02-24T02:23:33.323Z,0.00
2019-02-24T02:24:33.543Z,0.00
2019-02-24T02:25:33.761Z,0.00
2019-02-24T02:26:33.981Z,0.00
2019-02-24T02:27:34.203Z,0.00
2019-02-24T02:28:34.416Z,0.00
2019-02-24T02:29:34.635Z,0.00
2019-02-24T02:30:34.852Z,0.00
2019-02-24T02:31:35.071Z,0.00
2019-02-24T02:32:35.292Z,0.00
2019-02-24T02:33:35.505Z,0.00
2019-02-24T02:34:35.723Z,0.00
2019-02-24T02:35:35.940Z,0.00
2019-02-24T02:36:36.162Z,0.00
2019-02-24T02:37:36.378Z,0.00
2019-02-24T02:38:36.598Z,0.00
2019-02-24T02:39:36.813Z,0.00
2019-02-24T02:40:37.050Z,0.00
2019-02-24T02:41:38.904Z,0.00
2019-02-24T02:42:37.487Z,0.00
2019-02-24T02:43:37.712Z,0.00
2019-02-24T02:44:37.922Z,0.00
2019-02-24T02:45:38.140Z,0.00
2019-02-24T02:46:38.358Z,0.00
2019-02-24T02:47:38.578Z,0.00
2019-02-24T02:48:38.793Z,0.00
2019-02-24T02:49:39.011Z,0.00
2019-02-24T02:50:39.232Z,0.00
2019-02-24T02:51:39.455Z,0.00
2019-02-24T02:52:39.666Z,0.00
2019-02-24T02:53:39.884Z,0.00
2019-02-24T02:54:40.103Z,0.00
2019-02-24T02:55:40.321Z,0.00
2019-02-24T02:56:40.541Z,0.00
2019-02-24T02:57:40.757Z,0.00
2019-02-24T02:58:40.974Z,0.00
2019-02-24T02:59:41.192Z,0.00
2019-02-24T03:00:41.412Z,0.00
2019-02-24T03:01:41.630Z,0.00
2019-02-24T03:02:41.848Z,0.00
2019-02-24T03:03:42.068Z,0.00
2019-02-24T03:04:42.284Z,0.00
2019-02-24T03:05:42.504Z,0.00
2019-02-24T03:06:42.720Z,0.00
2019-02-24T03:07:42.944Z,0.00
2019-02-24T03:08:43.157Z,0.00
2019-02-24T03:09:43.377Z,0.00
2019-02-24T03:10:43.596Z,0.00
2019-02-24T03:11:43.811Z,0.00
2019-02-24T03:12:44.035Z,0.00
2019-02-24T03:13:44.255Z,0.00
2019-02-24T03:14:44.464Z,0.00
2019-02-24T03:15:44.688Z,0.00
2019-02-24T03:16:44.908Z,0.00
2019-02-24T03:17:45.116Z,0.00
2019-02-24T03:18:45.333Z,0.00
2019-02-24T03:19:45.559Z,0.00
2019-02-24T03:20:45.774Z,0.00
2019-02-24T03:21:45.992Z,0.00
2019-02-24T03:22:46.211Z,0.00
2019-02-24T03:23:46.434Z,0.00
2019-02-24T03:24:46.671Z,0.00
2019-02-24T03:25:46.869Z,0.00
2019-02-24T03:26:47.088Z,0.00
2019-02-24T03:27:47.302Z,0.00
2019-02-24T03:28:47.520Z,0.00
2019-02-24T03:29:47.736Z,0.00
2019-02-24T03:30:47.965Z,0.00
2019-02-24T03:31:48.169Z,0.00
2019-02-24T03:32:48.397Z,0.00
2019-02-24T03:33:48.654Z,0.00
2019-02-24T03:34:48.819Z,0.00
2019-02-24T03:35:49.042Z,0.00
2019-02-24T03:36:49.254Z,0.00
2019-02-24T03:37:49.472Z,0.00
2019-02-24T03:38:49.690Z,0.00
2019-02-24T03:39:49.912Z,0.00
2019-02-24T03:40:50.132Z,0.00
2019-02-24T03:41:50.343Z,0.00
2019-02-24T03:42:50.563Z,0.00
2019-02-24T03:43:50.778Z,0.00
2019-02-24T03:44:50.994Z,0.00
2019-02-24T03:45:51.215Z,0.00
2019-02-24T03:46:51.430Z,0.00
2019-02-24T03:47:51.644Z,0.00
2019-02-24T03:48:51.861Z,0.00
2019-02-24T03:49:52.080Z,0.00
2019-02-24T03:50:52.291Z,0.00
2019-02-24T03:51:52.514Z,0.00
2019-02-24T03:52:52.734Z,0.00
2019-02-24T03:53:52.956Z,0.00
2019-02-24T03:54:53.170Z,0.00
2019-02-24T03:55:53.387Z,0.00
2019-02-24T03:56:53.611Z,0.00
2019-02-24T03:57:53.822Z,0.00
2019-02-24T03:58:54.072Z,0.00
2019-02-24T03:59:54.259Z,0.00
2019-02-24T04:00:54.478Z,0.00
2019-02-24T04:01:54.691Z,0.00
2019-02-24T04:02:54.911Z,0.00
2019-02-24T04:03:55.141Z,0.00
2019-02-24T04:04:55.344Z,0.00
2019-02-24T04:05:55.570Z,0.00
2019-02-24T04:06:55.773Z,0.00
2019-02-24T04:07:55.997Z,0.00
2019-02-24T04:08:56.211Z,0.00
2019-02-24T04:09:56.427Z,0.00
2019-02-24T04:10:56.645Z,0.00
2019-02-24T04:11:56.865Z,0.00
2019-02-24T04:12:57.086Z,0.00
2019-02-24T04:13:57.301Z,0.00
2019-02-24T04:14:57.517Z,0.00
2019-02-24T04:15:57.736Z,0.00
2019-02-24T04:16:57.955Z,0.00
2019-02-24T04:17:58.175Z,0.00
2019-02-24T04:18:58.392Z,0.00
2019-02-24T04:19:58.602Z,0.00
2019-02-24T04:20:58.822Z,0.00
2019-02-24T04:21:59.043Z,0.00
2019-02-24T04:22:59.255Z,0.00
2019-02-24T04:23:59.473Z,0.00
2019-02-24T04:24:59.692Z,0.00
2019-02-24T04:25:59.908Z,0.00
2019-02-24T04:27:00.124Z,0.00
2019-02-24T04:28:00.340Z,0.00
2019-02-24T04:29:00.565Z,0.00
2019-02-24T04:30:00.779Z,0.00
2019-02-24T04:31:00.999Z,0.00
2019-02-24T04:32:01.217Z,0.00
2019-02-24T04:33:01.433Z,0.00
2019-02-24T04:34:01.651Z,0.00
2019-02-24T04:35:01.870Z,0.00
2019-02-24T04:36:02.085Z,0.00
2019-02-24T04:37:02.307Z,0.00
2019-02-24T04:38:02.523Z,0.00
2019-02-24T04:39:02.742Z,0.00
2019-02-24T04:40:02.955Z,0.00
2019-02-24T04:41:03.170Z,0.00
2019-02-24T04:42:03.385Z,0.00
2019-02-24T04:43:03.604Z,0.00
2019-02-24T04:44:03.830Z,0.00
2019-02-24T04:45:04.042Z,0.00
2019-02-24T04:46:04.256Z,0.00
2019-02-24T04:47:04.475Z,0.00
2019-02-24T04:48:04.691Z,0.00
2019-02-24T04:49:04.909Z,0.00
2019-02-24T04:50:05.131Z,0.00
2019-02-24T04:51:05.348Z,0.00
2019-02-24T04:52:05.568Z,0.00
2019-02-24T04:53:05.787Z,0.00
2019-02-24T04:54:06.002Z,0.00
2019-02-24T04:55:06.303Z,0.00
2019-02-24T04:56:06.435Z,0.00
2019-02-24T04:57:06.653Z,0.00
2019-02-24T04:58:06.900Z,0.00
2019-02-24T04:59:08.686Z,0.00
2019-02-24T05:00:07.302Z,0.00
2019-02-24T05:01:07.519Z,0.00
2019-02-24T05:02:07.735Z,0.00
2019-02-24T05:03:07.980Z,0.00
2019-02-24T05:04:08.172Z,0.00
2019-02-24T05:05:08.385Z,0.00
2019-02-24T05:06:08.604Z,0.00
2019-02-24T05:07:08.820Z,0.00
2019-02-24T05:08:09.043Z,0.00
2019-02-24T05:09:09.257Z,0.00
2019-02-24T05:10:09.478Z,0.00
2019-02-24T05:11:09.693Z,0.00
2019-02-24T05:12:09.913Z,0.00
2019-02-24T05:13:10.136Z,0.00
2019-02-24T05:14:10.353Z,0.00
2019-02-24T05:15:10.563Z,0.00
2019-02-24T05:16:10.780Z,0.00
2019-02-24T05:17:10.999Z,0.00
2019-02-24T05:18:11.214Z,0.00
2019-02-24T05:19:11.429Z,0.00
2019-02-24T05:20:11.644Z,0.00
2019-02-24T05:21:11.863Z,0.00
2019-02-24T05:22:12.083Z,0.00
2019-02-24T05:23:12.297Z,0.00
2019-02-24T05:24:12.515Z,0.00
2019-02-24T05:25:12.730Z,0.00
2019-02-24T05:26:12.950Z,0.00
2019-02-24T05:27:13.163Z,0.00
2019-02-24T05:28:13.383Z,0.00
2019-02-24T05:29:13.601Z,0.00
2019-02-24T05:30:13.849Z,0.00
2019-02-24T05:31:14.073Z,0.00
2019-02-24T05:32:14.286Z,0.00
2019-02-24T05:33:14.506Z,0.00
2019-02-24T05:34:14.725Z,0.00
2019-02-24T05:35:14.944Z,0.00
2019-02-24T05:36:15.158Z,0.00
2019-02-24T05:37:15.374Z,0.00
2019-02-24T05:38:15.591Z,0.00
2019-02-24T05:39:15.809Z,0.00
2019-02-24T05:40:16.026Z,4.00
2019-02-24T05:41:16.245Z,4.00
2019-02-24T05:42:16.462Z,4.00
2019-02-24T05:43:16.682Z,0.00
2019-02-24T05:44:16.904Z,4.00
2019-02-24T05:45:17.119Z,4.00
2019-02-24T05:46:17.334Z,4.00
2019-02-24T05:47:17.560Z,4.00
2019-02-24T05:48:17.772Z,8.00
2019-02-24T05:49:17.985Z,8.00
2019-02-24T05:50:18.201Z,8.00
2019-02-24T05:51:18.421Z,8.00
2019-02-24T05:52:18.637Z,12.00
2019-02-24T05:53:18.850Z,16.00
2019-02-24T05:54:19.071Z,16.00
2019-02-24T05:55:19.286Z,16.00
2019-02-24T05:56:19.506Z,24.00
2019-02-24T05:57:19.723Z,28.00
2019-02-24T05:58:19.945Z,32.00
2019-02-24T05:59:20.157Z,36.00
2019-02-24T06:00:20.376Z,48.00
2019-02-24T06:01:20.594Z,56.00
2019-02-24T06:02:20.812Z,64.00
2019-02-24T06:03:21.031Z,80.00
2019-02-24T06:04:21.245Z,96.00
2019-02-24T06:05:21.466Z,112.00
2019-02-24T06:06:21.682Z,124.00
2019-02-24T06:07:21.899Z,140.00
2019-02-24T06:08:22.120Z,156.00
2019-02-24T06:09:22.334Z,176.00
2019-02-24T06:10:22.553Z,200.00
2019-02-24T06:11:22.771Z,220.00
2019-02-24T06:12:22.987Z,244.00
2019-02-24T06:13:23.206Z,268.00
2019-02-24T06:14:23.423Z,292.00
2019-02-24T06:15:23.639Z,320.00
2019-02-24T06:16:23.858Z,352.00
2019-02-24T06:17:24.075Z,384.00
2019-02-24T06:18:24.294Z,420.00
2019-02-24T06:19:24.516Z,460.00
2019-02-24T06:20:24.742Z,500.00
2019-02-24T06:21:24.946Z,540.00
2019-02-24T06:22:25.186Z,588.00
2019-02-24T06:23:25.385Z,632.00
2019-02-24T06:24:25.602Z,684.00
2019-02-24T06:25:25.819Z,736.00
2019-02-24T06:26:26.034Z,792.00
2019-02-24T06:27:26.251Z,840.00
2019-02-24T06:28:26.467Z,892.00
2019-02-24T06:29:26.688Z,944.00
2019-02-24T06:30:26.909Z,996.00
2019-02-24T06:31:27.123Z,1044.00
2019-02-24T06:32:27.341Z,1096.00
2019-02-24T06:33:27.563Z,1148.00
2019-02-24T06:34:27.778Z,1196.00
2019-02-24T06:35:27.996Z,1244.00
2019-02-24T06:36:28.212Z,1296.00
2019-02-24T06:37:28.427Z,1344.00
2019-02-24T06:38:28.645Z,1392.00
2019-02-24T06:39:28.861Z,1444.00
2019-02-24T06:40:29.080Z,1500.00
2019-02-24T06:41:29.299Z,1556.00
2019-02-24T06:42:29.518Z,1604.00
2019-02-24T06:43:29.735Z,1668.00
2019-02-24T06:44:29.953Z,1736.00
2019-02-24T06:45:30.175Z,1796.00
2019-02-24T06:46:30.384Z,1868.00
2019-02-24T06:47:30.601Z,1928.00
2019-02-24T06:48:30.824Z,1996.00
2019-02-24T06:49:31.042Z,2048.00
2019-02-24T06:50:35.458Z,2092.00
2019-02-24T06:51:31.489Z,2132.00
2019-02-24T06:52:31.697Z,2172.00
2019-02-24T06:53:31.916Z,2220.00
2019-02-24T06:54:32.132Z,2280.00
2019-02-24T06:55:32.351Z,2356.00
2019-02-24T06:56:32.571Z,2448.00
2019-02-24T06:57:32.788Z,2528.00
2019-02-24T06:58:33.007Z,2584.00
2019-02-24T06:59:33.226Z,2604.00
2019-02-24T07:00:33.442Z,2632.00
2019-02-24T07:01:33.658Z,2676.00
2019-02-24T07:02:33.876Z,2752.00
2019-02-24T07:03:34.090Z,2836.00
2019-02-24T07:04:34.308Z,2908.00
2019-02-24T07:05:34.528Z,2972.00
2019-02-24T07:06:34.744Z,3028.00
2019-02-24T07:07:34.963Z,3096.00
2019-02-24T07:08:35.179Z,3160.00
2019-02-24T07:09:35.398Z,3200.00
2019-02-24T07:10:35.616Z,3228.00
2019-02-24T07:11:35.831Z,3256.00
2019-02-24T07:12:36.049Z,3288.00
2019-02-24T07:13:36.270Z,3324.00
2019-02-24T07:14:36.492Z,3360.00
2019-02-24T07:15:36.723Z,3372.00
2019-02-24T07:16:36.937Z,3396.00
2019-02-24T07:17:37.159Z,3460.00
2019-02-24T07:18:37.374Z,3508.00
2019-02-24T07:19:37.595Z,3548.00
2019-02-24T07:20:37.813Z,3584.00
2019-02-24T07:21:38.027Z,3628.00
2019-02-24T07:22:38.245Z,3656.00
2019-02-24T07:23:38.463Z,3672.00
2019-02-24T07:24:38.684Z,3700.00
2019-02-24T07:25:38.902Z,3708.00
2019-02-24T07:26:39.120Z,3732.00
2019-02-24T07:27:39.335Z,3744.00
2019-02-24T07:28:39.588Z,3772.00
2019-02-24T07:29:39.773Z,3796.00
2019-02-24T07:30:39.991Z,3824.00
2019-02-24T07:31:40.210Z,3852.00
2019-02-24T07:32:40.435Z,3884.00
2019-02-24T07:33:40.648Z,3916.00
2019-02-24T07:34:40.871Z,3940.00
2019-02-24T07:35:41.104Z,3984.00
2019-02-24T07:36:41.323Z,4012.00
2019-02-24T07:37:41.543Z,4040.00
2019-02-24T07:38:41.759Z,4084.00
2019-02-24T07:39:41.979Z,4104.00
2019-02-24T07:40:42.196Z,4092.00
2019-02-24T07:41:42.416Z,4104.00
2019-02-24T07:42:42.632Z,4120.00
2019-02-24T07:43:42.855Z,4164.00
2019-02-24T07:44:43.073Z,4228.00
2019-02-24T07:45:43.290Z,4268.00
2019-02-24T07:46:43.509Z,4304.00
2019-02-24T07:47:43.730Z,4328.00
2019-02-24T07:48:43.946Z,4360.00
2019-02-24T07:49:44.167Z,4384.00
2019-02-24T07:50:44.388Z,4412.00
2019-02-24T07:51:44.608Z,4424.00
2019-02-24T07:52:44.823Z,4444.00
2019-02-24T07:53:45.045Z,4452.00
2019-02-24T07:54:45.263Z,4464.00
2019-02-24T07:55:45.482Z,4480.00
2019-02-24T07:56:45.702Z,4488.00
2019-02-24T07:57:45.920Z,4496.00
2019-02-24T07:58:46.142Z,4500.00
2019-02-24T07:59:46.361Z,4504.00
2019-02-24T08:00:46.579Z,4516.00
2019-02-24T08:01:46.800Z,4520.00
2019-02-24T08:02:47.021Z,4520.00
2019-02-24T08:03:47.240Z,4520.00
2019-02-24T08:04:47.459Z,4520.00
2019-02-24T08:05:47.678Z,4524.00
2019-02-24T08:06:47.901Z,4544.00
2019-02-24T08:07:48.121Z,4560.00
2019-02-24T08:08:48.342Z,4568.00
2019-02-24T08:09:48.559Z,4588.00
2019-02-24T08:10:48.781Z,4604.00
2019-02-24T08:11:49.000Z,4620.00
2019-02-24T08:12:49.222Z,4644.00
2019-02-24T08:13:49.438Z,4664.00
2019-02-24T08:14:49.655Z,4684.00
2019-02-24T08:15:49.877Z,4704.00
2019-02-24T08:16:50.097Z,4724.00
2019-02-24T08:17:50.314Z,4740.00
2019-02-24T08:18:51.985Z,4744.00
2019-02-24T08:19:50.746Z,4756.00
2019-02-24T08:20:51.002Z,4756.00
2019-02-24T08:21:51.196Z,4752.00
2019-02-24T08:22:51.405Z,4768.00
2019-02-24T08:23:51.625Z,4676.00
2019-02-24T08:24:51.845Z,4776.00
2019-02-24T08:25:52.065Z,4772.00
2019-02-24T08:26:52.284Z,4792.00
2019-02-24T08:27:54.081Z,4808.00
2019-02-24T08:28:52.726Z,4832.00
2019-02-24T08:29:52.945Z,4824.00
2019-02-24T08:30:53.164Z,4820.00
2019-02-24T08:31:53.385Z,4884.00
2019-02-24T08:32:53.605Z,4888.00
2019-02-24T08:33:53.826Z,4892.00
2019-02-24T08:34:54.049Z,4876.00
2019-02-24T08:35:54.266Z,4852.00
2019-02-24T08:36:54.493Z,4896.00
2019-02-24T08:37:54.708Z,4920.00
2019-02-24T08:38:54.938Z,4928.00
2019-02-24T08:39:55.148Z,4908.00
2019-02-24T08:40:55.368Z,4908.00
2019-02-24T08:41:55.589Z,4872.00
2019-02-24T08:42:55.806Z,4908.00
2019-02-24T08:43:56.027Z,4908.00
2019-02-24T08:44:56.247Z,4916.00
2019-02-24T08:45:56.472Z,4920.00
2019-02-24T08:46:56.690Z,4916.00
2019-02-24T08:47:56.909Z,4900.00
2019-02-24T08:48:57.130Z,4908.00
2019-02-24T08:49:57.354Z,4952.00
2019-02-24T08:50:57.570Z,4972.00
2019-02-24T08:51:57.800Z,4972.00
2019-02-24T08:52:58.035Z,4996.00
2019-02-24T08:53:58.253Z,5016.00
2019-02-24T08:54:58.471Z,5040.00
2019-02-24T08:55:58.706Z,5080.00
2019-02-24T08:56:58.925Z,5092.00
2019-02-24T08:57:59.144Z,5100.00
2019-02-24T08:58:59.364Z,5128.00
2019-02-24T08:59:59.586Z,5152.00
2019-02-24T09:00:59.817Z,5172.00
2019-02-24T09:02:00.033Z,5168.00
2019-02-24T09:03:00.254Z,5168.00
2019-02-24T09:04:00.479Z,5164.00
2019-02-24T09:05:00.705Z,5188.00
2019-02-24T09:06:00.901Z,5192.00
2019-02-24T09:07:01.123Z,5192.00
2019-02-24T09:08:01.332Z,5204.00
2019-02-24T09:09:01.575Z,5208.00
2019-02-24T09:10:01.797Z,5204.00
2019-02-24T09:11:02.020Z,5212.00
2019-02-24T09:12:02.240Z,5232.00
2019-02-24T09:13:02.463Z,5240.00
2019-02-24T09:14:02.689Z,5240.00
2019-02-24T09:15:02.887Z,5244.00
2019-02-24T09:16:03.113Z,5248.00
2019-02-24T09:17:03.333Z,5256.00
2019-02-24T09:18:03.547Z,5256.00
2019-02-24T09:19:03.772Z,5240.00
2019-02-24T09:20:03.994Z,5280.00
2019-02-24T09:21:04.226Z,5284.00
2019-02-24T09:22:04.443Z,5284.00
2019-02-24T09:23:04.660Z,5284.00
2019-02-24T09:24:04.882Z,5292.00
2019-02-24T09:25:05.127Z,5300.00
2019-02-24T09:26:05.352Z,5308.00
2019-02-24T09:27:05.573Z,5316.00
2019-02-24T09:28:05.799Z,5324.00
2019-02-24T09:29:06.021Z,5312.00
2019-02-24T09:30:06.243Z,5320.00
2019-02-24T09:31:06.471Z,5320.00
2019-02-24T09:32:06.696Z,5332.00
2019-02-24T09:33:06.924Z,5340.00
2019-02-24T09:34:07.163Z,5348.00
2019-02-24T09:35:07.373Z,5352.00
2019-02-24T09:36:07.600Z,5356.00
2019-02-24T09:37:07.820Z,5368.00
2019-02-24T09:38:08.043Z,5372.00
2019-02-24T09:39:08.277Z,5380.00
2019-02-24T09:40:08.484Z,5368.00
2019-02-24T09:41:08.711Z,5384.00
2019-02-24T09:42:08.937Z,5388.00
2019-02-24T09:43:09.155Z,5392.00
2019-02-24T09:44:09.378Z,5392.00
2019-02-24T09:45:09.599Z,5396.00
2019-02-24T09:46:09.830Z,5400.00
2019-02-24T09:47:10.086Z,5404.00
2019-02-24T09:48:10.317Z,5408.00
2019-02-24T09:49:10.551Z,5412.00
2019-02-24T09:50:10.777Z,5420.00
2019-02-24T09:51:10.995Z,5420.00
2019-02-24T09:52:11.232Z,5424.00
2019-02-24T09:53:11.459Z,5424.00
2019-02-24T09:54:11.721Z,5432.00
2019-02-24T09:55:11.958Z,5436.00
2019-02-24T09:56:12.181Z,5444.00
2019-02-24T09:57:12.405Z,5448.00
2019-02-24T09:58:12.630Z,5452.00
2019-02-24T09:59:12.854Z,5448.00
2019-02-24T10:00:13.077Z,5460.00
2019-02-24T10:01:13.305Z,5472.00
2019-02-24T10:02:13.527Z,5476.00
2019-02-24T10:03:13.747Z,5476.00
2019-02-24T10:04:13.972Z,5476.00
2019-02-24T10:05:14.198Z,5476.00
2019-02-24T10:06:14.429Z,5472.00
2019-02-24T10:07:14.655Z,5468.00
2019-02-24T10:08:14.876Z,5480.00
2019-02-24T10:09:15.105Z,5484.00
2019-02-24T10:10:15.326Z,5488.00
2019-02-24T10:11:15.550Z,5492.00
2019-02-24T10:12:15.774Z,5496.00
2019-02-24T10:13:15.995Z,5500.00
2019-02-24T10:14:16.223Z,5500.00
2019-02-24T10:15:16.490Z,5500.00
2019-02-24T10:16:16.670Z,5504.00
2019-02-24T10:17:16.893Z,5508.00
2019-02-24T10:18:17.115Z,5504.00
2019-02-24T10:19:17.347Z,5508.00
2019-02-24T10:20:17.572Z,5508.00
2019-02-24T10:21:17.801Z,5504.00
2019-02-24T10:22:18.026Z,5508.00
2019-02-24T10:23:18.245Z,5508.00
2019-02-24T10:24:18.470Z,5512.00
2019-02-24T10:25:18.691Z,5508.00
2019-02-24T10:26:18.914Z,5512.00
2019-02-24T10:27:19.139Z,5508.00
2019-02-24T10:28:19.360Z,5504.00
2019-02-24T10:29:19.601Z,5496.00
2019-02-24T10:30:19.998Z,5500.00
2019-02-24T10:31:20.285Z,5508.00
2019-02-24T10:32:20.288Z,5500.00
2019-02-24T10:33:20.494Z,5508.00
2019-02-24T10:34:20.715Z,5512.00
2019-02-24T10:35:20.938Z,5520.00
2019-02-24T10:36:21.160Z,5532.00
2019-02-24T10:37:21.376Z,5532.00
2019-02-24T10:38:21.592Z,5532.00
2019-02-24T10:39:29.505Z,5540.00
2019-02-24T10:40:22.046Z,5548.00
2019-02-24T10:41:22.241Z,5548.00
2019-02-24T10:42:22.465Z,5552.00
2019-02-24T10:43:22.693Z,5552.00
2019-02-24T10:44:22.916Z,5556.00
2019-02-24T10:45:23.140Z,5552.00
2019-02-24T10:46:23.363Z,5560.00
2019-02-24T10:47:23.586Z,5564.00
2019-02-24T10:48:23.807Z,5564.00
2019-02-24T10:49:24.034Z,5560.00
2019-02-24T10:50:24.253Z,5556.00
2019-02-24T10:51:25.460Z,5564.00
2019-02-24T10:52:24.701Z,5564.00
2019-02-24T10:53:24.926Z,5564.00
2019-02-24T10:54:25.173Z,5568.00
2019-02-24T10:55:25.362Z,5572.00
2019-02-24T10:56:25.586Z,5576.00
2019-02-24T10:57:25.808Z,5576.00
2019-02-24T10:58:34.519Z,5580.00
2019-02-24T10:59:26.260Z,5580.00
2019-02-24T11:00:26.529Z,5580.00
2019-02-24T11:01:29.791Z,5584.00
2019-02-24T11:02:26.976Z,5584.00
2019-02-24T11:03:27.202Z,5584.00
2019-02-24T11:04:27.425Z,5584.00
2019-02-24T11:05:27.657Z,5588.00
2019-02-24T11:06:27.880Z,5588.00
2019-02-24T11:07:28.101Z,5592.00
2019-02-24T11:08:28.330Z,5600.00
2019-02-24T11:09:28.552Z,5596.00
2019-02-24T11:10:28.773Z,5596.00
2019-02-24T11:11:28.998Z,5600.00
2019-02-24T11:12:29.221Z,5596.00
2019-02-24T11:13:29.446Z,5604.00
2019-02-24T11:14:29.668Z,5604.00
2019-02-24T11:15:29.891Z,5604.00
2019-02-24T11:16:30.116Z,5604.00
2019-02-24T11:17:30.334Z,5608.00
2019-02-24T11:18:30.566Z,5612.00
2019-02-24T11:19:30.791Z,5612.00
2019-02-24T11:20:31.013Z,5612.00
2019-02-24T11:21:31.240Z,5616.00
2019-02-24T11:22:31.462Z,5616.00
2019-02-24T11:23:31.687Z,5616.00
2019-02-24T11:24:31.910Z,5612.00
2019-02-24T11:25:32.134Z,5612.00
2019-02-24T11:26:32.355Z,5604.00
2019-02-24T11:27:32.581Z,5556.00
2019-02-24T11:28:32.805Z,5540.00
2019-02-24T11:29:33.028Z,5540.00
2019-02-24T11:30:33.251Z,5548.00
2019-02-24T11:31:38.400Z,5596.00
2019-02-24T11:32:33.699Z,5628.00
2019-02-24T11:33:33.930Z,5624.00
2019-02-24T11:34:34.157Z,5628.00
2019-02-24T11:35:34.380Z,5624.00
2019-02-24T11:36:34.601Z,5624.00
2019-02-24T11:37:34.823Z,5624.00
2019-02-24T11:38:35.068Z,5624.00
2019-02-24T11:39:35.294Z,5624.00
2019-02-24T11:40:35.516Z,5624.00
2019-02-24T11:41:35.739Z,5620.00
2019-02-24T11:42:35.964Z,5620.00
2019-02-24T11:43:36.187Z,5620.00
2019-02-24T11:44:36.429Z,5624.00
2019-02-24T11:45:36.624Z,5620.00
2019-02-24T11:46:36.850Z,5628.00
2019-02-24T11:47:37.073Z,5620.00
2019-02-24T11:48:37.304Z,5616.00
2019-02-24T11:49:37.527Z,5624.00
2019-02-24T11:50:37.749Z,5624.00
2019-02-24T11:51:37.975Z,5624.00
2019-02-24T11:52:38.195Z,5616.00
2019-02-24T11:53:38.421Z,5616.00
2019-02-24T11:54:38.647Z,5612.00
2019-02-24T11:55:38.874Z,5612.00
2019-02-24T11:56:39.120Z,5608.00
2019-02-24T11:57:39.369Z,5608.00
2019-02-24T11:58:39.602Z,5604.00
2019-02-24T11:59:39.837Z,5604.00
2019-02-24T12:00:40.049Z,5584.00
2019-02-24T12:01:47.347Z,5608.00
2019-02-24T12:02:41.887Z,5604.00
2019-02-24T12:03:40.728Z,5604.00
2019-02-24T12:04:40.954Z,5596.00
2019-02-24T12:05:41.183Z,5604.00
2019-02-24T12:06:41.412Z,5600.00
2019-02-24T12:07:41.642Z,5604.00
2019-02-24T12:08:41.865Z,5600.00
2019-02-24T12:09:42.087Z,5596.00
2019-02-24T12:10:42.312Z,5596.00
2019-02-24T12:11:42.545Z,5608.00
2019-02-24T12:12:42.767Z,5596.00
2019-02-24T12:13:42.992Z,5600.00
2019-02-24T12:14:43.220Z,5604.00
2019-02-24T12:15:43.439Z,5600.00
2019-02-24T12:16:43.669Z,5604.00
2019-02-24T12:17:43.894Z,5608.00
2019-02-24T12:18:44.117Z,5608.00
2019-02-24T12:19:44.344Z,5600.00
2019-02-24T12:20:44.569Z,5600.00
2019-02-24T12:21:44.791Z,5596.00
2019-02-24T12:22:45.016Z,5588.00
2019-02-24T12:23:45.242Z,5584.00
2019-02-24T12:24:45.468Z,5580.00
2019-02-24T12:25:45.693Z,5580.00
2019-02-24T12:26:45.924Z,5584.00
2019-02-24T12:27:46.151Z,5584.00
2019-02-24T12:28:46.378Z,5584.00
2019-02-24T12:29:46.603Z,5584.00
2019-02-24T12:30:46.829Z,5580.00
2019-02-24T12:31:47.063Z,5576.00
2019-02-24T12:32:47.303Z,5580.00
2019-02-24T12:33:47.525Z,5572.00
2019-02-24T12:34:47.746Z,5568.00
2019-02-24T12:35:47.971Z,5560.00
2019-02-24T12:36:48.200Z,5568.00
2019-02-24T12:37:48.423Z,5560.00
2019-02-24T12:38:48.662Z,5560.00
2019-02-24T12:39:48.909Z,5560.00
2019-02-24T12:40:49.147Z,5556.00
2019-02-24T12:41:49.357Z,5552.00