createdAt,value
2022-10-15T00:00:40.368Z,97670.22
2022-10-15T00:03:06.968Z,97672.16
2022-10-15T00:05:37.051Z,97667.00
2022-10-15T00:08:03.833Z,97661.88
2022-10-15T00:10:30.608Z,97655.88
2022-10-15T00:12:57.426Z,97661.16
2022-10-15T00:15:23.991Z,97666.41
2022-10-15T00:17:50.602Z,97655.88
2022-10-15T00:20:17.579Z,97656.34
2022-10-15T00:22:44.197Z,97656.81
2022-10-15T00:25:10.929Z,97662.41
2022-10-15T00:27:38.314Z,97663.50
2022-10-15T00:30:06.389Z,97674.31
2022-10-15T00:32:33.138Z,97669.81
2022-10-15T00:34:59.748Z,97667.16
2022-10-15T00:37:26.282Z,97674.31
2022-10-15T00:39:52.885Z,97685.28
2022-10-15T00:42:19.427Z,97676.56
2022-10-15T00:45:00.035Z,97667.72
2022-10-15T00:47:40.549Z,97667.75
2022-10-15T00:50:24.923Z,97664.44
2022-10-15T00:53:01.891Z,97666.31
2022-10-15T00:55:38.785Z,97664.25
2022-10-15T01:00:45.282Z,97658.53
2022-10-15T01:03:12.957Z,97659.47
2022-10-15T01:05:40.652Z,97667.84
2022-10-15T01:08:07.144Z,97666.84
2022-10-15T01:11:00.955Z,97658.38
2022-10-15T01:13:37.517Z,97648.56
2022-10-15T01:16:32.829Z,97649.69
2022-10-15T01:19:09.193Z,97649.75
2022-10-15T01:21:44.877Z,97638.78
2022-10-15T01:24:33.253Z,97638.97
2022-10-15T01:27:38.463Z,97646.72
2022-10-15T01:30:20.783Z,97647.97
2022-10-15T01:33:17.227Z,97645.25
2022-10-15T01:36:11.377Z,97652.00
2022-10-15T01:38:53.110Z,97647.84
2022-10-15T01:41:46.306Z,97647.03
2022-10-15T01:44:33.690Z,97643.00
2022-10-15T01:47:21.581Z,97642.06
2022-10-15T01:49:51.339Z,97632.56
2022-10-15T01:52:23.442Z,97628.13
2022-10-15T01:54:52.197Z,97625.66
2022-10-15T01:57:21.073Z,97629.16
2022-10-15T01:59:47.863Z,97624.81
2022-10-15T02:02:14.453Z,97624.81
2022-10-15T02:04:40.885Z,97621.06
2022-10-15T02:07:29.880Z,97609.72
2022-10-15T02:10:19.317Z,97625.59
2022-10-15T02:13:10.341Z,97624.81
2022-10-15T02:15:44.546Z,97612.53
2022-10-15T02:18:13.978Z,97616.03
2022-10-15T02:20:57.984Z,97611.59
2022-10-15T02:23:37.339Z,97602.09
2022-10-15T02:26:08.029Z,97608.19
2022-10-15T02:28:36.851Z,97595.22
2022-10-15T02:31:05.183Z,97595.13
2022-10-15T02:33:34.831Z,97582.84
2022-10-15T02:36:01.726Z,97574.31
2022-10-15T02:38:32.193Z,97576.16
2022-10-15T02:40:59.433Z,97568.50
2022-10-15T02:43:26.036Z,97566.78
2022-10-15T02:45:52.628Z,97574.00
2022-10-15T02:48:19.133Z,97581.16
2022-10-15T02:50:45.633Z,97582.09
2022-10-15T02:53:12.103Z,97587.38
2022-10-15T02:55:38.638Z,97588.38
2022-10-15T02:58:05.087Z,97585.69
2022-10-15T03:00:31.726Z,97579.56
2022-10-15T03:02:58.222Z,97575.03
2022-10-15T03:05:24.782Z,97585.69
2022-10-15T03:07:51.350Z,97583.03
2022-10-15T03:10:17.991Z,97582.19
2022-10-15T03:12:44.587Z,97587.53
2022-10-15T03:15:11.628Z,97583.03
2022-10-15T03:17:38.131Z,97584.56
2022-10-15T03:20:05.272Z,97583.97
2022-10-15T03:22:31.851Z,97583.97
2022-10-15T03:24:58.366Z,97587.59
2022-10-15T03:27:25.658Z,97589.41
2022-10-15T03:29:52.378Z,97589.41
2022-10-15T03:32:18.862Z,97595.63
2022-10-15T03:34:45.404Z,97595.63
2022-10-15T03:37:11.904Z,97589.41
2022-10-15T03:39:38.494Z,97584.13
2022-10-15T03:42:05.054Z,97578.75
2022-10-15T03:44:31.631Z,97584.13
2022-10-15T03:46:58.139Z,97582.41
2022-10-15T03:49:24.611Z,97577.31
2022-10-15T03:51:51.122Z,97580.72
2022-10-15T03:54:17.716Z,97578.16
2022-10-15T03:56:44.224Z,97571.09
2022-10-15T03:59:10.762Z,97566.66
2022-10-15T04:01:37.388Z,97571.84
2022-10-15T04:04:04.067Z,97571.75
2022-10-15T04:06:30.683Z,97573.56
2022-10-15T04:08:57.202Z,97577.31
2022-10-15T04:11:23.754Z,97575.59
2022-10-15T04:13:50.658Z,97581.00
2022-10-15T04:16:17.673Z,97575.91
2022-10-15T04:18:44.422Z,97571.69
2022-10-15T04:21:11.483Z,97579.78
2022-10-15T04:23:38.053Z,97571.09
2022-10-15T04:26:05.083Z,97565.00
2022-10-15T04:28:31.678Z,97558.03
2022-10-15T04:30:59.193Z,97566.03
2022-10-15T04:33:26.125Z,97561.78
2022-10-15T04:36:12.283Z,97556.56
2022-10-15T04:38:38.806Z,97564.72
2022-10-15T04:41:10.507Z,97567.44
2022-10-15T04:43:39.006Z,97570.75
2022-10-15T04:46:07.159Z,97562.84
2022-10-15T04:48:37.726Z,97559.53
2022-10-15T04:51:13.617Z,97574.50
2022-10-15T04:53:40.457Z,97578.38
2022-10-15T04:56:10.940Z,97578.59
2022-10-15T04:58:37.531Z,97579.59
2022-10-15T05:01:06.681Z,97570.91
2022-10-15T05:03:36.634Z,97579.78
2022-10-15T05:06:08.828Z,97569.34
2022-10-15T05:08:37.010Z,97576.50
2022-10-15T05:11:05.748Z,97578.28
2022-10-15T05:13:32.926Z,97582.69
2022-10-15T05:16:19.813Z,97581.78
2022-10-15T05:18:49.263Z,97583.34
2022-10-15T05:21:17.604Z,97574.63
2022-10-15T05:23:44.875Z,97585.06
2022-10-15T05:26:14.094Z,97574.50
2022-10-15T05:28:40.847Z,97578.66
2022-10-15T05:31:17.602Z,97583.88
2022-10-15T05:33:45.869Z,97585.56
2022-10-15T05:36:17.219Z,97591.75
2022-10-15T05:38:44.900Z,97591.75
2022-10-15T05:41:11.618Z,97589.88
2022-10-15T05:43:41.153Z,97589.00
2022-10-15T05:46:08.574Z,97582.88
2022-10-15T05:48:35.058Z,97581.09
2022-10-15T05:51:03.422Z,97587.38
2022-10-15T05:53:30.051Z,97575.91
2022-10-15T05:55:58.751Z,97579.31
2022-10-15T05:58:26.242Z,97580.09
2022-10-15T06:01:01.063Z,97586.13
2022-10-15T06:03:28.131Z,97594.84
2022-10-15T06:05:54.916Z,97601.66
2022-10-15T06:08:22.008Z,97609.75
2022-10-15T06:10:49.109Z,97614.09
2022-10-15T06:13:16.109Z,97613.25
2022-10-15T06:15:44.663Z,97618.38
2022-10-15T06:18:15.815Z,97622.63
2022-10-15T06:20:43.827Z,97632.22
2022-10-15T06:23:12.068Z,97633.06
2022-10-15T06:25:39.168Z,97640.91
2022-10-15T06:28:07.058Z,97652.31
2022-10-15T06:30:33.793Z,97649.59
2022-10-15T06:33:00.503Z,97648.44
2022-10-15T06:35:30.453Z,97655.25
2022-10-15T06:38:02.935Z,97661.75
2022-10-15T06:40:30.655Z,97663.38
2022-10-15T06:43:10.316Z,97659.56
2022-10-15T06:45:38.536Z,97653.91
2022-10-15T06:48:06.343Z,97659.56
2022-10-15T06:50:33.567Z,97652.94
2022-10-15T06:53:00.427Z,97647.19
2022-10-15T06:55:29.015Z,97654.63
2022-10-15T06:57:56.480Z,97656.91
2022-10-15T07:00:24.035Z,97653.09
2022-10-15T07:02:51.540Z,97659.50
2022-10-15T07:05:18.799Z,97668.91
2022-10-15T07:07:55.908Z,97676.53
2022-10-15T07:10:23.939Z,97684.38
2022-10-15T07:12:50.568Z,97682.84
2022-10-15T07:15:17.784Z,97681.16
2022-10-15T07:17:52.472Z,97678.34
2022-10-15T07:20:21.909Z,97675.34
2022-10-15T07:22:51.013Z,97674.88
2022-10-15T07:25:17.849Z,97688.13
2022-10-15T07:27:44.716Z,97689.53
2022-10-15T07:30:11.312Z,97688.56
2022-10-15T07:32:37.862Z,97690.94
2022-10-15T07:35:05.258Z,97687.75
2022-10-15T07:37:31.785Z,97689.75
2022-10-15T07:39:58.385Z,97686.31
2022-10-15T07:42:25.005Z,97697.72
2022-10-15T07:44:51.574Z,97701.53
2022-10-15T07:47:18.255Z,97706.81
2022-10-15T07:49:45.305Z,97698.66
2022-10-15T07:52:11.880Z,97700.38
2022-10-15T07:54:38.662Z,97691.91
2022-10-15T07:57:07.102Z,97704.38
2022-10-15T07:59:34.376Z,97705.22
2022-10-15T08:02:01.378Z,97719.78
2022-10-15T08:04:28.190Z,97715.06
2022-10-15T08:06:54.985Z,97718.56
2022-10-15T08:09:21.664Z,97725.69
2022-10-15T08:11:48.153Z,97731.59
2022-10-15T08:14:14.799Z,97726.47
2022-10-15T08:16:41.303Z,97742.22
2022-10-15T08:19:07.774Z,97734.81
2022-10-15T08:21:34.259Z,97738.25
2022-10-15T08:24:00.864Z,97734.13
2022-10-15T08:26:27.412Z,97729.78
2022-10-15T08:28:53.964Z,97732.44
2022-10-15T08:31:20.529Z,97740.19
2022-10-15T08:33:47.094Z,97730.34
2022-10-15T08:36:13.592Z,97736.88
2022-10-15T08:38:40.110Z,97733.78
2022-10-15T08:41:19.904Z,97729.31
2022-10-15T08:43:47.384Z,97731.13
2022-10-15T08:46:24.470Z,97732.78
2022-10-15T08:48:56.422Z,97731.19
2022-10-15T08:51:26.299Z,97729.38
2022-10-15T08:53:57.854Z,97748.75
2022-10-15T08:56:37.984Z,97753.56
2022-10-15T08:59:15.713Z,97750.19
2022-10-15T09:01:52.892Z,97757.16
2022-10-15T09:07:09.562Z,97765.59
2022-10-15T09:09:49.309Z,97762.63
2022-10-15T09:12:53.471Z,97767.94
2022-10-15T09:15:25.509Z,97763.22
2022-10-15T09:17:55.092Z,97764.03
2022-10-15T09:20:30.006Z,97764.31
2022-10-15T09:22:56.766Z,97767.25
2022-10-15T09:25:26.555Z,97773.28
2022-10-15T09:27:56.700Z,97769.69
2022-10-15T09:30:38.433Z,97770.34
2022-10-15T09:33:27.032Z,97768.44
2022-10-15T09:36:02.791Z,97772.19
2022-10-15T09:38:47.344Z,97776.88
2022-10-15T09:42:08.825Z,97778.81
2022-10-15T09:44:41.764Z,97778.09
2022-10-15T09:47:17.824Z,97778.81
2022-10-15T09:49:44.522Z,97775.88
2022-10-15T09:52:17.091Z,97783.06
2022-10-15T09:55:20.860Z,97776.03
2022-10-15T09:57:51.690Z,97776.03
2022-10-15T10:00:18.414Z,97779.19
2022-10-15T10:02:44.991Z,97778.44
2022-10-15T10:05:19.009Z,97779.78
2022-10-15T10:07:45.586Z,97783.66
2022-10-15T10:10:27.484Z,97788.16
2022-10-15T10:12:57.298Z,97787.81
2022-10-15T10:15:34.484Z,97783.13
2022-10-15T10:18:01.494Z,97795.00
2022-10-15T10:20:31.019Z,97791.31
2022-10-15T10:23:00.302Z,97791.06
2022-10-15T10:25:26.767Z,97786.50
2022-10-15T10:27:54.288Z,97792.38
2022-10-15T10:30:21.116Z,97787.75
2022-10-15T10:32:48.159Z,97787.56
2022-10-15T10:35:23.861Z,97788.25
2022-10-15T10:37:51.244Z,97790.53
2022-10-15T10:40:24.336Z,97789.38
2022-10-15T10:43:10.916Z,97797.97
2022-10-15T10:45:38.015Z,97800.19
2022-10-15T10:48:23.103Z,97799.69
2022-10-15T10:51:02.362Z,97797.44
2022-10-15T10:53:28.937Z,97804.16
2022-10-15T10:55:57.490Z,97791.44
2022-10-15T10:58:27.359Z,97794.53
2022-10-15T11:00:55.223Z,97797.31
2022-10-15T11:03:37.192Z,97789.25
2022-10-15T11:06:14.287Z,97792.00
2022-10-15T11:08:50.279Z,97795.41
2022-10-15T11:11:56.043Z,97784.06
2022-10-15T11:15:12.207Z,97788.13
2022-10-15T11:18:06.611Z,97791.88
2022-10-15T11:20:56.383Z,97780.09
2022-10-15T11:23:34.214Z,97780.47
2022-10-15T11:26:22.572Z,97775.09
2022-10-15T11:29:14.147Z,97789.16
2022-10-15T11:32:28.060Z,97785.06
2022-10-15T11:35:04.611Z,97790.22
2022-10-15T11:37:41.306Z,97781.63
2022-10-15T11:40:19.761Z,97778.88
2022-10-15T11:42:57.469Z,97775.75
2022-10-15T11:45:29.832Z,97770.50
2022-10-15T11:48:04.899Z,97773.25
2022-10-15T11:50:40.810Z,97772.25
2022-10-15T11:53:22.432Z,97773.53
2022-10-15T11:55:57.781Z,97761.91
2022-10-15T11:58:38.055Z,97765.44
2022-10-15T12:01:30.116Z,97771.75
2022-10-15T12:04:02.454Z,97776.00
2022-10-15T12:06:35.605Z,97767.03
2022-10-15T12:09:04.738Z,97753.44
2022-10-15T12:12:00.719Z,97752.50
2022-10-15T12:14:50.304Z,97755.56
2022-10-15T12:17:24.179Z,97741.88
2022-10-15T12:19:52.338Z,97745.69
2022-10-15T12:22:39.666Z,97750.13
2022-10-15T12:25:27.348Z,97748.75
2022-10-15T12:28:12.834Z,97749.03
2022-10-15T12:30:42.429Z,97752.72
2022-10-15T12:33:37.866Z,97754.06
2022-10-15T12:36:28.140Z,97746.97
2022-10-15T12:39:27.948Z,97749.97
2022-10-15T12:42:04.414Z,97747.94
2022-10-15T12:44:33.734Z,97751.34
2022-10-15T12:47:00.446Z,97756.19
2022-10-15T12:49:26.949Z,97756.41
2022-10-15T12:51:56.345Z,97758.94
2022-10-15T12:54:32.103Z,97754.75
2022-10-15T12:56:58.681Z,97739.56
2022-10-15T12:59:54.997Z,97753.06
2022-10-15T13:02:45.357Z,97754.56
2022-10-15T13:05:35.257Z,97749.31
2022-10-15T13:08:05.158Z,97746.91
2022-10-15T13:10:40.174Z,97751.84
2022-10-15T13:13:15.588Z,97750.25
2022-10-15T13:15:42.299Z,97745.78
2022-10-15T13:18:13.197Z,97743.13
2022-10-15T13:20:45.219Z,97747.28
2022-10-15T13:23:32.130Z,97751.53
2022-10-15T13:26:30.230Z,97752.19
2022-10-15T13:29:00.016Z,97753.03
2022-10-15T13:31:37.176Z,97763.34
2022-10-15T13:34:27.810Z,97760.25
2022-10-15T13:36:56.751Z,97755.38
2022-10-15T13:42:14.537Z,97771.56
2022-10-15T13:44:41.194Z,97762.59
2022-10-15T13:47:33.183Z,97760.03
2022-10-15T13:50:37.408Z,97751.00
2022-10-15T13:53:26.562Z,97754.94
2022-10-15T13:55:56.906Z,97750.38
2022-10-15T13:58:31.277Z,97757.72
2022-10-15T14:01:03.229Z,97764.97
2022-10-15T14:03:35.937Z,97747.69
2022-10-15T14:06:19.336Z,97749.28
2022-10-15T14:08:48.182Z,97750.88
2022-10-15T14:11:14.948Z,97751.50
2022-10-15T14:13:50.100Z,97747.91
2022-10-15T14:16:28.874Z,97744.06
2022-10-15T14:18:59.794Z,97741.09
2022-10-15T14:21:32.526Z,97740.13
2022-10-15T14:24:31.472Z,97745.81
2022-10-15T14:27:04.260Z,97747.81
2022-10-15T14:29:46.003Z,97748.78
2022-10-15T14:32:25.611Z,97748.03
2022-10-15T14:34:56.467Z,97752.69
2022-10-15T14:37:36.174Z,97741.81
2022-10-15T14:40:09.482Z,97752.50
2022-10-15T14:42:43.259Z,97739.94
2022-10-15T14:45:17.125Z,97761.56
2022-10-15T14:47:56.026Z,97753.13
2022-10-15T14:50:32.275Z,97751.88
2022-10-15T14:53:00.999Z,97746.34
2022-10-15T14:55:33.321Z,97748.44
2022-10-15T14:58:08.938Z,97754.63
2022-10-15T15:00:47.882Z,97753.53
2022-10-15T15:03:20.306Z,97747.13
2022-10-15T15:05:50.024Z,97755.44
2022-10-15T15:08:19.308Z,97759.50
2022-10-15T15:13:21.541Z,97741.28
2022-10-15T15:15:48.103Z,97744.13
2022-10-15T15:18:15.175Z,97750.84
2022-10-15T15:20:43.867Z,97754.25
2022-10-15T15:23:24.600Z,97765.16
2022-10-15T15:25:52.548Z,97769.63
2022-10-15T15:28:21.367Z,97763.84
2022-10-15T15:30:56.256Z,97759.63
2022-10-15T15:33:22.809Z,97760.63
2022-10-15T15:35:52.701Z,97752.03
2022-10-15T15:38:20.889Z,97756.41
2022-10-15T15:40:48.061Z,97761.44
2022-10-15T15:43:19.454Z,97757.06
2022-10-15T15:45:47.574Z,97767.69
2022-10-15T15:48:14.340Z,97761.53
2022-10-15T15:50:41.034Z,97760.88
2022-10-15T15:53:08.931Z,97763.44
2022-10-15T15:55:35.525Z,97754.50
2022-10-15T15:58:02.106Z,97755.53
2022-10-15T16:00:28.599Z,97753.59
2022-10-15T16:02:57.805Z,97751.44
2022-10-15T16:05:25.098Z,97767.75
2022-10-15T16:07:51.640Z,97766.34
2022-10-15T16:10:18.284Z,97774.25
2022-10-15T16:12:44.894Z,97774.50
2022-10-15T16:15:14.634Z,97782.50
2022-10-15T16:17:42.572Z,97780.97
2022-10-15T16:20:10.262Z,97793.69
2022-10-15T16:22:36.878Z,97793.88
2022-10-15T16:25:03.835Z,97788.78
2022-10-15T16:27:30.770Z,97788.94
2022-10-15T16:29:57.319Z,97795.09
2022-10-15T16:32:23.859Z,97798.06
2022-10-15T16:34:51.256Z,97791.22
2022-10-15T16:37:17.809Z,97795.19
2022-10-15T16:39:44.478Z,97793.69
2022-10-15T16:42:13.608Z,97792.16
2022-10-15T16:44:40.198Z,97794.81
2022-10-15T16:47:06.847Z,97794.25
2022-10-15T16:49:33.435Z,97806.59
2022-10-15T16:52:00.037Z,97809.25
2022-10-15T16:54:26.513Z,97806.41
2022-10-15T16:56:53.631Z,97800.91
2022-10-15T16:59:20.444Z,97807.16
2022-10-15T17:01:47.285Z,97806.41
2022-10-15T17:04:13.931Z,97811.72
2022-10-15T17:06:40.482Z,97810.75
2022-10-15T17:09:07.174Z,97808.97
2022-10-15T17:11:37.007Z,97805.34
2022-10-15T17:14:10.548Z,97817.97
2022-10-15T17:16:57.510Z,97817.03
2022-10-15T17:19:28.975Z,97811.91
2022-10-15T17:21:58.369Z,97816.16
2022-10-15T17:24:24.861Z,97807.44
2022-10-15T17:26:51.486Z,97816.84
2022-10-15T17:29:20.817Z,97824.97
2022-10-15T17:31:48.049Z,97824.03
2022-10-15T17:34:14.630Z,97824.97
2022-10-15T17:36:47.314Z,97825.66
2022-10-15T17:39:19.259Z,97839.50
2022-10-15T17:41:46.609Z,97846.66
2022-10-15T17:44:13.613Z,97845.91
2022-10-15T17:46:40.653Z,97857.28
2022-10-15T17:49:09.645Z,97851.03
2022-10-15T17:51:36.754Z,97856.28
2022-10-15T17:54:03.524Z,97855.47
2022-10-15T17:56:35.244Z,97848.31
2022-10-15T17:59:05.404Z,97852.84
2022-10-15T18:01:56.809Z,97862.53
2022-10-15T18:04:20.966Z,97870.31
2022-10-15T18:06:47.684Z,97867.19
2022-10-15T18:09:14.154Z,97868.03
2022-10-15T18:11:40.780Z,97867.69
2022-10-15T18:14:07.529Z,97875.25
2022-10-15T18:16:34.318Z,97876.59
2022-10-15T18:19:00.816Z,97875.06
2022-10-15T18:21:28.841Z,97873.34
2022-10-15T18:23:56.652Z,97881.69
2022-10-15T18:26:23.971Z,97890.94
2022-10-15T18:28:52.847Z,97888.50
2022-10-15T18:31:20.821Z,97877.38
2022-10-15T18:33:51.936Z,97874.53
2022-10-15T18:36:20.958Z,97875.25
2022-10-15T18:38:47.489Z,97885.03
2022-10-15T18:41:28.992Z,97893.34
2022-10-15T18:44:08.042Z,97886.50
2022-10-15T18:46:35.076Z,97886.06
2022-10-15T18:49:02.589Z,97898.09
2022-10-15T18:51:29.401Z,97897.44
2022-10-15T18:53:56.265Z,97884.38
2022-10-15T18:56:23.591Z,97890.25
2022-10-15T18:58:52.445Z,97893.25
2022-10-15T19:01:34.041Z,97889.06
2022-10-15T19:04:06.358Z,97890.78
2022-10-15T19:06:36.506Z,97892.31
2022-10-15T19:09:07.569Z,97884.53
2022-10-15T19:11:36.045Z,97887.78
2022-10-15T19:14:02.989Z,97884.94
2022-10-15T19:16:29.596Z,97885.66
2022-10-15T19:18:56.620Z,97886.59
2022-10-15T19:21:23.121Z,97891.50
2022-10-15T19:23:49.716Z,97894.72
2022-10-15T19:26:16.999Z,97893.00
2022-10-15T19:28:44.532Z,97892.75
2022-10-15T19:31:17.567Z,97900.28
2022-10-15T19:33:44.803Z,97911.56
2022-10-15T19:36:11.347Z,97919.53
2022-10-15T19:38:38.020Z,97926.72
2022-10-15T19:41:05.014Z,97925.03
2022-10-15T19:43:31.807Z,97924.84
2022-10-15T19:46:02.903Z,97928.25
2022-10-15T19:48:29.719Z,97940.09
2022-10-15T19:50:56.291Z,97946.16
2022-10-15T19:53:22.991Z,97942.66
2022-10-15T19:56:01.199Z,97945.31
2022-10-15T19:58:28.162Z,97946.31
2022-10-15T20:00:55.300Z,97943.22
2022-10-15T20:03:23.570Z,97946.06
2022-10-15T20:05:50.535Z,97951.72
2022-10-15T20:08:18.646Z,97952.06
2022-10-15T20:10:47.108Z,97954.28
2022-10-15T20:13:15.287Z,97956.00
2022-10-15T20:15:43.111Z,97967.28
2022-10-15T20:18:10.056Z,97968.31
2022-10-15T20:20:40.838Z,97968.81
2022-10-15T20:23:07.853Z,97966.75
2022-10-15T20:25:37.827Z,97967.88
2022-10-15T20:28:04.403Z,97963.53
2022-10-15T20:30:30.951Z,97961.19
2022-10-15T20:32:57.537Z,97959.16
2022-10-15T20:35:24.078Z,97961.44
2022-10-15T20:37:50.548Z,97968.97
2022-10-15T20:40:17.056Z,97968.97
2022-10-15T20:42:43.870Z,97966.16
2022-10-15T20:45:14.460Z,97968.81
2022-10-15T20:47:45.310Z,97969.00
2022-10-15T20:50:16.340Z,97966.22
2022-10-15T20:52:43.245Z,97974.72
2022-10-15T20:55:10.791Z,97979.50
2022-10-15T20:57:38.099Z,97975.31
2022-10-15T21:00:06.248Z,97988.16
2022-10-15T21:02:32.752Z,97988.69
2022-10-15T21:04:59.302Z,97992.19
2022-10-15T21:07:26.044Z,98001.78
2022-10-15T21:09:52.690Z,98010.50
2022-10-15T21:12:19.663Z,98011.09
2022-10-15T21:14:46.449Z,98012.72
2022-10-15T21:17:13.260Z,98018.75
2022-10-15T21:19:39.861Z,98027.69
2022-10-15T21:22:06.579Z,98027.03
2022-10-15T21:24:38.517Z,98030.78
2022-10-15T21:27:05.421Z,98032.59
2022-10-15T21:29:31.973Z,98032.94
2022-10-15T21:31:58.493Z,98034.91
2022-10-15T21:34:27.818Z,98039.69
2022-10-15T21:36:55.337Z,98033.84
2022-10-15T21:39:21.959Z,98045.03
2022-10-15T21:41:48.658Z,98052.06
2022-10-15T21:44:15.452Z,98052.84
2022-10-15T21:46:43.040Z,98041.94
2022-10-15T21:49:10.147Z,98032.28
2022-10-15T21:51:37.875Z,98030.56
2022-10-15T21:54:05.656Z,98036.06
2022-10-15T21:56:33.732Z,98024.88
2022-10-15T21:59:00.458Z,98031.34
2022-10-15T22:01:32.490Z,98032.38
2022-10-15T22:04:04.574Z,98033.84
2022-10-15T22:06:32.167Z,98033.47
2022-10-15T22:08:58.937Z,98041.50
2022-10-15T22:11:29.006Z,98058.59
2022-10-15T22:13:58.404Z,98061.00
2022-10-15T22:16:26.845Z,98066.13
2022-10-15T22:18:55.091Z,98061.69
2022-10-15T22:21:23.165Z,98064.28
2022-10-15T22:24:01.081Z,98063.16
2022-10-15T22:26:31.126Z,98060.38
2022-10-15T22:29:01.581Z,98051.13
2022-10-15T22:31:28.845Z,98045.81
2022-10-15T22:33:57.843Z,98048.06
2022-10-15T22:36:29.672Z,98054.06
2022-10-15T22:39:01.886Z,98056.53
2022-10-15T22:41:31.814Z,98050.91
2022-10-15T22:43:58.650Z,98061.19
2022-10-15T22:46:26.115Z,98054.75
2022-10-15T22:48:53.859Z,98063.19
2022-10-15T22:51:21.203Z,98064.31
2022-10-15T22:53:48.301Z,98068.97
2022-10-15T22:56:17.897Z,98077.88
2022-10-15T22:58:45.697Z,98081.72
2022-10-15T23:01:21.329Z,98079.66
2022-10-15T23:03:57.199Z,98086.91
2022-10-15T23:06:25.196Z,98080.91
2022-10-15T23:08:52.117Z,98069.41
2022-10-15T23:11:28.625Z,98083.78
2022-10-15T23:13:57.816Z,98091.28
2022-10-15T23:16:27.350Z,98093.00
2022-10-15T23:18:56.168Z,98092.28
2022-10-15T23:21:29.938Z,98099.63
2022-10-15T23:23:56.772Z,98102.13
2022-10-15T23:26:23.813Z,98102.34
2022-10-15T23:28:55.569Z,98105.19
2022-10-15T23:31:27.553Z,98102.91
2022-10-15T23:33:55.995Z,98107.53
2022-10-15T23:36:23.849Z,98105.66
2022-10-15T23:38:52.353Z,98108.38
2022-10-15T23:41:18.887Z,98099.16
2022-10-15T23:43:45.547Z,98103.81
2022-10-15T23:46:13.129Z,98112.63
2022-10-15T23:48:39.813Z,98115.72
2022-10-15T23:51:19.810Z,98111.97
2022-10-15T23:53:47.264Z,98117.16
2022-10-15T23:56:14.276Z,98120.47
2022-10-15T23:58:41.074Z,98113.06
