createdAt,value
2022-10-23T00:00:33.827Z,577.2
2022-10-23T00:01:36.334Z,577.2
2022-10-23T00:02:39.183Z,577.3
2022-10-23T00:03:41.718Z,577.1
2022-10-23T00:04:44.224Z,577.5
2022-10-23T00:05:45.848Z,577.2
2022-10-23T00:06:48.352Z,577.2
2022-10-23T00:07:50.868Z,577.2
2022-10-23T00:08:53.056Z,577.2
2022-10-23T00:09:55.522Z,577.3
2022-10-23T00:10:57.439Z,577.7
2022-10-23T00:11:59.921Z,577.8
2022-10-23T00:13:02.397Z,577.5
2022-10-23T00:14:04.317Z,577.3
2022-10-23T00:15:06.792Z,577.3
2022-10-23T00:16:09.292Z,577.5
2022-10-23T00:17:12.176Z,577.8
2022-10-23T00:18:14.359Z,577.7
2022-10-23T00:19:16.562Z,577.9
2022-10-23T00:20:19.070Z,577.5
2022-10-23T00:21:21.261Z,577.3
2022-10-23T00:22:23.735Z,577.1
2022-10-23T00:23:26.235Z,577.2
2022-10-23T00:24:28.425Z,577.7
2022-10-23T00:25:30.892Z,577.7
2022-10-23T00:26:33.092Z,577.7
2022-10-23T00:27:35.565Z,577.7
2022-10-23T00:28:37.755Z,578
2022-10-23T00:29:40.264Z,577.6
2022-10-23T00:30:42.459Z,577.9
2022-10-23T00:31:44.668Z,577.8
2022-10-23T00:32:46.885Z,577.9
2022-10-23T00:33:49.380Z,577.5
2022-10-23T00:34:51.842Z,577.6
2022-10-23T00:35:54.350Z,577.6
2022-10-23T00:36:56.528Z,578.1
2022-10-23T00:37:59.002Z,578
2022-10-23T00:39:01.500Z,578.3
2022-10-23T00:40:03.977Z,578.4
2022-10-23T00:41:06.487Z,578.7
2022-10-23T00:42:08.670Z,578.7
2022-10-23T00:43:11.135Z,578.8
2022-10-23T00:44:13.618Z,578.2
2022-10-23T00:45:16.078Z,578.5
2022-10-23T00:46:18.258Z,578.1
2022-10-23T00:47:20.482Z,578.1
2022-10-23T00:48:22.989Z,578.3
2022-10-23T00:49:24.920Z,577.9
2022-10-23T00:50:27.418Z,578
2022-10-23T00:51:29.917Z,577.7
2022-10-23T00:52:32.403Z,577.9
2022-10-23T00:53:34.867Z,578
2022-10-23T00:54:37.070Z,577.8
2022-10-23T00:55:39.289Z,577.6
2022-10-23T00:56:41.485Z,577.9
2022-10-23T00:57:43.677Z,578
2022-10-23T00:58:46.148Z,578.2
2022-10-23T00:59:48.616Z,578.1
2022-10-23T01:00:50.534Z,578.1
2022-10-23T01:01:53.627Z,578.1
2022-10-23T01:02:56.155Z,578.3
2022-10-23T01:03:58.634Z,578.3
2022-10-23T01:05:00.567Z,578.2
2022-10-23T01:06:03.062Z,577.8
2022-10-23T01:07:05.595Z,577.6
2022-10-23T01:08:07.774Z,577.6
2022-10-23T01:09:10.248Z,578.1
2022-10-23T01:10:12.739Z,578
2022-10-23T01:11:14.672Z,578.2
2022-10-23T01:12:16.875Z,578.8
2022-10-23T01:13:19.341Z,578.6
2022-10-23T01:14:21.256Z,578.9
2022-10-23T01:15:23.738Z,578.9
2022-10-23T01:16:26.211Z,578.6
2022-10-23T01:17:28.678Z,578.7
2022-10-23T01:18:31.171Z,579.1
2022-10-23T01:19:33.388Z,579.1
2022-10-23T01:20:35.325Z,579.4
2022-10-23T01:21:37.803Z,579.6
2022-10-23T01:22:41.273Z,579.6
2022-10-23T01:23:44.024Z,580
2022-10-23T01:24:46.228Z,580.1
2022-10-23T01:25:48.443Z,580.7
2022-10-23T01:26:50.919Z,580.3
2022-10-23T01:27:53.387Z,580.7
2022-10-23T01:28:55.584Z,580.7
2022-10-23T01:29:58.060Z,580.7
2022-10-23T01:31:00.251Z,580.3
2022-10-23T01:32:02.427Z,579.8
2022-10-23T01:33:04.619Z,579.4
2022-10-23T01:34:07.113Z,579.4
2022-10-23T01:35:09.601Z,579.2
2022-10-23T01:36:11.803Z,579
2022-10-23T01:37:14.011Z,579.4
2022-10-23T01:38:16.529Z,579.2
2022-10-23T01:39:19.019Z,579.3
2022-10-23T01:40:21.483Z,579.9
2022-10-23T01:41:23.989Z,580.1
2022-10-23T01:42:26.451Z,580
2022-10-23T01:43:28.940Z,580.3
2022-10-23T01:44:30.857Z,580.3
2022-10-23T01:45:33.330Z,580.6
2022-10-23T01:46:35.535Z,580.6
2022-10-23T01:47:37.158Z,580.4
2022-10-23T01:48:39.738Z,580.9
2022-10-23T01:49:41.978Z,580.5
2022-10-23T01:50:44.196Z,581
2022-10-23T01:51:46.399Z,581.1
2022-10-23T01:52:48.598Z,581.6
2022-10-23T01:53:51.113Z,581.6
2022-10-23T01:54:53.317Z,581.9
2022-10-23T01:55:55.517Z,582.1
2022-10-23T01:56:57.725Z,581.7
2022-10-23T01:58:00.200Z,582.1
2022-10-23T01:59:02.386Z,582.1
2022-10-23T02:00:04.857Z,582.4
2022-10-23T02:01:07.406Z,582.2
2022-10-23T02:02:10.618Z,582.4
2022-10-23T02:03:13.132Z,582.2
2022-10-23T02:04:15.316Z,582.7
2022-10-23T02:05:16.967Z,582.4
2022-10-23T02:06:19.177Z,582.9
2022-10-23T02:07:21.370Z,583
2022-10-23T02:08:23.546Z,583
2022-10-23T02:09:26.052Z,583.1
2022-10-23T02:10:28.530Z,583
2022-10-23T02:11:30.421Z,583.2
2022-10-23T02:12:32.967Z,583.4
2022-10-23T02:13:35.548Z,583.5
2022-10-23T02:14:38.019Z,583.9
2022-10-23T02:15:40.221Z,583.7
2022-10-23T02:16:42.414Z,584
2022-10-23T02:17:46.303Z,583.9
2022-10-23T02:18:48.214Z,583.9
2022-10-23T02:19:50.688Z,584.1
2022-10-23T02:20:53.178Z,584.4
2022-10-23T02:21:55.686Z,584.3
2022-10-23T02:22:57.885Z,584.2
2022-10-23T02:24:00.087Z,584.2
2022-10-23T02:25:02.311Z,584.5
2022-10-23T02:26:04.809Z,584.4
2022-10-23T02:27:07.284Z,584.3
2022-10-23T02:28:09.526Z,584.6
2022-10-23T02:29:11.726Z,584.5
2022-10-23T02:30:13.913Z,585
2022-10-23T02:31:16.398Z,584.6
2022-10-23T02:32:18.593Z,585.2
2022-10-23T02:33:21.055Z,585
2022-10-23T02:34:23.536Z,585.1
2022-10-23T02:35:25.160Z,585.2
2022-10-23T02:36:27.645Z,585.7
2022-10-23T02:37:30.137Z,585.7
2022-10-23T02:38:32.616Z,585.8
2022-10-23T02:39:35.090Z,586.4
2022-10-23T02:40:37.304Z,586.3
2022-10-23T02:41:38.923Z,586.4
2022-10-23T02:42:41.399Z,586.5
2022-10-23T02:43:43.619Z,586.5
2022-10-23T02:44:46.084Z,586.3
2022-10-23T02:45:48.282Z,586.7
2022-10-23T02:46:50.483Z,586.8
2022-10-23T02:47:52.692Z,587.2
2022-10-23T02:48:55.158Z,586.9
2022-10-23T02:49:57.624Z,587
2022-10-23T02:50:59.828Z,587
2022-10-23T02:52:02.035Z,587.1
2022-10-23T02:53:04.521Z,587.2
2022-10-23T02:54:06.440Z,587.2
2022-10-23T02:55:08.631Z,587.1
2022-10-23T02:56:10.878Z,586.9
2022-10-23T02:57:13.352Z,586.8
2022-10-23T02:58:15.274Z,587.2
2022-10-23T02:59:17.492Z,587
2022-10-23T03:00:19.950Z,587.2
2022-10-23T03:01:23.080Z,587.3
2022-10-23T03:02:27.660Z,586.9
2022-10-23T03:03:30.162Z,586.9
2022-10-23T03:04:32.557Z,587
2022-10-23T03:05:35.151Z,587.3
2022-10-23T03:06:37.618Z,587.3
2022-10-23T03:07:40.849Z,587.3
2022-10-23T03:08:43.425Z,587.1
2022-10-23T03:09:45.900Z,587.1
2022-10-23T03:10:49.467Z,587.3
2022-10-23T03:11:51.758Z,586.7
2022-10-23T03:12:53.669Z,586.9
2022-10-23T03:13:56.147Z,587
2022-10-23T03:14:58.362Z,586.6
2022-10-23T03:16:00.556Z,586.6
2022-10-23T03:17:03.027Z,586.6
2022-10-23T03:18:05.220Z,587.1
2022-10-23T03:19:07.707Z,586.9
2022-10-23T03:20:10.596Z,587.5
2022-10-23T03:21:12.783Z,587.7
2022-10-23T03:22:15.247Z,587.8
2022-10-23T03:23:17.734Z,588
2022-10-23T03:24:20.218Z,588.7
2022-10-23T03:25:22.690Z,588.5
2022-10-23T03:26:25.157Z,589.2
2022-10-23T03:28:31.015Z,589.4
2022-10-23T03:29:32.931Z,589.5
2022-10-23T03:30:35.424Z,589.3
2022-10-23T03:31:37.939Z,588.8
2022-10-23T03:32:40.278Z,589.1
2022-10-23T03:33:42.531Z,588.7
2022-10-23T03:34:44.723Z,588.3
2022-10-23T03:36:50.568Z,588.4
2022-10-23T03:37:53.040Z,588.1
2022-10-23T03:38:55.524Z,588.1
2022-10-23T03:39:57.716Z,587.9
2022-10-23T03:40:59.912Z,588.2
2022-10-23T03:42:02.107Z,588.5
2022-10-23T03:43:04.044Z,588.6
2022-10-23T03:44:06.674Z,588.6
2022-10-23T03:45:09.157Z,588.9
2022-10-23T03:46:11.646Z,588.2
2022-10-23T03:47:13.856Z,588.1
2022-10-23T03:48:16.326Z,588.4
2022-10-23T03:49:18.239Z,588.2
2022-10-23T03:50:20.438Z,588.4
2022-10-23T03:51:22.908Z,588.4
2022-10-23T03:52:26.145Z,588.3
2022-10-23T03:53:28.606Z,588.7
2022-10-23T03:54:31.110Z,588.7
2022-10-23T03:55:33.600Z,588.6
2022-10-23T03:56:36.086Z,588.4
2022-10-23T03:57:38.551Z,588.5
2022-10-23T03:58:40.799Z,588.6
2022-10-23T03:59:42.990Z,588.7
2022-10-23T04:00:45.312Z,588.7
2022-10-23T04:01:48.679Z,588.6
2022-10-23T04:02:51.076Z,588.5
2022-10-23T04:03:53.544Z,589
2022-10-23T04:04:55.734Z,588.8
2022-10-23T04:05:57.938Z,588.7
2022-10-23T04:07:00.959Z,588.8
2022-10-23T04:08:02.990Z,588.8
2022-10-23T04:09:05.777Z,588.6
2022-10-23T04:10:08.313Z,588.5
2022-10-23T04:11:10.538Z,588.6
2022-10-23T04:12:12.742Z,588.4
2022-10-23T04:13:14.942Z,588
2022-10-23T04:14:17.472Z,588.2
2022-10-23T04:15:19.667Z,588.2
2022-10-23T04:16:22.142Z,588.6
2022-10-23T04:17:24.766Z,588.5
2022-10-23T04:18:26.985Z,588.5
2022-10-23T04:19:29.179Z,588.7
2022-10-23T04:20:31.657Z,588.8
2022-10-23T04:21:34.123Z,588.9
2022-10-23T04:22:36.333Z,588.7
2022-10-23T04:23:38.806Z,588.9
2022-10-23T04:24:41.276Z,588.9
2022-10-23T04:25:44.015Z,589.1
2022-10-23T04:26:46.518Z,588.8
2022-10-23T04:27:48.717Z,589
2022-10-23T04:28:51.199Z,588.8
2022-10-23T04:30:58.692Z,588.5
2022-10-23T04:32:00.637Z,588.7
2022-10-23T04:33:03.140Z,588
2022-10-23T04:35:09.178Z,588.5
2022-10-23T04:36:11.647Z,588.4
2022-10-23T04:37:14.114Z,588.4
2022-10-23T04:38:16.615Z,588.4
2022-10-23T04:39:18.813Z,588.4
2022-10-23T04:40:20.453Z,588.6
2022-10-23T04:41:22.944Z,588.6
2022-10-23T04:43:27.872Z,589
2022-10-23T04:44:30.064Z,589
2022-10-23T04:45:32.261Z,589.1
2022-10-23T04:46:34.763Z,589.3
2022-10-23T04:47:37.232Z,589.4
2022-10-23T04:48:39.726Z,589.2
2022-10-23T04:49:41.922Z,589.9
2022-10-23T04:50:47.273Z,590
2022-10-23T04:51:51.175Z,589.8
2022-10-23T04:52:53.368Z,589.8
2022-10-23T04:53:55.575Z,589.5
2022-10-23T04:54:57.746Z,589.9
2022-10-23T04:55:59.934Z,589.5
2022-10-23T04:57:02.416Z,589.7
2022-10-23T04:58:04.914Z,590
2022-10-23T04:59:07.583Z,590.2
2022-10-23T05:00:09.506Z,590.7
2022-10-23T05:01:12.827Z,590.7
2022-10-23T05:02:15.135Z,590.7
2022-10-23T05:03:17.599Z,590.6
2022-10-23T05:04:19.831Z,590.4
2022-10-23T05:05:22.317Z,590.4
2022-10-23T05:06:24.256Z,590.8
2022-10-23T05:07:26.446Z,591.1
2022-10-23T05:08:28.644Z,590.8
2022-10-23T05:09:30.563Z,590.8
2022-10-23T05:10:32.740Z,590.7
2022-10-23T05:11:35.211Z,590.7
2022-10-23T05:12:37.718Z,590.9
2022-10-23T05:13:39.996Z,590.7
2022-10-23T05:14:42.466Z,590.8
2022-10-23T05:15:45.010Z,590.8
2022-10-23T05:16:47.217Z,591.2
2022-10-23T05:17:49.727Z,591.4
2022-10-23T05:18:51.925Z,591.5
2022-10-23T05:19:54.142Z,591.8
2022-10-23T05:20:56.609Z,591.5
2022-10-23T05:21:58.813Z,591.6
2022-10-23T05:23:01.284Z,591.6
2022-10-23T05:24:03.798Z,592.1
2022-10-23T05:25:06.430Z,591.9
2022-10-23T05:26:08.629Z,592
2022-10-23T05:27:11.095Z,592
2022-10-23T05:28:13.584Z,592
2022-10-23T05:29:16.087Z,591.5
2022-10-23T05:30:18.279Z,591.6
2022-10-23T05:31:20.492Z,591.8
2022-10-23T05:32:23.035Z,591.4
2022-10-23T05:33:25.535Z,591.5
2022-10-23T05:34:28.002Z,591.6
2022-10-23T05:35:30.501Z,591.4
2022-10-23T05:36:32.962Z,591.5
2022-10-23T05:37:35.434Z,591.5
2022-10-23T05:38:37.356Z,591.9
2022-10-23T05:39:39.560Z,591.7
2022-10-23T05:40:41.893Z,591.9
2022-10-23T05:41:44.358Z,591.5
2022-10-23T05:42:49.118Z,591.9
2022-10-23T05:43:51.699Z,592.4
2022-10-23T05:44:53.723Z,592.7
2022-10-23T05:45:55.916Z,592.1
2022-10-23T05:46:58.118Z,591.9
2022-10-23T05:49:05.341Z,592.1
2022-10-23T05:50:07.535Z,591.6
2022-10-23T05:51:09.760Z,591.8
2022-10-23T05:52:11.948Z,591.8
2022-10-23T05:53:14.415Z,591.5
2022-10-23T05:54:16.324Z,591.7
2022-10-23T05:55:18.792Z,591.9
2022-10-23T05:56:21.260Z,591.8
2022-10-23T05:57:23.754Z,591.7
2022-10-23T05:58:26.219Z,591.7
2022-10-23T05:59:28.462Z,591.5
2022-10-23T06:00:31.244Z,591.3
2022-10-23T06:01:34.242Z,591.5
2022-10-23T06:02:36.930Z,591.1
2022-10-23T06:03:39.161Z,591.2
2022-10-23T06:04:41.679Z,590.7
2022-10-23T06:05:43.917Z,590.8
2022-10-23T06:06:46.423Z,590.5
2022-10-23T06:07:48.530Z,590.5
2022-10-23T06:08:50.433Z,590.3
2022-10-23T06:09:52.342Z,590.2
2022-10-23T06:10:54.533Z,590.8
2022-10-23T06:11:56.714Z,590.2
2022-10-23T06:12:59.186Z,590.8
2022-10-23T06:14:01.768Z,590.6
2022-10-23T06:15:04.263Z,590.4
2022-10-23T06:17:11.734Z,590.8
2022-10-23T06:18:13.628Z,590.9
2022-10-23T06:19:16.100Z,591.1
2022-10-23T06:20:18.329Z,590.8
2022-10-23T06:21:20.808Z,591.1
2022-10-23T06:22:23.301Z,590.9
2022-10-23T06:23:24.954Z,591.3
2022-10-23T06:24:27.434Z,591.1
2022-10-23T06:25:29.623Z,591.5
2022-10-23T06:26:31.847Z,591.2
2022-10-23T06:27:33.774Z,591.5
2022-10-23T06:28:36.242Z,591.5
2022-10-23T06:29:38.726Z,591.6
2022-10-23T06:30:40.989Z,591.3
2022-10-23T06:31:42.906Z,591.4
2022-10-23T06:32:47.011Z,591.3
2022-10-23T06:33:49.211Z,591.3
2022-10-23T06:34:51.401Z,591.5
2022-10-23T06:35:53.644Z,591.3
2022-10-23T06:36:56.121Z,591.5
2022-10-23T06:37:58.625Z,591.6
2022-10-23T06:39:02.123Z,591.5
2022-10-23T06:40:04.601Z,591.4
2022-10-23T06:41:07.069Z,591.4
2022-10-23T06:42:09.280Z,591.7
2022-10-23T06:43:11.844Z,591.6
2022-10-23T06:44:13.472Z,591.5
2022-10-23T06:45:15.660Z,592.2
2022-10-23T06:46:18.149Z,591.8
2022-10-23T06:47:20.664Z,591.8
2022-10-23T06:48:23.134Z,591.8
2022-10-23T06:49:25.616Z,591.5
2022-10-23T06:50:27.932Z,591.1
2022-10-23T06:51:30.464Z,591.4
2022-10-23T06:53:37.686Z,590.9
2022-10-23T06:54:39.600Z,590.7
2022-10-23T06:55:41.979Z,590.6
2022-10-23T06:56:44.169Z,590.1
2022-10-23T06:57:48.249Z,590.1
2022-10-23T06:58:50.718Z,589.9
2022-10-23T06:59:53.219Z,589.5
2022-10-23T07:00:56.144Z,589.4
2022-10-23T07:01:58.691Z,589.4
2022-10-23T07:03:00.912Z,589.4
2022-10-23T07:04:03.120Z,589.4
2022-10-23T07:06:13.132Z,589.8
2022-10-23T07:07:15.651Z,589.5
2022-10-23T07:08:17.570Z,589.5
2022-10-23T07:09:20.070Z,590.3
2022-10-23T07:10:22.533Z,590.3
2022-10-23T07:11:24.738Z,590.5
2022-10-23T07:12:26.938Z,590.3
2022-10-23T07:13:29.419Z,590.8
2022-10-23T07:14:31.617Z,590.9
2022-10-23T07:15:33.800Z,591.2
2022-10-23T07:16:35.725Z,591.4
2022-10-23T07:17:38.225Z,591.3
2022-10-23T07:18:40.435Z,591.5
2022-10-23T07:19:42.914Z,591.9
2022-10-23T07:20:44.819Z,591.5
2022-10-23T07:21:47.016Z,591.6
2022-10-23T07:22:49.519Z,591.8
2022-10-23T07:23:52.007Z,591.9
2022-10-23T07:24:54.514Z,591.6
2022-10-23T07:25:56.999Z,592.1
2022-10-23T07:26:59.200Z,591.7
2022-10-23T07:28:01.401Z,591.6
2022-10-23T07:29:03.886Z,591.3
2022-10-23T07:30:06.354Z,591.2
2022-10-23T07:31:08.553Z,591
2022-10-23T07:32:11.179Z,591.2
2022-10-23T07:33:13.393Z,591.1
2022-10-23T07:34:15.882Z,590.8
2022-10-23T07:35:17.835Z,590.9
2022-10-23T07:36:20.323Z,590.7
2022-10-23T07:37:22.803Z,590.5
2022-10-23T07:38:25.319Z,590.3
2022-10-23T07:39:27.240Z,590
2022-10-23T07:40:29.758Z,590.3
2022-10-23T07:41:31.954Z,590.6
2022-10-23T07:42:34.424Z,590.3
2022-10-23T07:43:36.604Z,590.4
2022-10-23T07:44:39.073Z,590.5
2022-10-23T07:45:40.975Z,590.5
2022-10-23T07:46:43.441Z,590.3
2022-10-23T07:47:47.201Z,590.3
2022-10-23T07:48:49.688Z,590.3
2022-10-23T07:49:51.681Z,590.7
2022-10-23T07:50:53.883Z,590.6
2022-10-23T07:51:56.668Z,590.8
2022-10-23T07:52:58.852Z,590.3
2022-10-23T07:54:01.365Z,590.7
2022-10-23T07:55:03.569Z,590.7
2022-10-23T07:56:06.081Z,590.7
2022-10-23T07:57:08.543Z,590.9
2022-10-23T07:58:11.019Z,590.9
2022-10-23T07:59:13.233Z,591.2
2022-10-23T08:00:15.502Z,590.7
2022-10-23T08:01:18.327Z,591.3
2022-10-23T08:02:20.918Z,591.1
2022-10-23T08:03:23.160Z,591.3
2022-10-23T08:04:25.649Z,591.5
2022-10-23T08:05:27.877Z,592.1
2022-10-23T08:06:30.102Z,592.1
2022-10-23T08:07:32.578Z,591.9
2022-10-23T08:08:34.847Z,592.2
2022-10-23T08:09:37.090Z,592.2
2022-10-23T08:10:39.555Z,592.1
2022-10-23T08:11:42.057Z,592.1
2022-10-23T08:12:46.183Z,592
2022-10-23T08:13:48.378Z,591.9
2022-10-23T08:14:50.588Z,591.8
2022-10-23T08:15:53.066Z,592.2
2022-10-23T08:16:55.586Z,592.2
2022-10-23T08:17:58.093Z,592
2022-10-23T08:19:00.564Z,592.2
2022-10-23T08:20:03.049Z,592.1
2022-10-23T08:21:05.537Z,592.4
2022-10-23T08:22:07.441Z,591.9
2022-10-23T08:23:09.373Z,591.9
2022-10-23T08:24:11.841Z,592.1
2022-10-23T08:25:14.805Z,592
2022-10-23T08:26:17.010Z,591.8
2022-10-23T08:27:19.242Z,592
2022-10-23T08:28:21.714Z,592
2022-10-23T08:29:24.184Z,592.1
2022-10-23T08:30:26.650Z,591.9
2022-10-23T08:31:29.144Z,592.1
2022-10-23T08:32:31.058Z,592.4
2022-10-23T08:33:32.980Z,592
2022-10-23T08:34:35.168Z,592.2
2022-10-23T08:35:37.682Z,592.4
2022-10-23T08:36:39.903Z,592
2022-10-23T08:37:44.013Z,591.9
2022-10-23T08:38:46.630Z,592.3
2022-10-23T08:40:53.857Z,592
2022-10-23T08:41:56.039Z,592.1
2022-10-23T08:42:58.556Z,592.3
2022-10-23T08:44:01.043Z,592.5
2022-10-23T08:45:03.516Z,592.5
2022-10-23T08:47:10.976Z,592.7
2022-10-23T08:48:13.455Z,592.4
2022-10-23T08:49:15.931Z,592.4
2022-10-23T08:50:18.172Z,592.6
2022-10-23T08:51:20.683Z,592.9
2022-10-23T08:52:23.168Z,593.3
2022-10-23T08:53:25.648Z,593.3
2022-10-23T08:54:28.117Z,593.5
2022-10-23T08:55:30.613Z,594
2022-10-23T08:56:33.143Z,593.9
2022-10-23T08:58:42.189Z,594.7
2022-10-23T08:59:44.390Z,594.6
2022-10-23T09:00:46.607Z,594.5
2022-10-23T09:01:49.797Z,594.6
2022-10-23T09:02:52.078Z,594.7
2022-10-23T09:03:54.270Z,594.7
2022-10-23T09:04:56.757Z,594.9
2022-10-23T09:05:59.223Z,594.3
2022-10-23T09:07:02.085Z,594.9
2022-10-23T09:08:04.603Z,594.6
2022-10-23T09:09:06.515Z,594.4
2022-10-23T09:10:08.722Z,594.2
2022-10-23T09:11:10.939Z,594.1
2022-10-23T09:12:13.472Z,594.2
2022-10-23T09:13:15.949Z,594.6
2022-10-23T09:14:18.173Z,595
2022-10-23T09:15:20.644Z,595.2
2022-10-23T09:16:23.130Z,595.5
2022-10-23T09:17:25.351Z,595.3
2022-10-23T09:18:27.268Z,595.3
2022-10-23T09:19:29.738Z,595.4
2022-10-23T09:20:32.208Z,596.2
2022-10-23T09:21:34.398Z,595.8
2022-10-23T09:22:36.607Z,596.1
2022-10-23T09:23:39.109Z,595.9
2022-10-23T09:24:41.908Z,595.7
2022-10-23T09:25:44.381Z,595.7
2022-10-23T09:26:46.572Z,595.8
2022-10-23T09:28:53.791Z,595.4
2022-10-23T09:29:56.289Z,595.2
2022-10-23T09:30:58.502Z,595
2022-10-23T09:32:00.734Z,595
2022-10-23T09:33:03.245Z,595.2
2022-10-23T09:35:12.345Z,595.4
2022-10-23T09:36:14.831Z,595.6
2022-10-23T09:37:17.309Z,595.4
2022-10-23T09:38:19.807Z,595.4
2022-10-23T09:39:22.312Z,595.5
2022-10-23T09:40:23.662Z,595.7
2022-10-23T09:41:25.868Z,595.8
2022-10-23T09:42:28.056Z,596
2022-10-23T09:43:29.983Z,595.8
2022-10-23T09:44:32.215Z,596.3
2022-10-23T09:45:34.731Z,596
2022-10-23T09:46:37.384Z,596.5
2022-10-23T09:47:40.006Z,596.5
2022-10-23T09:48:42.028Z,596.7
2022-10-23T09:49:44.504Z,597
2022-10-23T09:50:46.795Z,597
2022-10-23T09:51:49.002Z,597.1
2022-10-23T09:52:50.633Z,597.6
2022-10-23T09:53:53.123Z,597.5
2022-10-23T09:54:55.045Z,597.8
2022-10-23T09:55:57.222Z,597.7
2022-10-23T09:56:59.140Z,598.1
2022-10-23T09:58:01.074Z,598.1
2022-10-23T09:59:03.556Z,597.7
2022-10-23T10:00:06.106Z,597.7
2022-10-23T10:01:08.997Z,598.1
2022-10-23T10:02:12.328Z,597.9
2022-10-23T10:03:14.913Z,597.9
2022-10-23T10:04:17.378Z,597.9
2022-10-23T10:05:19.289Z,598.1
2022-10-23T10:06:21.761Z,598.3
2022-10-23T10:07:23.689Z,597.9
2022-10-23T10:08:25.888Z,598.2
2022-10-23T10:09:28.394Z,598.3
2022-10-23T10:10:30.891Z,598.1
2022-10-23T10:11:33.096Z,597.7
2022-10-23T10:12:35.581Z,598.1
2022-10-23T10:13:38.054Z,598.2
2022-10-23T10:14:39.966Z,598.3
2022-10-23T10:15:42.207Z,598.1
2022-10-23T10:16:44.778Z,598.1
2022-10-23T10:17:47.859Z,598.1
2022-10-23T10:18:50.056Z,598.1
2022-10-23T10:19:52.535Z,598.1
2022-10-23T10:20:54.461Z,598.1
2022-10-23T10:21:56.953Z,598
2022-10-23T10:22:59.018Z,597.7
2022-10-23T10:24:00.941Z,598.3
2022-10-23T10:25:02.588Z,598.5
2022-10-23T10:26:04.519Z,598.3
2022-10-23T10:27:06.714Z,598.3
2022-10-23T10:28:08.908Z,598.5
2022-10-23T10:29:11.119Z,598.7
2022-10-23T10:30:13.325Z,598.9
2022-10-23T10:31:15.826Z,599
2022-10-23T10:32:18.330Z,599.1
2022-10-23T10:33:20.515Z,599.1
2022-10-23T10:34:22.438Z,599.6
2022-10-23T10:35:24.913Z,599.3
2022-10-23T10:36:27.450Z,599.8
2022-10-23T10:37:29.923Z,599.9
2022-10-23T10:38:31.844Z,600
2022-10-23T10:39:34.056Z,599.9
2022-10-23T10:40:36.268Z,600.2
2022-10-23T10:41:38.459Z,600.5
2022-10-23T10:42:40.653Z,600.5
2022-10-23T10:43:42.843Z,601.1
2022-10-23T10:44:45.327Z,601.2
2022-10-23T10:45:47.537Z,601.5
2022-10-23T10:46:50.061Z,601.7
2022-10-23T10:47:52.009Z,602
2022-10-23T10:48:54.489Z,602.3
2022-10-23T10:49:56.955Z,602.7
2022-10-23T10:50:59.156Z,602.5
2022-10-23T10:52:01.348Z,602.4
2022-10-23T10:53:03.824Z,602.7
2022-10-23T10:54:06.079Z,602.6
2022-10-23T10:55:08.252Z,603.2
2022-10-23T10:56:11.878Z,603.2
2022-10-23T10:57:14.086Z,602.9
2022-10-23T10:58:16.287Z,603.1
2022-10-23T10:59:18.190Z,603.4
2022-10-23T11:00:20.706Z,603.7
2022-10-23T11:01:23.601Z,604.1
2022-10-23T11:02:26.617Z,603.9
2022-10-23T11:03:29.047Z,603.8
2022-10-23T11:04:31.243Z,604.3
2022-10-23T11:05:33.728Z,604.2
2022-10-23T11:06:36.207Z,604
2022-10-23T11:07:38.421Z,604
2022-10-23T11:09:45.314Z,604
2022-10-23T11:10:47.515Z,604.1
2022-10-23T11:11:50.002Z,604.1
2022-10-23T11:12:52.652Z,604.3
2022-10-23T11:13:54.853Z,604.5
2022-10-23T11:14:57.045Z,604.6
2022-10-23T11:15:59.562Z,604.7
2022-10-23T11:17:01.755Z,604.8
2022-10-23T11:18:04.275Z,604.9
2022-10-23T11:20:11.506Z,605.1
2022-10-23T11:21:14.001Z,604.8
2022-10-23T11:22:16.469Z,604.9
2022-10-23T11:23:18.934Z,605.5
2022-10-23T11:24:21.123Z,605.6
2022-10-23T11:25:23.319Z,605.6
2022-10-23T11:26:25.224Z,605.3
2022-10-23T11:27:27.740Z,605.4
2022-10-23T11:28:29.965Z,605.4
2022-10-23T11:29:32.425Z,605.2
2022-10-23T11:30:34.335Z,605
2022-10-23T11:31:36.544Z,605.3
2022-10-23T11:32:39.044Z,605.4
2022-10-23T11:34:46.595Z,606
2022-10-23T11:35:49.092Z,605.7
2022-10-23T11:36:51.011Z,605.8
2022-10-23T11:37:52.639Z,606.2
2022-10-23T11:38:54.841Z,606.2
2022-10-23T11:39:57.317Z,605.9
2022-10-23T11:40:59.789Z,605.9
2022-10-23T11:42:02.256Z,606
2022-10-23T11:43:04.746Z,606.6
2022-10-23T11:44:06.954Z,606.7
2022-10-23T11:45:09.447Z,607.2
2022-10-23T11:46:11.641Z,607.1
2022-10-23T11:47:14.114Z,607.6
2022-10-23T11:48:16.600Z,607.6
2022-10-23T11:49:19.142Z,607.6
2022-10-23T11:50:21.785Z,608
2022-10-23T11:51:23.750Z,607.8
2022-10-23T11:52:25.942Z,608.3
2022-10-23T11:53:28.142Z,608
2022-10-23T11:54:30.339Z,608.3
2022-10-23T11:55:32.518Z,608.7
2022-10-23T11:56:34.993Z,608.6
2022-10-23T11:57:37.201Z,608.5
2022-10-23T11:58:39.692Z,608.1
2022-10-23T11:59:42.185Z,608
2022-10-23T12:00:44.667Z,607.9
2022-10-23T12:01:48.030Z,607.9
2022-10-23T12:02:53.561Z,608.5
2022-10-23T12:03:58.123Z,608.7
2022-10-23T12:05:00.588Z,608.6
2022-10-23T12:06:02.842Z,608.5
2022-10-23T12:07:05.337Z,608.6
2022-10-23T12:08:07.810Z,608.4
2022-10-23T12:09:10.032Z,608.7
2022-10-23T12:10:12.759Z,608.6
2022-10-23T12:11:15.256Z,608.9
2022-10-23T12:12:17.501Z,608.6
2022-10-23T12:13:19.458Z,608.9
2022-10-23T12:14:21.961Z,609.2
2022-10-23T12:15:24.482Z,609.6
2022-10-23T12:16:26.988Z,609.5
2022-10-23T12:17:29.203Z,609.8
2022-10-23T12:18:31.430Z,610
2022-10-23T12:19:33.904Z,610.2
2022-10-23T12:20:36.104Z,610.2
2022-10-23T12:21:38.351Z,610.3
2022-10-23T12:22:40.608Z,610.2
2022-10-23T12:24:48.112Z,610.5
2022-10-23T12:25:50.329Z,610.5
2022-10-23T12:26:52.818Z,610.6
2022-10-23T12:27:55.017Z,611.1
2022-10-23T12:28:57.226Z,610.9
2022-10-23T12:29:59.734Z,611.1
2022-10-23T12:31:01.947Z,611.1
2022-10-23T12:32:04.436Z,611.1
2022-10-23T12:33:06.649Z,611
2022-10-23T12:34:08.860Z,611
2022-10-23T12:35:11.355Z,611.3
2022-10-23T12:36:13.834Z,611.2
2022-10-23T12:37:15.776Z,611.4
2022-10-23T12:38:18.287Z,611.5
2022-10-23T12:39:20.826Z,611
2022-10-23T12:40:23.022Z,611.3
2022-10-23T12:41:25.494Z,611.4
2022-10-23T12:42:27.692Z,611.6
2022-10-23T12:43:29.890Z,611.4
2022-10-23T12:44:32.089Z,611.5
2022-10-23T12:45:34.673Z,611.6
2022-10-23T12:46:37.223Z,612
2022-10-23T12:47:39.806Z,611.9
2022-10-23T12:48:42.004Z,612
2022-10-23T12:49:44.474Z,611.8
2022-10-23T12:50:46.665Z,612.1
2022-10-23T12:51:49.137Z,612.2
2022-10-23T12:52:51.675Z,612.4
2022-10-23T12:53:54.182Z,612.5
2022-10-23T12:54:56.104Z,612.6
2022-10-23T12:55:57.833Z,612.5
2022-10-23T12:57:00.060Z,612.4
2022-10-23T12:58:02.564Z,612.6
2022-10-23T12:59:04.800Z,612.4
2022-10-23T13:00:07.020Z,612.3
2022-10-23T13:01:10.398Z,612.6
2022-10-23T13:02:13.348Z,612.7
2022-10-23T13:03:15.651Z,612.5
2022-10-23T13:05:21.173Z,612.7
2022-10-23T13:06:23.657Z,612.9
2022-10-23T13:07:25.854Z,613
2022-10-23T13:08:27.801Z,612.8
2022-10-23T13:09:30.020Z,613.1
2022-10-23T13:10:31.957Z,613.4
2022-10-23T13:11:34.173Z,613.4
2022-10-23T13:12:36.482Z,613.3
2022-10-23T13:13:38.698Z,613.5
2022-10-23T13:15:45.939Z,613.4
2022-10-23T13:16:48.448Z,613.8
2022-10-23T13:17:50.952Z,613.7
2022-10-23T13:18:53.419Z,613.8
2022-10-23T13:19:55.926Z,613.9
2022-10-23T13:20:58.519Z,613.9
2022-10-23T13:22:01.054Z,613.9
2022-10-23T13:23:03.263Z,614
2022-10-23T13:24:05.487Z,613.9
2022-10-23T13:25:07.701Z,614
2022-10-23T13:26:10.170Z,613.9
2022-10-23T13:27:12.643Z,614.3
2022-10-23T13:28:15.133Z,614.4
2022-10-23T13:29:17.907Z,614.4
2022-10-23T13:30:20.132Z,614
2022-10-23T13:31:22.633Z,614.3
2022-10-23T13:32:25.130Z,614.7
2022-10-23T13:33:27.395Z,614.8
2022-10-23T13:34:29.043Z,615.2
2022-10-23T13:35:31.519Z,615
2022-10-23T13:36:33.451Z,615.4
2022-10-23T13:37:35.960Z,615.3
2022-10-23T13:38:38.179Z,615.6
2022-10-23T13:39:40.681Z,615.7
2022-10-23T13:40:42.937Z,615.8
2022-10-23T13:41:44.911Z,615.4
2022-10-23T13:42:48.481Z,615.2
2022-10-23T13:43:50.965Z,615.2
2022-10-23T13:44:53.163Z,615.3
2022-10-23T13:45:55.760Z,615.4
2022-10-23T13:46:58.260Z,615.5
2022-10-23T13:48:00.754Z,615.6
2022-10-23T13:49:02.976Z,616.3
2022-10-23T13:50:04.893Z,616.3