createdAt,value
2023-04-01T00:00:17.095Z,970.77
2023-04-01T00:01:17.049Z,970.73
2023-04-01T00:02:17.172Z,970.71
2023-04-01T00:03:17.141Z,970.74
2023-04-01T00:04:17.123Z,970.76
2023-04-01T00:05:17.028Z,970.74
2023-04-01T00:06:17.024Z,970.68
2023-04-01T00:07:18.056Z,970.73
2023-04-01T00:08:16.999Z,970.74
2023-04-01T00:09:16.999Z,970.72
2023-04-01T00:10:16.995Z,970.71
2023-04-01T00:11:16.985Z,970.70
2023-04-01T00:12:17.016Z,970.74
2023-04-01T00:13:16.965Z,970.68
2023-04-01T00:14:16.963Z,970.69
2023-04-01T00:15:16.952Z,970.62
2023-04-01T00:16:21.775Z,970.66
2023-04-01T00:17:18.949Z,970.61
2023-04-01T00:18:16.916Z,970.65
2023-04-01T00:19:16.911Z,970.62
2023-04-01T00:20:16.895Z,970.59
2023-04-01T00:21:16.891Z,970.62
2023-04-01T00:22:16.898Z,970.65
2023-04-01T00:23:16.887Z,970.65
2023-04-01T00:24:16.866Z,970.71
2023-04-01T00:25:16.867Z,970.63
2023-04-01T00:26:16.811Z,970.59
2023-04-01T00:27:16.829Z,970.66
2023-04-01T00:28:16.876Z,970.65
2023-04-01T00:29:16.843Z,970.63
2023-04-01T00:30:16.782Z,970.57
2023-04-01T00:31:16.901Z,970.63
2023-04-01T00:32:16.768Z,970.67
2023-04-01T00:33:16.805Z,970.65
2023-04-01T00:34:16.800Z,970.65
2023-04-01T00:35:16.790Z,970.66
2023-04-01T00:36:16.758Z,970.63
2023-04-01T00:37:16.701Z,970.66
2023-04-01T00:38:17.714Z,970.69
2023-04-01T00:39:16.693Z,970.70
2023-04-01T00:40:16.727Z,970.69
2023-04-01T00:41:17.018Z,970.66
2023-04-01T00:42:16.678Z,970.64
2023-04-01T00:43:16.657Z,970.63
2023-04-01T00:44:16.637Z,970.66
2023-04-01T00:45:16.676Z,970.64
2023-04-01T00:46:16.732Z,970.62
2023-04-01T00:47:16.675Z,970.66
2023-04-01T00:48:16.655Z,970.69
2023-04-01T00:49:16.587Z,970.59
2023-04-01T00:50:16.600Z,970.64
2023-04-01T00:51:16.713Z,970.58
2023-04-01T00:52:16.561Z,970.61
2023-04-01T00:53:16.533Z,970.62
2023-04-01T00:54:16.580Z,970.57
2023-04-01T00:55:16.512Z,970.54
2023-04-01T00:56:16.582Z,970.64
2023-04-01T00:57:16.644Z,970.61
2023-04-01T00:58:16.541Z,970.62
2023-04-01T00:59:16.548Z,970.64
2023-04-01T01:00:16.546Z,970.62
2023-04-01T01:01:16.529Z,970.58
2023-04-01T01:02:16.563Z,970.55
2023-04-01T01:03:16.508Z,970.58
2023-04-01T01:04:16.444Z,970.56
2023-04-01T01:05:16.464Z,970.55
2023-04-01T01:06:16.411Z,970.59
2023-04-01T01:07:16.428Z,970.58
2023-04-01T01:08:16.436Z,970.51
2023-04-01T01:09:16.450Z,970.51
2023-04-01T01:10:16.423Z,970.60
2023-04-01T01:11:16.819Z,970.55
2023-04-01T01:12:16.379Z,970.54
2023-04-01T01:13:16.404Z,970.49
2023-04-01T01:14:16.395Z,970.41
2023-04-01T01:15:16.321Z,970.50
2023-04-01T01:16:16.357Z,970.52
2023-04-01T01:17:16.328Z,970.53
2023-04-01T01:18:16.359Z,970.56
2023-04-01T01:19:16.337Z,970.53
2023-04-01T01:20:26.082Z,970.50
2023-04-01T01:21:16.300Z,970.52
2023-04-01T01:22:16.286Z,970.50
2023-04-01T01:23:16.256Z,970.53
2023-04-01T01:24:16.294Z,970.47
2023-04-01T01:25:16.230Z,970.42
2023-04-01T01:26:16.323Z,970.48
2023-04-01T01:27:16.232Z,970.41
2023-04-01T01:28:16.216Z,970.43
2023-04-01T01:29:16.226Z,970.42
2023-04-01T01:30:16.220Z,970.48
2023-04-01T01:31:16.206Z,970.46
2023-04-01T01:32:16.190Z,970.47
2023-04-01T01:33:16.252Z,970.51
2023-04-01T01:34:16.177Z,970.48
2023-04-01T01:35:16.179Z,970.44
2023-04-01T01:36:16.201Z,970.49
2023-04-01T01:37:16.119Z,970.45
2023-04-01T01:38:16.142Z,970.47
2023-04-01T01:39:16.116Z,970.44
2023-04-01T01:40:16.102Z,970.37
2023-04-01T01:41:16.091Z,970.46
2023-04-01T01:42:16.083Z,970.49
2023-04-01T01:43:16.147Z,970.44
2023-04-01T01:44:16.073Z,970.50
2023-04-01T01:45:16.108Z,970.42
2023-04-01T01:46:16.082Z,970.49
2023-04-01T01:47:16.141Z,970.45
2023-04-01T01:48:16.016Z,970.45
2023-04-01T01:49:16.033Z,970.51
2023-04-01T01:50:15.993Z,970.54
2023-04-01T01:51:15.984Z,970.55
2023-04-01T01:52:15.975Z,970.55
2023-04-01T01:53:15.997Z,970.55
2023-04-01T01:54:15.947Z,970.51
2023-04-01T01:55:15.915Z,970.54
2023-04-01T01:56:15.947Z,970.52
2023-04-01T01:57:15.979Z,970.51
2023-04-01T01:58:15.928Z,970.58
2023-04-01T01:59:15.902Z,970.53
2023-04-01T02:00:15.899Z,970.56
2023-04-01T02:01:16.001Z,970.57
2023-04-01T02:02:15.896Z,970.54
2023-04-01T02:03:15.851Z,970.50
2023-04-01T02:04:15.967Z,970.43
2023-04-01T02:05:15.858Z,970.52
2023-04-01T02:06:15.878Z,970.53
2023-04-01T02:07:15.859Z,970.53
2023-04-01T02:08:15.808Z,970.46
2023-04-01T02:09:15.840Z,970.52
2023-04-01T02:10:15.817Z,970.48
2023-04-01T02:11:15.797Z,970.53
2023-04-01T02:12:15.807Z,970.52
2023-04-01T02:13:15.763Z,970.51
2023-04-01T02:14:15.809Z,970.51
2023-04-01T02:15:47.750Z,970.51
2023-04-01T02:16:15.757Z,970.56
2023-04-01T02:17:15.741Z,970.49
2023-04-01T02:18:15.729Z,970.47
2023-04-01T02:19:15.736Z,970.45
2023-04-01T02:20:15.686Z,970.49
2023-04-01T02:21:15.664Z,970.48
2023-04-01T02:22:15.680Z,970.48
2023-04-01T02:23:15.678Z,970.57
2023-04-01T02:24:15.688Z,970.48
2023-04-01T02:25:15.646Z,970.47
2023-04-01T02:26:15.631Z,970.50
2023-04-01T02:27:15.627Z,970.45
2023-04-01T02:28:15.643Z,970.48
2023-04-01T02:29:15.561Z,970.48
2023-04-01T02:30:15.588Z,970.52
2023-04-01T02:31:15.600Z,970.49
2023-04-01T02:32:15.580Z,970.54
2023-04-01T02:33:15.546Z,970.48
2023-04-01T02:34:15.520Z,970.46
2023-04-01T02:35:15.626Z,970.50
2023-04-01T02:36:15.583Z,970.53
2023-04-01T02:37:15.532Z,970.55
2023-04-01T02:38:15.549Z,970.38
2023-04-01T02:39:15.539Z,970.54
2023-04-01T02:40:15.494Z,970.42
2023-04-01T02:41:15.473Z,970.45
2023-04-01T02:42:15.517Z,970.47
2023-04-01T02:43:15.492Z,970.49
2023-04-01T02:44:15.511Z,970.48
2023-04-01T02:45:15.511Z,970.51
2023-04-01T02:46:15.457Z,970.45
2023-04-01T02:47:15.434Z,970.51
2023-04-01T02:48:15.528Z,970.53
2023-04-01T02:49:15.471Z,970.49
2023-04-01T02:50:15.452Z,970.55
2023-04-01T02:51:17.365Z,970.47
2023-04-01T02:52:15.423Z,970.56
2023-04-01T02:53:15.451Z,970.61
2023-04-01T02:54:15.450Z,970.54
2023-04-01T02:55:15.358Z,970.53
2023-04-01T02:56:15.333Z,970.54
2023-04-01T02:57:15.330Z,970.48
2023-04-01T02:58:15.328Z,970.52
2023-04-01T02:59:15.449Z,970.51
2023-04-01T03:00:15.285Z,970.58
2023-04-01T03:01:15.315Z,970.55
2023-04-01T03:02:15.311Z,970.61
2023-04-01T03:03:15.362Z,970.50
2023-04-01T03:04:15.269Z,970.55
2023-04-01T03:05:15.264Z,970.54
2023-04-01T03:06:15.236Z,970.58
2023-04-01T03:07:15.235Z,970.64
2023-04-01T03:08:15.230Z,970.58
2023-04-01T03:09:15.204Z,970.62
2023-04-01T03:10:15.189Z,970.57
2023-04-01T03:11:15.198Z,970.59
2023-04-01T03:12:15.211Z,970.60
2023-04-01T03:13:15.161Z,970.62
2023-04-01T03:14:15.204Z,970.63
2023-04-01T03:15:15.130Z,970.62
2023-04-01T03:16:15.205Z,970.53
2023-04-01T03:17:15.167Z,970.63
2023-04-01T03:18:15.102Z,970.60
2023-04-01T03:19:15.104Z,970.66
2023-04-01T03:20:15.101Z,970.59
2023-04-01T03:21:15.102Z,970.65
2023-04-01T03:22:15.081Z,970.64
2023-04-01T03:23:15.088Z,970.59
2023-04-01T03:24:15.073Z,970.61
2023-04-01T03:25:15.112Z,970.60
2023-04-01T03:26:15.011Z,970.61
2023-04-01T03:27:15.012Z,970.61
2023-04-01T03:28:15.013Z,970.60
2023-04-01T03:29:15.025Z,970.59
2023-04-01T03:30:15.062Z,970.60
2023-04-01T03:31:15.041Z,970.59
2023-04-01T03:32:14.974Z,970.58
2023-04-01T03:33:14.971Z,970.57
2023-04-01T03:34:14.977Z,970.61
2023-04-01T03:35:14.945Z,970.62
2023-04-01T03:36:14.960Z,970.58
2023-04-01T03:37:14.984Z,970.54
2023-04-01T03:38:14.940Z,970.62
2023-04-01T03:39:14.905Z,970.59
2023-04-01T03:40:14.903Z,970.66
2023-04-01T03:41:14.913Z,970.63
2023-04-01T03:42:14.866Z,970.61
2023-04-01T03:43:14.971Z,970.61
2023-04-01T03:44:14.878Z,970.61
2023-04-01T03:45:14.843Z,970.58
2023-04-01T03:46:14.860Z,970.58
2023-04-01T03:47:14.839Z,970.55
2023-04-01T03:48:14.896Z,970.61
2023-04-01T03:49:14.804Z,970.60
2023-04-01T03:50:14.828Z,970.65
2023-04-01T03:51:14.789Z,970.59
2023-04-01T03:52:14.795Z,970.71
2023-04-01T03:53:14.793Z,970.64
2023-04-01T03:54:14.781Z,970.64
2023-04-01T03:55:14.768Z,970.64
2023-04-01T03:56:14.752Z,970.67
2023-04-01T03:57:14.794Z,970.67
2023-04-01T03:58:14.734Z,970.66
2023-04-01T03:59:14.736Z,970.72
2023-04-01T04:00:14.712Z,970.64
2023-04-01T04:01:14.706Z,970.70
2023-04-01T04:02:14.688Z,970.64
2023-04-01T04:03:14.809Z,970.73
2023-04-01T04:04:14.703Z,970.68
2023-04-01T04:05:14.678Z,970.69
2023-04-01T04:06:14.685Z,970.70
2023-04-01T04:07:14.925Z,970.72
2023-04-01T04:08:14.661Z,970.69
2023-04-01T04:09:14.630Z,970.66
2023-04-01T04:10:14.597Z,970.67
2023-04-01T04:11:14.583Z,970.71
2023-04-01T04:12:14.608Z,970.70
2023-04-01T04:13:14.594Z,970.70
2023-04-01T04:14:14.588Z,970.66
2023-04-01T04:15:14.541Z,970.64
2023-04-01T04:16:14.598Z,970.64
2023-04-01T04:17:14.545Z,970.67
2023-04-01T04:18:14.559Z,970.67
2023-04-01T04:19:14.515Z,970.64
2023-04-01T04:20:14.497Z,970.70
2023-04-01T04:21:14.513Z,970.69
2023-04-01T04:22:15.514Z,970.67
2023-04-01T04:23:14.510Z,970.76
2023-04-01T04:24:14.461Z,970.73
2023-04-01T04:25:14.465Z,970.61
2023-04-01T04:26:14.481Z,970.68
2023-04-01T04:27:14.512Z,970.66
2023-04-01T04:28:14.486Z,970.65
2023-04-01T04:29:14.473Z,970.69
2023-04-01T04:30:14.472Z,970.69
2023-04-01T04:31:14.427Z,970.68
2023-04-01T04:32:14.404Z,970.65
2023-04-01T04:33:14.398Z,970.74
2023-04-01T04:34:14.416Z,970.67
2023-04-01T04:35:14.374Z,970.68
2023-04-01T04:36:14.460Z,970.74
2023-04-01T04:37:14.365Z,970.70
2023-04-01T04:38:14.368Z,970.72
2023-04-01T04:39:14.339Z,970.75
2023-04-01T04:40:14.306Z,970.72
2023-04-01T04:41:14.322Z,970.66
2023-04-01T04:42:14.383Z,970.74
2023-04-01T04:43:14.411Z,970.71
2023-04-01T04:44:14.298Z,970.71
2023-04-01T04:45:14.339Z,970.81
2023-04-01T04:46:14.327Z,970.75
2023-04-01T04:47:14.433Z,970.79
2023-04-01T04:48:14.241Z,970.79
2023-04-01T04:49:14.229Z,970.74
2023-04-01T04:50:14.204Z,970.66
2023-04-01T04:51:14.210Z,970.78
2023-04-01T04:52:14.217Z,970.77
2023-04-01T04:53:14.251Z,970.77
2023-04-01T04:54:14.176Z,970.76
2023-04-01T04:55:14.184Z,970.78
2023-04-01T04:56:14.182Z,970.76
2023-04-01T04:57:14.159Z,970.75
2023-04-01T04:58:14.122Z,970.77
2023-04-01T04:59:14.150Z,970.78
2023-04-01T05:00:14.145Z,970.77
2023-04-01T05:01:14.194Z,970.77
2023-04-01T05:02:14.093Z,970.76
2023-04-01T05:03:14.260Z,970.72
2023-04-01T05:04:14.065Z,970.76
2023-04-01T05:05:14.089Z,970.79
2023-04-01T05:06:14.094Z,970.80
2023-04-01T05:07:14.085Z,970.73
2023-04-01T05:08:14.042Z,970.84
2023-04-01T05:09:14.081Z,970.79
2023-04-01T05:10:14.036Z,970.78
2023-04-01T05:11:14.096Z,970.74
2023-04-01T05:12:13.983Z,970.72
2023-04-01T05:13:14.020Z,970.72
2023-04-01T05:14:14.019Z,970.74
2023-04-01T05:15:13.987Z,970.72
2023-04-01T05:16:14.009Z,970.71
2023-04-01T05:17:13.974Z,970.72
2023-04-01T05:18:13.944Z,970.78
2023-04-01T05:19:13.970Z,970.75
2023-04-01T05:20:13.933Z,970.73
2023-04-01T05:21:13.904Z,970.73
2023-04-01T05:22:13.896Z,970.74
2023-04-01T05:23:13.911Z,970.75
2023-04-01T05:24:13.922Z,970.72
2023-04-01T05:25:13.915Z,970.74
2023-04-01T05:26:13.871Z,970.74
2023-04-01T05:27:13.866Z,970.75
2023-04-01T05:28:13.850Z,970.79
2023-04-01T05:29:13.829Z,970.79
2023-04-01T05:30:13.879Z,970.76
2023-04-01T05:31:14.865Z,970.76
2023-04-01T05:32:13.816Z,970.74
2023-04-01T05:33:13.794Z,970.77
2023-04-01T05:34:13.763Z,970.80
2023-04-01T05:35:13.740Z,970.72
2023-04-01T05:36:13.891Z,970.77
2023-04-01T05:37:13.732Z,970.81
2023-04-01T05:38:13.769Z,970.81
2023-04-01T05:39:13.736Z,970.81
2023-04-01T05:40:13.739Z,970.78
2023-04-01T05:41:13.737Z,970.72
2023-04-01T05:42:13.723Z,970.78
2023-04-01T05:43:13.715Z,970.69
2023-04-01T05:44:13.670Z,970.75
2023-04-01T05:45:13.684Z,970.77
2023-04-01T05:46:13.726Z,970.72
2023-04-01T05:47:13.668Z,970.71
2023-04-01T05:48:13.678Z,970.70
2023-04-01T05:49:13.651Z,970.80
2023-04-01T05:50:13.621Z,970.75
2023-04-01T05:51:13.641Z,970.79
2023-04-01T05:52:13.613Z,970.81
2023-04-01T05:53:13.601Z,970.73
2023-04-01T05:54:13.628Z,970.79
2023-04-01T05:55:13.624Z,970.78
2023-04-01T05:56:13.556Z,970.80
2023-04-01T05:57:13.601Z,970.74
2023-04-01T05:58:13.547Z,970.78
2023-04-01T05:59:13.631Z,970.79
2023-04-01T06:00:13.507Z,970.76
2023-04-01T06:01:16.270Z,970.76
2023-04-01T06:02:14.613Z,970.82
2023-04-01T06:03:13.535Z,970.81
2023-04-01T06:04:13.502Z,970.83
2023-04-01T06:05:14.485Z,970.76
2023-04-01T06:06:13.482Z,970.81
2023-04-01T06:07:13.467Z,970.83
2023-04-01T06:08:13.436Z,970.83
2023-04-01T06:09:13.438Z,970.86
2023-04-01T06:10:13.409Z,970.86
2023-04-01T06:11:13.467Z,970.85
2023-04-01T06:12:13.402Z,970.87
2023-04-01T06:13:13.380Z,970.85
2023-04-01T06:14:13.402Z,970.95
2023-04-01T06:15:13.393Z,970.88
2023-04-01T06:16:13.412Z,970.90
2023-04-01T06:17:13.390Z,970.94
2023-04-01T06:18:13.429Z,970.91
2023-04-01T06:19:13.349Z,970.89
2023-04-01T06:20:13.366Z,970.95
2023-04-01T06:21:13.337Z,970.86
2023-04-01T06:22:13.314Z,970.95
2023-04-01T06:23:13.299Z,970.93
2023-04-01T06:24:13.308Z,970.94
2023-04-01T06:25:13.392Z,970.96
2023-04-01T06:26:13.293Z,970.95
2023-04-01T06:27:13.300Z,971.02
2023-04-01T06:28:13.272Z,970.95
2023-04-01T06:29:13.236Z,970.97
2023-04-01T06:30:13.250Z,970.99
2023-04-01T06:31:13.330Z,971.08
2023-04-01T06:32:13.267Z,971.03
2023-04-01T06:33:13.227Z,971.01
2023-04-01T06:34:13.210Z,971.12
2023-04-01T06:35:13.403Z,971.02
2023-04-01T06:36:13.245Z,971.03
2023-04-01T06:37:13.154Z,971.09
2023-04-01T06:38:13.154Z,971.06
2023-04-01T06:39:13.154Z,971.05
2023-04-01T06:40:13.178Z,971.02
2023-04-01T06:41:13.131Z,971.03
2023-04-01T06:42:13.096Z,970.97
2023-04-01T06:43:13.135Z,970.96
2023-04-01T06:44:13.108Z,970.97
2023-04-01T06:45:13.120Z,970.97
2023-04-01T06:46:13.076Z,970.94
2023-04-01T06:47:13.064Z,970.92
2023-04-01T06:48:13.098Z,970.99
2023-04-01T06:49:13.300Z,970.90
2023-04-01T06:50:13.057Z,970.89
2023-04-01T06:51:13.038Z,970.91
2023-04-01T06:52:13.039Z,970.93
2023-04-01T06:53:13.027Z,970.92
2023-04-01T06:54:12.998Z,970.96
2023-04-01T06:55:12.995Z,970.88
2023-04-01T06:56:12.998Z,970.91
2023-04-01T06:57:13.044Z,970.92
2023-04-01T06:58:12.988Z,970.97
2023-04-01T06:59:12.940Z,970.88
2023-04-01T07:00:12.942Z,970.89
2023-04-01T07:01:12.975Z,970.96
2023-04-01T07:02:12.900Z,970.95
2023-04-01T07:03:12.915Z,970.93
2023-04-01T07:04:12.901Z,970.84
2023-04-01T07:05:12.883Z,970.88
2023-04-01T07:06:12.881Z,970.87
2023-04-01T07:07:12.892Z,970.87
2023-04-01T07:08:13.082Z,970.90
2023-04-01T07:09:12.870Z,970.88
2023-04-01T07:10:12.841Z,970.91
2023-04-01T07:11:12.873Z,970.87
2023-04-01T07:12:12.936Z,970.89
2023-04-01T07:13:12.824Z,970.91
2023-04-01T07:14:12.802Z,970.91
2023-04-01T07:15:12.818Z,970.84
2023-04-01T07:16:12.825Z,970.88
2023-04-01T07:17:12.787Z,970.89
2023-04-01T07:18:12.747Z,970.92
2023-04-01T07:19:12.736Z,970.93
2023-04-01T07:20:12.732Z,970.84
2023-04-01T07:21:12.753Z,970.94
2023-04-01T07:22:12.822Z,970.93
2023-04-01T07:23:12.711Z,970.91
2023-04-01T07:24:12.737Z,970.87
2023-04-01T07:25:12.714Z,970.93
2023-04-01T07:26:12.705Z,970.95
2023-04-01T07:27:12.679Z,970.83
2023-04-01T07:28:12.692Z,970.97
2023-04-01T07:29:12.718Z,970.98
2023-04-01T07:30:12.653Z,970.96
2023-04-01T07:31:12.644Z,970.99
2023-04-01T07:32:12.630Z,971.00
2023-04-01T07:33:12.627Z,970.98
2023-04-01T07:34:12.594Z,971.00
2023-04-01T07:35:12.631Z,971.02
2023-04-01T07:36:12.625Z,971.03
2023-04-01T07:37:12.607Z,971.00
2023-04-01T07:38:12.586Z,970.94
2023-04-01T07:39:12.588Z,971.03
2023-04-01T07:40:12.552Z,971.01
2023-04-01T07:41:12.526Z,971.00
2023-04-01T07:42:12.539Z,971.04
2023-04-01T07:43:12.522Z,971.08
2023-04-01T07:44:12.546Z,971.03
2023-04-01T07:45:12.519Z,971.08
2023-04-01T07:46:12.557Z,971.02
2023-04-01T07:47:12.542Z,971.11
2023-04-01T07:48:12.520Z,971.10
2023-04-01T07:49:12.465Z,971.12
2023-04-01T07:50:12.466Z,971.11
2023-04-01T07:51:12.468Z,971.13
2023-04-01T07:52:12.441Z,971.11
2023-04-01T07:53:12.491Z,971.15
2023-04-01T07:54:12.449Z,971.16
2023-04-01T07:55:12.417Z,971.22
2023-04-01T07:56:12.979Z,971.21
2023-04-01T07:57:12.408Z,971.21
2023-04-01T07:58:12.371Z,971.21
2023-04-01T07:59:12.398Z,971.24
2023-04-01T08:00:12.360Z,971.21
2023-04-01T08:01:12.355Z,971.18
2023-04-01T08:02:12.355Z,971.25
2023-04-01T08:03:12.511Z,971.20
2023-04-01T08:04:12.519Z,971.24
2023-04-01T08:05:12.296Z,971.21
2023-04-01T08:06:12.292Z,971.19
2023-04-01T08:07:12.298Z,971.18
2023-04-01T08:08:12.352Z,971.17
2023-04-01T08:09:12.288Z,971.23
2023-04-01T08:10:12.283Z,971.22
2023-04-01T08:11:12.254Z,971.24
2023-04-01T08:12:12.235Z,971.19
2023-04-01T08:13:12.256Z,971.23
2023-04-01T08:14:12.246Z,971.31
2023-04-01T08:15:44.145Z,971.36
2023-04-01T08:16:12.283Z,971.36
2023-04-01T08:17:12.193Z,971.31
2023-04-01T08:18:12.204Z,971.30
2023-04-01T08:19:12.209Z,971.27
2023-04-01T08:20:12.179Z,971.29
2023-04-01T08:21:12.169Z,971.34
2023-04-01T08:22:12.161Z,971.37
2023-04-01T08:23:12.131Z,971.38
2023-04-01T08:24:12.127Z,971.31
2023-04-01T08:25:12.099Z,971.28
2023-04-01T08:26:12.125Z,971.33
2023-04-01T08:27:12.094Z,971.38
2023-04-01T08:28:12.100Z,971.31
2023-04-01T08:29:12.125Z,971.36
2023-04-01T08:30:12.104Z,971.37
2023-04-01T08:31:12.033Z,971.34
2023-04-01T08:32:12.168Z,971.39
2023-04-01T08:33:12.105Z,971.41
2023-04-01T08:34:12.018Z,971.45
2023-04-01T08:35:12.038Z,971.43
2023-04-01T08:36:12.068Z,971.37
2023-04-01T08:37:12.005Z,971.39
2023-04-01T08:38:12.001Z,971.33
2023-04-01T08:39:11.977Z,971.42
2023-04-01T08:40:12.116Z,971.41
2023-04-01T08:41:11.964Z,971.35
2023-04-01T08:42:11.968Z,971.38
2023-04-01T08:43:12.924Z,971.36
2023-04-01T08:44:11.937Z,971.34
2023-04-01T08:45:14.253Z,971.38
2023-04-01T08:46:12.907Z,971.33
2023-04-01T08:47:11.903Z,971.38
2023-04-01T08:48:11.916Z,971.32
2023-04-01T08:49:11.880Z,971.39
2023-04-01T08:50:11.874Z,971.33
2023-04-01T08:51:11.859Z,971.37
2023-04-01T08:52:11.862Z,971.38
2023-04-01T08:53:11.808Z,971.37
2023-04-01T08:54:12.829Z,971.30
2023-04-01T08:55:11.838Z,971.36
2023-04-01T08:56:11.872Z,971.35
2023-04-01T08:57:11.813Z,971.39
2023-04-01T08:58:11.772Z,971.35
2023-04-01T08:59:11.828Z,971.39
2023-04-01T09:00:11.783Z,971.45
2023-04-01T09:01:11.798Z,971.46
2023-04-01T09:02:11.783Z,971.39
2023-04-01T09:03:11.860Z,971.42
2023-04-01T09:04:11.823Z,971.50
2023-04-01T09:05:11.719Z,971.50
2023-04-01T09:06:11.779Z,971.47
2023-04-01T09:07:12.828Z,971.48
2023-04-01T09:08:11.690Z,971.48
2023-04-01T09:09:11.754Z,971.48
2023-04-01T09:10:11.671Z,971.47
2023-04-01T09:11:11.682Z,971.45
2023-04-01T09:12:11.709Z,971.51
2023-04-01T09:13:11.634Z,971.50
2023-04-01T09:14:11.659Z,971.46
2023-04-01T09:15:11.753Z,971.44
2023-04-01T09:16:11.685Z,971.54
2023-04-01T09:17:11.599Z,971.48
2023-04-01T09:18:12.651Z,971.45
2023-04-01T09:19:11.616Z,971.46
2023-04-01T09:20:11.606Z,971.46
2023-04-01T09:21:11.595Z,971.50
2023-04-01T09:22:11.559Z,971.47
2023-04-01T09:23:11.565Z,971.54
2023-04-01T09:24:11.543Z,971.52
2023-04-01T09:25:11.519Z,971.52
2023-04-01T09:26:11.552Z,971.52
2023-04-01T09:27:11.541Z,971.57
2023-04-01T09:28:11.530Z,971.57
2023-04-01T09:29:11.537Z,971.53
2023-04-01T09:30:11.505Z,971.52
2023-04-01T09:31:11.499Z,971.56
2023-04-01T09:32:11.495Z,971.58
2023-04-01T09:33:11.470Z,971.55
2023-04-01T09:34:11.492Z,971.56
2023-04-01T09:35:11.456Z,971.59
2023-04-01T09:36:11.463Z,971.56
2023-04-01T09:37:11.413Z,971.65
2023-04-01T09:38:11.432Z,971.58
2023-04-01T09:39:11.369Z,971.58
2023-04-01T09:40:11.419Z,971.62
2023-04-01T09:41:11.376Z,971.62
2023-04-01T09:42:11.390Z,971.58
2023-04-01T09:43:11.462Z,971.67
2023-04-01T09:44:12.374Z,971.62
2023-04-01T09:45:11.365Z,971.63
2023-04-01T09:46:12.390Z,971.67
2023-04-01T09:47:11.335Z,971.67
2023-04-01T09:48:11.347Z,971.66
2023-04-01T09:49:11.332Z,971.61
2023-04-01T09:50:11.300Z,971.64
2023-04-01T09:51:11.297Z,971.65
2023-04-01T09:52:11.301Z,971.64
2023-04-01T09:53:11.437Z,971.64
2023-04-01T09:54:12.282Z,971.66
2023-04-01T09:55:11.235Z,971.64
2023-04-01T09:56:11.233Z,971.70
2023-04-01T09:57:11.242Z,971.68
2023-04-01T09:58:11.215Z,971.68
2023-04-01T09:59:11.302Z,971.64
2023-04-01T10:00:11.217Z,971.69
2023-04-01T10:01:11.177Z,971.68
2023-04-01T10:02:11.191Z,971.73
2023-04-01T10:03:12.068Z,971.73
2023-04-01T10:04:11.169Z,971.74
2023-04-01T10:05:11.204Z,971.74
2023-04-01T10:06:11.266Z,971.75
2023-04-01T10:07:11.145Z,971.72
2023-04-01T10:08:11.118Z,971.77
2023-04-01T10:09:11.116Z,971.77
2023-04-01T10:10:11.206Z,971.76
2023-04-01T10:11:11.080Z,971.77
2023-04-01T10:12:11.078Z,971.78
2023-04-01T10:13:11.121Z,971.77
2023-04-01T10:14:11.065Z,971.74
2023-04-01T10:15:11.069Z,971.75
2023-04-01T10:16:11.096Z,971.72
2023-04-01T10:17:11.022Z,971.77
2023-04-01T10:18:11.031Z,971.78
2023-04-01T10:19:11.013Z,971.74
2023-04-01T10:20:11.003Z,971.73
2023-04-01T10:21:10.994Z,971.77
2023-04-01T10:22:10.985Z,971.76
2023-04-01T10:23:11.028Z,971.79
2023-04-01T10:24:11.014Z,971.79
2023-04-01T10:25:10.935Z,971.74
2023-04-01T10:26:10.948Z,971.74
2023-04-01T10:27:10.937Z,971.78
2023-04-01T10:28:10.948Z,971.78
2023-04-01T10:29:10.921Z,971.82
2023-04-01T10:30:10.894Z,971.78
2023-04-01T10:31:10.896Z,971.82
2023-04-01T10:32:10.918Z,971.76
2023-04-01T10:33:10.873Z,971.79
2023-04-01T10:34:10.856Z,971.79
2023-04-01T10:35:10.867Z,971.77
2023-04-01T10:36:10.914Z,971.81
2023-04-01T10:37:10.843Z,971.79
2023-04-01T10:38:10.839Z,971.76
2023-04-01T10:39:10.871Z,971.80
2023-04-01T10:40:10.788Z,971.86
2023-04-01T10:41:10.785Z,971.79
2023-04-01T10:42:10.782Z,971.77
2023-04-01T10:43:10.757Z,971.83
2023-04-01T10:44:10.746Z,971.79
2023-04-01T10:45:10.733Z,971.79
2023-04-01T10:46:10.751Z,971.82
2023-04-01T10:47:10.719Z,971.74
2023-04-01T10:48:10.698Z,971.74
2023-04-01T10:49:10.707Z,971.77
2023-04-01T10:50:10.729Z,971.79
2023-04-01T10:51:10.709Z,971.80
2023-04-01T10:52:10.680Z,971.79
2023-04-01T10:53:10.671Z,971.79
2023-04-01T10:54:10.656Z,971.81
2023-04-01T10:55:10.624Z,971.81
2023-04-01T10:56:10.642Z,971.78
2023-04-01T10:57:10.647Z,971.78
2023-04-01T10:58:10.611Z,971.77
2023-04-01T10:59:10.653Z,971.78
2023-04-01T11:00:10.665Z,971.79
2023-04-01T11:01:10.605Z,971.81
2023-04-01T11:02:12.256Z,971.78
2023-04-01T11:03:10.691Z,971.83
2023-04-01T11:04:10.577Z,971.78
2023-04-01T11:05:10.582Z,971.78
2023-04-01T11:06:10.538Z,971.73
2023-04-01T11:07:10.534Z,971.69
2023-04-01T11:08:10.553Z,971.76
2023-04-01T11:09:10.542Z,971.77
2023-04-01T11:10:10.507Z,971.80
2023-04-01T11:11:10.541Z,971.76
2023-04-01T11:12:10.467Z,971.67
2023-04-01T11:13:10.468Z,971.74
2023-04-01T11:14:10.478Z,971.68
2023-04-01T11:15:10.507Z,971.76
2023-04-01T11:16:10.532Z,971.73
2023-04-01T11:17:10.458Z,971.70
2023-04-01T11:18:10.479Z,971.78
2023-04-01T11:19:10.408Z,971.71
2023-04-01T11:20:11.409Z,971.69
2023-04-01T11:21:10.408Z,971.69
2023-04-01T11:22:10.485Z,971.72
2023-04-01T11:23:10.375Z,971.68
2023-04-01T11:24:10.352Z,971.63
2023-04-01T11:25:10.401Z,971.75
2023-04-01T11:26:10.361Z,971.71
2023-04-01T11:27:10.391Z,971.73
2023-04-01T11:28:10.341Z,971.68
2023-04-01T11:29:10.315Z,971.71
2023-04-01T11:30:10.351Z,971.70
2023-04-01T11:31:10.301Z,971.71
2023-04-01T11:32:10.323Z,971.70
2023-04-01T11:33:10.313Z,971.73
2023-04-01T11:34:10.263Z,971.68
2023-04-01T11:35:10.293Z,971.73
2023-04-01T11:36:10.243Z,971.68
2023-04-01T11:37:10.221Z,971.68
2023-04-01T11:38:10.249Z,971.74
2023-04-01T11:39:10.214Z,971.74
2023-04-01T11:40:10.230Z,971.68
2023-04-01T11:41:10.223Z,971.67
2023-04-01T11:42:10.217Z,971.75
2023-04-01T11:43:13.096Z,971.75
2023-04-01T11:44:10.216Z,971.80
2023-04-01T11:45:10.232Z,971.77
2023-04-01T11:46:10.184Z,971.81
2023-04-01T11:47:10.165Z,971.80
2023-04-01T11:48:10.215Z,971.86
2023-04-01T11:49:10.154Z,971.87
2023-04-01T11:50:10.114Z,971.91
2023-04-01T11:51:10.102Z,971.92
2023-04-01T11:52:10.072Z,971.86
2023-04-01T11:53:10.097Z,971.92
2023-04-01T11:54:10.133Z,971.95
2023-04-01T11:55:10.059Z,971.99
2023-04-01T11:56:10.058Z,971.99
2023-04-01T11:57:10.075Z,971.93
2023-04-01T11:58:10.047Z,971.90
2023-04-01T11:59:10.028Z,972.01
2023-04-01T12:00:10.045Z,972.02
2023-04-01T12:01:10.019Z,972.04
2023-04-01T12:02:10.066Z,971.98
2023-04-01T12:03:10.100Z,971.92
2023-04-01T12:04:10.158Z,971.93
2023-04-01T12:05:09.993Z,972.01
2023-04-01T12:06:09.999Z,972.01
2023-04-01T12:07:09.946Z,972.00
2023-04-01T12:08:09.940Z,972.00
2023-04-01T12:09:09.942Z,971.98
2023-04-01T12:10:09.970Z,972.02
2023-04-01T12:11:09.897Z,972.00
2023-04-01T12:12:09.931Z,972.04
2023-04-01T12:13:09.924Z,972.01
2023-04-01T12:14:09.903Z,972.02
2023-04-01T12:15:09.898Z,972.07
2023-04-01T12:16:09.907Z,972.06
2023-04-01T12:17:09.845Z,972.01
2023-04-01T12:18:09.889Z,972.06
2023-04-01T12:19:09.874Z,972.11
2023-04-01T12:20:09.808Z,972.13
2023-04-01T12:21:09.818Z,972.08
2023-04-01T12:22:09.862Z,972.02
2023-04-01T12:23:09.816Z,972.07
2023-04-01T12:24:09.787Z,972.03
2023-04-01T12:25:09.786Z,972.05
2023-04-01T12:26:09.823Z,972.04
2023-04-01T12:27:09.769Z,972.15
2023-04-01T12:28:09.785Z,972.09