createdAt,value
2022-10-13T06:54:27.571Z,100.00
2022-10-13T06:59:30.754Z,100.00
2022-10-13T07:04:39.345Z,100.00
2022-10-13T07:09:44.750Z,100.00
2022-10-13T07:14:48.633Z,100.00
2022-10-13T07:19:56.952Z,100.00
2022-10-13T07:25:02.583Z,100.00
2022-10-13T07:30:06.366Z,100.00
2022-10-13T07:35:10.332Z,100.00
2022-10-13T07:40:15.207Z,100.00
2022-10-13T07:45:19.396Z,100.00
2022-10-13T07:50:22.800Z,100.00
2022-10-13T07:55:27.545Z,100.00
2022-10-13T08:00:30.837Z,100.00
2022-10-13T08:05:40.729Z,100.00
2022-10-13T08:10:45.854Z,100.00
2022-10-13T08:15:49.505Z,100.00
2022-10-13T08:26:47.762Z,100.00
2022-10-13T08:31:54.905Z,100.00
2022-10-13T08:37:00.690Z,100.00
2022-10-13T08:42:14.868Z,100.00
2022-10-13T08:47:24.233Z,100.00
2022-10-13T08:52:32.367Z,100.00
2022-10-13T08:57:37.155Z,100.00
2022-10-13T09:02:43.877Z,100.00
2022-10-13T09:13:05.463Z,100.00
2022-10-13T09:18:10.408Z,100.00
2022-10-13T09:23:20.229Z,100.00
2022-10-13T09:28:29.524Z,100.00
2022-10-13T09:33:36.953Z,100.00
2022-10-13T09:38:41.771Z,100.00
2022-10-13T09:49:47.592Z,100.00
2022-10-13T10:06:13.815Z,100.00
2022-10-13T10:11:38.582Z,100.00
2022-10-13T10:17:01.804Z,100.00
2022-10-13T10:39:23.128Z,100.00
2022-10-13T10:44:36.947Z,100.00
2022-10-13T10:49:43.276Z,100.00
2022-10-13T10:54:49.954Z,100.00
2022-10-13T10:59:59.539Z,100.00
2022-10-13T11:05:19.931Z,100.00
2022-10-13T11:10:43.807Z,100.00
2022-10-13T11:33:52.989Z,100.00
2022-10-13T11:39:02.176Z,100.00
2022-10-13T11:49:44.655Z,100.00
2022-10-13T11:54:58.410Z,100.00
2022-10-13T12:00:04.417Z,100.00
2022-10-13T12:05:23.275Z,100.00
2022-10-13T12:10:32.242Z,100.00
2022-10-13T12:15:42.468Z,100.00
2022-10-13T12:20:55.348Z,99.92
2022-10-13T12:26:00.105Z,99.18
2022-10-13T12:31:05.208Z,98.59
2022-10-13T12:36:24.441Z,96.99
2022-10-13T12:41:35.816Z,96.36
2022-10-13T12:46:57.645Z,95.97
2022-10-13T13:09:43.924Z,94.17
2022-10-13T13:14:55.163Z,94.12
2022-10-13T13:19:59.228Z,95.72
2022-10-13T13:25:04.487Z,97.62
2022-10-13T13:30:12.443Z,94.73
2022-10-13T13:35:15.986Z,94.55
2022-10-13T13:40:24.205Z,95.56
2022-10-13T13:45:27.811Z,94.80
2022-10-13T13:50:36.057Z,95.98
2022-10-13T13:55:42.645Z,95.98
2022-10-13T14:00:47.887Z,95.66
2022-10-13T14:05:54.144Z,95.92
2022-10-13T14:11:06.642Z,95.79
2022-10-13T14:21:43.267Z,96.08
2022-10-13T14:26:48.385Z,94.72
2022-10-13T14:31:54.057Z,96.01
2022-10-13T14:37:00.689Z,95.08
2022-10-13T14:42:05.964Z,96.41
2022-10-13T14:47:09.829Z,97.29
2022-10-13T14:52:18.430Z,98.86
2022-10-13T14:57:35.848Z,97.72
2022-10-13T15:02:40.873Z,100.00
2022-10-13T15:07:47.348Z,98.39
2022-10-13T15:12:53.707Z,100.00
2022-10-13T15:17:57.304Z,100.00
2022-10-13T15:23:09.779Z,100.00
2022-10-13T15:28:14.737Z,100.00
2022-10-13T15:33:18.569Z,100.00
2022-10-13T15:38:22.435Z,100.00
2022-10-13T15:43:27.282Z,100.00
2022-10-13T15:48:30.842Z,100.00
2022-10-13T15:53:34.324Z,100.00
2022-10-13T15:58:39.085Z,100.00
2022-10-13T16:03:42.528Z,100.00
2022-10-13T16:08:49.204Z,100.00
2022-10-13T16:14:03.150Z,100.00
2022-10-13T16:19:06.836Z,100.00
2022-10-13T16:24:10.729Z,100.00
2022-10-13T16:29:15.522Z,100.00
2022-10-13T16:34:19.264Z,100.00
2022-10-13T16:39:26.442Z,100.00
2022-10-13T16:45:04.670Z,100.00
2022-10-13T16:50:12.444Z,100.00
2022-10-13T16:55:17.890Z,100.00
2022-10-13T17:00:31.445Z,100.00
2022-10-13T17:05:37.205Z,100.00
2022-10-13T17:16:22.997Z,100.00
2022-10-13T17:21:28.215Z,100.00
2022-10-13T17:26:32.632Z,100.00
2022-10-13T17:31:36.172Z,100.00
2022-10-13T17:36:41.407Z,100.00
2022-10-13T17:41:45.329Z,100.00
2022-10-13T17:46:49.712Z,100.00
2022-10-13T17:51:54.812Z,100.00
2022-10-13T17:56:58.893Z,100.00
2022-10-13T18:02:02.266Z,100.00
2022-10-13T18:07:07.847Z,100.00
2022-10-13T18:12:12.229Z,100.00
2022-10-13T18:17:18.324Z,100.00
2022-10-13T18:22:23.487Z,100.00
2022-10-13T18:27:29.218Z,100.00
2022-10-13T18:32:32.648Z,100.00
2022-10-13T18:37:40.383Z,100.00
2022-10-13T18:42:47.130Z,100.00
2022-10-13T18:47:54.379Z,100.00
2022-10-13T18:52:58.978Z,100.00
2022-10-13T18:58:02.284Z,100.00
2022-10-13T19:03:05.602Z,100.00
2022-10-13T19:08:10.276Z,100.00
2022-10-13T19:13:13.667Z,100.00
2022-10-13T19:18:16.902Z,100.00
2022-10-13T19:23:24.277Z,100.00
2022-10-13T19:28:30.858Z,100.00
2022-10-13T19:33:41.978Z,100.00
2022-10-13T19:38:49.305Z,100.00
2022-10-13T19:43:52.562Z,100.00
2022-10-13T19:48:58.272Z,100.00
2022-10-13T19:54:05.503Z,100.00
2022-10-13T19:59:08.832Z,100.00
2022-10-13T20:04:12.344Z,100.00
2022-10-13T20:09:18.090Z,100.00
2022-10-13T20:14:21.681Z,100.00
2022-10-13T20:19:27.554Z,100.00
2022-10-13T20:24:32.156Z,100.00
2022-10-13T20:29:35.406Z,100.00
2022-10-13T20:34:38.702Z,100.00
2022-10-13T20:39:47.614Z,100.00
2022-10-13T20:44:56.069Z,100.00
2022-10-13T20:49:59.361Z,100.00
2022-10-13T20:55:06.629Z,100.00
2022-10-13T21:00:13.362Z,100.00
2022-10-13T21:05:16.791Z,100.00
2022-10-13T21:10:23.522Z,100.00
2022-10-13T21:15:27.025Z,100.00
2022-10-13T21:20:31.920Z,100.00
2022-10-13T21:25:37.249Z,100.00
2022-10-13T21:30:43.096Z,100.00
2022-10-13T21:35:46.492Z,100.00
2022-10-13T21:40:54.034Z,100.00
