createdAt,value
2022-11-16T00:01:47.653Z,3.78
2022-11-16T00:04:14.892Z,3.30
2022-11-16T00:06:42.043Z,3.00
2022-11-16T00:09:23.663Z,2.60
2022-11-16T00:11:53.675Z,3.00
2022-11-16T00:14:22.262Z,3.10
2022-11-16T00:16:49.604Z,3.20
2022-11-16T00:19:17.356Z,3.08
2022-11-16T00:21:44.601Z,2.85
2022-11-16T00:24:18.004Z,3.20
2022-11-16T00:26:45.860Z,3.13
2022-11-16T00:29:19.417Z,3.03
2022-11-16T00:31:47.244Z,2.65
2022-11-16T00:34:15.193Z,2.78
2022-11-16T00:36:43.387Z,3.13
2022-11-16T00:39:15.083Z,3.13
2022-11-16T00:41:43.007Z,3.05
2022-11-16T00:44:10.989Z,2.60
2022-11-16T00:46:38.373Z,2.67
2022-11-16T00:49:07.504Z,3.00
2022-11-16T00:51:35.684Z,2.72
2022-11-16T00:54:04.872Z,3.05
2022-11-16T00:56:35.756Z,3.05
2022-11-16T00:59:03.823Z,2.53
2022-11-16T01:01:31.080Z,3.03
2022-11-16T01:03:58.294Z,2.70
2022-11-16T01:06:25.363Z,2.85
2022-11-16T01:08:53.354Z,2.85
2022-11-16T01:11:42.497Z,2.92
2022-11-16T01:14:10.484Z,2.95
2022-11-16T01:16:37.995Z,3.10
2022-11-16T01:19:05.704Z,2.90
2022-11-16T01:21:33.193Z,3.35
2022-11-16T01:24:01.608Z,3.10
2022-11-16T01:26:28.972Z,2.75
2022-11-16T01:28:56.250Z,3.35
2022-11-16T01:31:23.843Z,3.28
2022-11-16T01:33:56.919Z,3.05
2022-11-16T01:36:27.425Z,2.90
2022-11-16T01:38:58.265Z,3.28
2022-11-16T01:41:30.721Z,2.80
2022-11-16T01:44:04.791Z,3.72
2022-11-16T01:46:38.277Z,2.55
2022-11-16T01:49:14.828Z,3.10
2022-11-16T01:51:46.859Z,3.20
2022-11-16T01:54:15.549Z,2.92
2022-11-16T01:56:56.697Z,3.22
2022-11-16T01:59:47.511Z,3.13
2022-11-16T02:02:18.092Z,3.25
2022-11-16T02:04:47.961Z,3.20
2022-11-16T02:07:28.116Z,3.25
2022-11-16T02:12:57.589Z,3.30
2022-11-16T02:15:43.850Z,3.10
2022-11-16T02:18:28.921Z,2.85
2022-11-16T02:21:14.731Z,3.70
2022-11-16T02:24:03.405Z,3.45
2022-11-16T02:26:55.504Z,3.47
2022-11-16T02:29:38.190Z,3.35
2022-11-16T02:32:23.846Z,3.33
2022-11-16T02:35:06.736Z,3.10
2022-11-16T02:37:39.377Z,3.08
2022-11-16T02:40:11.511Z,3.13
2022-11-16T02:42:44.045Z,3.67
2022-11-16T02:45:21.240Z,3.28
2022-11-16T02:47:51.448Z,3.03
2022-11-16T02:50:21.861Z,3.03
2022-11-16T02:52:49.024Z,3.08
2022-11-16T02:55:16.258Z,3.30
2022-11-16T02:57:51.508Z,3.03
2022-11-16T03:00:46.286Z,2.80
2022-11-16T03:03:24.178Z,3.08
2022-11-16T03:05:58.480Z,3.30
2022-11-16T03:08:30.195Z,3.20
2022-11-16T03:11:23.992Z,3.00
2022-11-16T03:13:57.661Z,3.47
2022-11-16T03:16:37.092Z,3.35
2022-11-16T03:19:10.837Z,3.30
2022-11-16T03:21:50.003Z,3.20
2022-11-16T03:24:19.768Z,3.47
2022-11-16T03:26:50.718Z,3.17
2022-11-16T03:29:29.670Z,3.55
2022-11-16T03:32:09.661Z,3.42
2022-11-16T03:34:39.092Z,2.95
2022-11-16T03:37:06.824Z,3.75
2022-11-16T03:39:39.794Z,3.53
2022-11-16T03:42:14.636Z,3.50
2022-11-16T03:44:49.009Z,3.63
2022-11-16T03:47:16.199Z,3.38
2022-11-16T03:49:47.886Z,3.13
2022-11-16T03:52:18.284Z,3.13
2022-11-16T03:54:47.015Z,3.67
2022-11-16T03:57:18.853Z,3.25
2022-11-16T03:59:54.544Z,3.42
2022-11-16T04:02:21.769Z,3.10
2022-11-16T04:05:08.918Z,3.75
2022-11-16T04:07:55.922Z,3.47
2022-11-16T04:10:42.817Z,3.20
2022-11-16T04:13:31.379Z,3.47
2022-11-16T04:16:16.795Z,3.92
2022-11-16T04:19:03.645Z,3.75
2022-11-16T04:22:01.337Z,3.83
2022-11-16T04:24:38.269Z,3.50
2022-11-16T04:27:29.967Z,3.30
2022-11-16T04:29:59.907Z,3.38
2022-11-16T04:32:47.088Z,3.80
2022-11-16T04:35:32.667Z,3.80
2022-11-16T04:38:00.326Z,3.20
2022-11-16T04:40:31.464Z,3.47
2022-11-16T04:43:03.638Z,2.90
2022-11-16T04:45:58.041Z,3.28
2022-11-16T04:48:30.527Z,3.58
2022-11-16T04:50:57.655Z,3.63
2022-11-16T04:53:27.227Z,3.42
2022-11-16T04:56:22.804Z,3.60
2022-11-16T04:58:50.027Z,3.60
2022-11-16T05:01:17.243Z,3.55
2022-11-16T05:03:45.622Z,4.05
2022-11-16T05:06:13.470Z,3.28
2022-11-16T05:08:40.570Z,3.70
2022-11-16T05:11:08.211Z,3.40
2022-11-16T05:13:35.428Z,3.75
2022-11-16T05:16:03.092Z,3.40
2022-11-16T05:18:30.267Z,3.45
2022-11-16T05:21:04.094Z,3.40
2022-11-16T05:23:55.227Z,3.13
2022-11-16T05:26:25.080Z,3.45
2022-11-16T05:28:53.853Z,3.65
2022-11-16T05:31:21.289Z,3.72
2022-11-16T05:33:48.936Z,2.97
2022-11-16T05:36:16.660Z,3.63
2022-11-16T05:38:44.091Z,3.10
2022-11-16T05:41:11.268Z,3.13
2022-11-16T05:43:38.446Z,3.47
2022-11-16T05:46:17.026Z,3.10
2022-11-16T05:48:44.186Z,3.50
2022-11-16T05:51:12.779Z,3.90
2022-11-16T05:53:39.836Z,3.30
2022-11-16T05:56:07.532Z,3.10
2022-11-16T05:58:38.325Z,3.30
2022-11-16T06:01:06.320Z,2.85
2022-11-16T06:03:33.715Z,3.30
2022-11-16T06:06:01.589Z,3.67
2022-11-16T06:08:30.921Z,2.80
2022-11-16T06:11:06.678Z,3.08
2022-11-16T06:13:35.958Z,3.47
2022-11-16T06:16:04.815Z,5.00
2022-11-16T06:18:38.665Z,3.75
2022-11-16T06:21:06.895Z,3.60
2022-11-16T06:23:34.371Z,3.70
2022-11-16T06:26:03.344Z,3.40
2022-11-16T06:28:33.100Z,3.92
2022-11-16T06:31:00.765Z,3.33
2022-11-16T06:33:33.708Z,3.63
2022-11-16T06:36:04.755Z,3.72
2022-11-16T06:38:33.044Z,3.33
2022-11-16T06:41:01.608Z,3.10
2022-11-16T06:43:30.005Z,3.80
2022-11-16T06:46:00.880Z,3.75
2022-11-16T06:48:28.245Z,3.65
2022-11-16T06:50:55.831Z,3.60
2022-11-16T06:53:28.705Z,3.47
2022-11-16T06:56:06.152Z,3.35
2022-11-16T06:58:41.615Z,3.15
2022-11-16T07:01:11.656Z,3.42
2022-11-16T07:03:41.141Z,3.10
2022-11-16T07:06:12.035Z,4.55
2022-11-16T07:08:41.217Z,4.95
2022-11-16T07:11:11.134Z,4.82
2022-11-16T07:13:39.271Z,4.03
2022-11-16T07:16:10.835Z,4.50
2022-11-16T07:18:42.569Z,4.88
2022-11-16T07:21:13.567Z,3.70
2022-11-16T07:23:42.483Z,3.80
2022-11-16T07:26:12.264Z,4.07
2022-11-16T07:28:48.475Z,4.07
2022-11-16T07:31:19.671Z,3.95
2022-11-16T07:33:48.681Z,3.90
2022-11-16T07:36:34.393Z,4.65
2022-11-16T07:39:03.361Z,3.47
2022-11-16T07:41:30.706Z,3.17
2022-11-16T07:44:13.580Z,4.00
2022-11-16T07:46:47.501Z,3.25
2022-11-16T07:49:18.559Z,3.72
2022-11-16T07:51:53.395Z,3.65
2022-11-16T07:54:46.871Z,3.42
2022-11-16T07:57:15.291Z,3.03
2022-11-16T07:59:43.197Z,3.85
2022-11-16T08:02:12.816Z,3.85
2022-11-16T08:04:41.883Z,4.45
2022-11-16T08:07:09.600Z,8.10
2022-11-16T08:09:43.695Z,4.38
2022-11-16T08:12:14.339Z,4.28
2022-11-16T08:14:41.450Z,4.20
2022-11-16T08:17:08.666Z,4.10
2022-11-16T08:19:40.402Z,3.78
2022-11-16T08:22:09.236Z,3.70
2022-11-16T08:24:36.512Z,4.10
2022-11-16T08:27:03.783Z,3.05
2022-11-16T08:29:33.651Z,3.63
2022-11-16T08:32:02.831Z,2.97
2022-11-16T08:34:29.909Z,3.47
2022-11-16T08:37:00.415Z,3.50
2022-11-16T08:39:37.557Z,3.40
2022-11-16T08:42:04.776Z,3.50
2022-11-16T08:44:32.117Z,2.83
2022-11-16T08:47:03.359Z,3.53
2022-11-16T08:49:36.420Z,3.53
2022-11-16T08:52:05.409Z,3.45
2022-11-16T08:54:33.623Z,3.30
2022-11-16T08:57:00.822Z,3.15
2022-11-16T08:59:30.538Z,3.30
2022-11-16T09:02:06.169Z,2.90
2022-11-16T09:04:37.068Z,2.95
2022-11-16T09:07:04.758Z,3.20
2022-11-16T09:09:32.051Z,2.88
2022-11-16T09:11:59.060Z,3.03
2022-11-16T09:14:29.167Z,3.65
2022-11-16T09:16:56.272Z,3.10
2022-11-16T09:19:23.545Z,3.08
2022-11-16T09:21:50.645Z,2.70
2022-11-16T09:24:17.816Z,3.03
2022-11-16T09:26:45.031Z,2.90
2022-11-16T09:29:13.826Z,3.78
2022-11-16T09:31:44.616Z,2.72
2022-11-16T09:34:11.939Z,2.85
2022-11-16T09:36:39.157Z,3.05
2022-11-16T09:42:18.083Z,3.10
2022-11-16T09:45:00.581Z,4.30
2022-11-16T09:47:49.341Z,3.75
2022-11-16T09:50:30.513Z,2.88
2022-11-16T09:53:06.506Z,3.33
2022-11-16T09:55:49.274Z,3.22
2022-11-16T09:58:24.202Z,3.03
2022-11-16T10:00:59.114Z,3.47
2022-11-16T10:03:29.380Z,3.53
2022-11-16T10:06:06.679Z,3.40
2022-11-16T10:08:33.845Z,4.10
2022-11-16T10:11:15.008Z,3.75
2022-11-16T10:14:01.364Z,3.42
2022-11-16T10:16:46.286Z,3.60
2022-11-16T10:19:38.251Z,3.63
2022-11-16T10:22:21.664Z,3.25
2022-11-16T10:24:58.624Z,3.42
2022-11-16T10:28:03.148Z,3.58
2022-11-16T10:30:39.299Z,3.42
2022-11-16T10:33:14.755Z,3.15
2022-11-16T10:35:52.143Z,3.45
2022-11-16T10:38:25.398Z,3.10
2022-11-16T10:40:56.716Z,3.25
2022-11-16T10:43:28.816Z,3.00
2022-11-16T10:46:17.764Z,3.57
2022-11-16T10:48:50.901Z,3.30
2022-11-16T10:51:18.214Z,3.88
2022-11-16T10:53:45.332Z,3.70
2022-11-16T10:56:32.026Z,3.53
2022-11-16T10:59:08.061Z,3.65
2022-11-16T11:01:46.645Z,3.50
2022-11-16T11:04:25.947Z,3.58
2022-11-16T11:07:22.776Z,3.28
2022-11-16T11:09:53.936Z,3.75
2022-11-16T11:12:41.400Z,3.38
2022-11-16T11:15:11.472Z,3.63
2022-11-16T11:17:43.532Z,3.50
2022-11-16T11:20:17.162Z,3.05
2022-11-16T11:22:49.784Z,3.78
2022-11-16T11:25:24.856Z,3.35
2022-11-16T11:28:04.245Z,3.75
2022-11-16T11:30:31.432Z,3.22
2022-11-16T11:32:59.244Z,3.38
2022-11-16T11:35:33.072Z,3.25
2022-11-16T11:38:07.997Z,3.83
2022-11-16T11:40:36.364Z,3.15
2022-11-16T11:43:06.223Z,3.25
2022-11-16T11:45:40.291Z,2.72
2022-11-16T11:48:48.056Z,3.45
2022-11-16T11:51:17.939Z,3.78
2022-11-16T11:53:57.187Z,2.95
2022-11-16T11:56:26.462Z,2.90
2022-11-16T11:58:54.347Z,3.30
2022-11-16T12:01:39.731Z,3.40
2022-11-16T12:04:09.643Z,3.28
2022-11-16T12:06:58.489Z,3.15
2022-11-16T12:10:04.369Z,3.05
2022-11-16T12:12:48.716Z,2.92
2022-11-16T12:15:33.710Z,2.95
2022-11-16T12:18:12.912Z,3.22
2022-11-16T12:21:05.823Z,3.30
2022-11-16T12:24:10.241Z,3.17
2022-11-16T12:26:46.634Z,2.53
2022-11-16T12:29:16.988Z,2.50
2022-11-16T12:32:30.709Z,2.80
2022-11-16T12:38:00.602Z,2.92
2022-11-16T12:40:51.818Z,3.58
2022-11-16T12:43:47.510Z,3.00
2022-11-16T12:46:33.200Z,3.03
2022-11-16T12:49:12.404Z,3.03
2022-11-16T12:52:00.953Z,2.95
2022-11-16T12:55:19.097Z,3.13
2022-11-16T12:57:42.442Z,2.90
2022-11-16T13:00:18.930Z,3.38
2022-11-16T13:03:11.065Z,3.03
2022-11-16T13:05:45.291Z,2.95
2022-11-16T13:08:15.219Z,3.33
2022-11-16T13:10:46.669Z,2.70
2022-11-16T13:13:39.373Z,2.85
2022-11-16T13:16:07.990Z,3.45
2022-11-16T13:18:40.481Z,2.65
2022-11-16T13:21:13.533Z,3.13
2022-11-16T13:24:12.467Z,3.15
2022-11-16T13:26:48.885Z,2.83
2022-11-16T13:29:30.704Z,2.72
2022-11-16T13:32:06.796Z,3.08
2022-11-16T13:34:37.878Z,2.70
2022-11-16T13:37:38.729Z,3.53
2022-11-16T13:40:05.887Z,3.08
2022-11-16T13:43:05.276Z,2.70
2022-11-16T13:45:43.600Z,2.63
2022-11-16T13:48:20.607Z,2.63
2022-11-16T13:50:56.210Z,3.63
2022-11-16T13:56:25.632Z,3.00
2022-11-16T13:58:55.995Z,2.90
2022-11-16T14:01:24.019Z,3.25
2022-11-16T14:03:52.912Z,3.25
2022-11-16T14:06:19.871Z,2.83
2022-11-16T14:08:57.591Z,3.47
2022-11-16T14:11:33.376Z,3.08
2022-11-16T14:14:05.940Z,3.60
2022-11-16T14:16:53.371Z,3.20
2022-11-16T14:19:47.666Z,3.38
2022-11-16T14:23:07.371Z,2.75
2022-11-16T14:25:47.915Z,3.28
2022-11-16T14:28:40.308Z,3.13
2022-11-16T14:31:21.657Z,3.03
2022-11-16T14:33:54.594Z,3.00
2022-11-16T14:39:32.329Z,3.28
2022-11-16T14:42:15.259Z,3.53
2022-11-16T14:44:43.793Z,3.40
2022-11-16T14:47:32.700Z,4.28
2022-11-16T14:49:59.846Z,3.72
2022-11-16T14:52:37.903Z,4.10
2022-11-16T14:55:10.720Z,4.40
2022-11-16T14:57:37.805Z,4.20
2022-11-16T15:00:19.602Z,3.55
2022-11-16T15:02:52.072Z,4.13
2022-11-16T15:05:22.522Z,4.15
2022-11-16T15:07:53.219Z,4.50
2022-11-16T15:10:23.594Z,4.30
2022-11-16T15:12:52.446Z,4.30
2022-11-16T15:15:24.475Z,4.40
2022-11-16T15:18:00.951Z,3.70
2022-11-16T15:20:34.177Z,3.85
2022-11-16T15:23:02.961Z,3.92
2022-11-16T15:25:43.561Z,4.25
2022-11-16T15:28:33.303Z,4.07
2022-11-16T15:31:04.771Z,4.25
2022-11-16T15:33:41.452Z,3.45
2022-11-16T15:36:31.458Z,4.50
2022-11-16T15:39:01.352Z,3.97
2022-11-16T15:41:29.610Z,4.45
2022-11-16T15:44:13.884Z,4.38
2022-11-16T15:46:45.434Z,4.30
2022-11-16T15:49:36.343Z,4.75
2022-11-16T15:52:04.004Z,3.88
2022-11-16T15:54:51.678Z,4.10
2022-11-16T15:57:21.013Z,4.78
2022-11-16T15:59:56.792Z,5.03
2022-11-16T16:02:30.369Z,4.32
2022-11-16T16:04:57.862Z,4.50
2022-11-16T16:07:39.979Z,4.78
2022-11-16T16:10:19.377Z,4.07
2022-11-16T16:12:56.851Z,5.40
2022-11-16T16:15:30.472Z,6.82
2022-11-16T16:17:59.216Z,6.20
2022-11-16T16:20:30.352Z,7.18
2022-11-16T16:23:16.049Z,7.05
2022-11-16T16:25:49.008Z,7.35
2022-11-16T16:28:17.640Z,7.40
2022-11-16T16:30:44.721Z,9.57
2022-11-16T16:33:22.139Z,8.38
2022-11-16T16:35:51.106Z,6.57
2022-11-16T16:38:18.264Z,6.93
2022-11-16T16:40:45.274Z,6.10
2022-11-16T16:43:12.495Z,6.20
2022-11-16T16:45:43.261Z,5.45
2022-11-16T16:48:14.088Z,5.20
2022-11-16T16:50:41.821Z,5.80
2022-11-16T16:53:12.675Z,5.55
2022-11-16T16:55:40.414Z,6.20
2022-11-16T16:58:07.623Z,5.80
2022-11-16T17:00:34.781Z,6.65
2022-11-16T17:03:01.955Z,7.32
2022-11-16T17:05:30.416Z,6.35
2022-11-16T17:07:57.469Z,7.68
2022-11-16T17:10:24.745Z,9.38
2022-11-16T17:12:55.664Z,9.45
2022-11-16T17:15:23.787Z,8.55
2022-11-16T17:17:51.141Z,9.30
2022-11-16T17:20:18.218Z,13.63
2022-11-16T17:22:46.099Z,8.68
2022-11-16T17:25:13.453Z,7.97
2022-11-16T17:27:44.365Z,9.00
2022-11-16T17:30:12.097Z,7.68
2022-11-16T17:32:39.388Z,7.60
2022-11-16T17:35:06.575Z,6.70
2022-11-16T17:37:33.742Z,7.35
2022-11-16T17:40:00.727Z,6.15
2022-11-16T17:42:27.914Z,6.63
2022-11-16T17:44:55.433Z,5.68
2022-11-16T17:47:22.636Z,5.53
2022-11-16T17:49:49.700Z,5.38
2022-11-16T17:52:16.860Z,5.60
2022-11-16T17:54:43.985Z,5.70
2022-11-16T17:57:11.179Z,4.93
2022-11-16T17:59:38.433Z,4.45
2022-11-16T18:02:05.482Z,5.20
2022-11-16T18:04:32.782Z,4.80
2022-11-16T18:07:00.874Z,5.97
2022-11-16T18:09:28.186Z,6.15
2022-11-16T18:11:55.507Z,5.60
2022-11-16T18:14:23.206Z,6.47
2022-11-16T18:16:50.661Z,8.63
2022-11-16T18:19:19.367Z,7.32
2022-11-16T18:21:47.146Z,9.25
2022-11-16T18:24:14.801Z,8.82
2022-11-16T18:26:42.044Z,9.55
2022-11-16T18:29:12.993Z,7.20
2022-11-16T18:31:40.313Z,5.30
2022-11-16T18:34:07.859Z,7.13
2022-11-16T18:36:35.848Z,7.20
2022-11-16T18:39:03.465Z,7.90
2022-11-16T18:41:31.373Z,7.03
2022-11-16T18:44:03.134Z,6.07
2022-11-16T18:46:33.041Z,6.95
2022-11-16T18:49:01.132Z,8.27
2022-11-16T18:51:29.996Z,11.00
2022-11-16T18:53:58.659Z,11.85
2022-11-16T18:56:27.316Z,10.88
2022-11-16T18:58:56.172Z,9.35
2022-11-16T19:01:25.925Z,7.63
2022-11-16T19:03:54.956Z,8.70
2022-11-16T19:06:23.295Z,9.63
2022-11-16T19:08:56.563Z,9.15
2022-11-16T19:11:24.816Z,8.18
2022-11-16T19:14:00.947Z,7.85
2022-11-16T19:16:28.606Z,7.90
2022-11-16T19:18:55.805Z,8.07
2022-11-16T19:21:23.614Z,7.40
2022-11-16T19:23:53.136Z,8.73
2022-11-16T19:26:22.098Z,8.80
2022-11-16T19:28:52.846Z,8.68
2022-11-16T19:31:28.904Z,6.65
2022-11-16T19:34:02.644Z,6.38
2022-11-16T19:36:31.094Z,6.25
2022-11-16T19:38:58.913Z,6.82
2022-11-16T19:41:27.222Z,6.70
2022-11-16T19:43:58.813Z,8.20
2022-11-16T19:46:31.659Z,10.35
2022-11-16T19:49:00.414Z,10.63
2022-11-16T19:51:30.599Z,9.10
2022-11-16T19:54:00.402Z,6.50
2022-11-16T19:56:28.649Z,6.40
2022-11-16T19:58:56.158Z,6.00
2022-11-16T20:01:28.095Z,5.32
2022-11-16T20:03:58.035Z,5.72
2022-11-16T20:06:29.382Z,5.85
2022-11-16T20:09:00.576Z,4.97
2022-11-16T20:11:30.374Z,6.68
2022-11-16T20:13:59.265Z,5.50
2022-11-16T20:16:32.808Z,5.95
2022-11-16T20:19:05.130Z,5.10
2022-11-16T20:21:35.358Z,6.28
2022-11-16T20:24:06.771Z,5.55
2022-11-16T20:26:37.236Z,6.47
2022-11-16T20:29:04.621Z,5.80
2022-11-16T20:31:33.854Z,5.45
2022-11-16T20:34:03.819Z,6.28
2022-11-16T20:36:33.271Z,6.00
2022-11-16T20:39:02.219Z,5.97
2022-11-16T20:41:31.504Z,5.57
2022-11-16T20:44:01.428Z,7.05
2022-11-16T20:46:33.665Z,6.10
2022-11-16T20:49:02.065Z,6.47
2022-11-16T20:51:30.481Z,6.13
2022-11-16T20:53:58.626Z,7.05
2022-11-16T20:56:26.221Z,6.15
2022-11-16T20:58:53.512Z,5.78
2022-11-16T21:01:29.068Z,6.18
2022-11-16T21:03:56.670Z,6.22
2022-11-16T21:06:23.865Z,6.25
2022-11-16T21:08:51.442Z,6.53
2022-11-16T21:11:21.607Z,6.82
2022-11-16T21:14:07.562Z,6.05
2022-11-16T21:16:35.333Z,6.18
2022-11-16T21:19:03.636Z,6.45
2022-11-16T21:21:32.523Z,6.28
2022-11-16T21:24:00.186Z,6.10
2022-11-16T21:26:32.234Z,6.10
2022-11-16T21:29:00.791Z,6.53
2022-11-16T21:31:30.526Z,5.63
2022-11-16T21:33:58.686Z,6.80
2022-11-16T21:36:27.905Z,5.47
2022-11-16T21:38:55.989Z,5.80
2022-11-16T21:41:24.296Z,5.80
2022-11-16T21:43:52.175Z,6.28
2022-11-16T21:46:25.816Z,5.60
2022-11-16T21:48:55.615Z,5.65
2022-11-16T21:51:25.527Z,6.05
2022-11-16T21:53:53.248Z,6.38
2022-11-16T21:56:23.021Z,5.95
2022-11-16T21:58:50.701Z,5.95
2022-11-16T22:01:18.398Z,6.00
2022-11-16T22:03:45.937Z,5.72
2022-11-16T22:06:34.579Z,5.53
2022-11-16T22:09:02.377Z,5.55
2022-11-16T22:11:29.573Z,5.75
2022-11-16T22:13:56.679Z,6.03
2022-11-16T22:16:23.834Z,5.28
2022-11-16T22:18:51.385Z,5.80
2022-11-16T22:21:18.486Z,5.50
2022-11-16T22:23:45.747Z,5.38
2022-11-16T22:26:14.769Z,5.40
2022-11-16T22:28:42.241Z,5.03
2022-11-16T22:31:14.958Z,5.47
2022-11-16T22:33:42.543Z,5.22
2022-11-16T22:36:10.845Z,5.38
2022-11-16T22:38:38.466Z,5.95
2022-11-16T22:41:10.606Z,4.90
2022-11-16T22:43:39.357Z,5.15
2022-11-16T22:46:07.040Z,5.10
2022-11-16T22:48:39.711Z,5.00
2022-11-16T22:51:27.633Z,5.18
2022-11-16T22:54:03.199Z,4.57
2022-11-16T22:56:32.349Z,4.90
2022-11-16T22:59:00.953Z,5.53
2022-11-16T23:01:28.056Z,4.90
2022-11-16T23:03:55.494Z,4.45
2022-11-16T23:06:22.632Z,4.15
2022-11-16T23:08:50.040Z,4.47
2022-11-16T23:11:37.885Z,4.07
2022-11-16T23:14:25.644Z,4.38
2022-11-16T23:16:55.158Z,4.50
2022-11-16T23:19:42.072Z,4.35
2022-11-16T23:22:33.411Z,4.40
2022-11-16T23:25:19.719Z,3.97
2022-11-16T23:28:06.964Z,3.75
2022-11-16T23:30:35.342Z,4.40
2022-11-16T23:33:03.025Z,3.78
2022-11-16T23:35:30.129Z,4.60
2022-11-16T23:37:58.286Z,4.40
2022-11-16T23:40:34.884Z,4.60
2022-11-16T23:43:21.176Z,4.30
2022-11-16T23:45:48.475Z,4.78
2022-11-16T23:48:17.273Z,4.68
2022-11-16T23:50:46.333Z,4.65
2022-11-16T23:53:14.233Z,4.75
2022-11-16T23:55:41.623Z,4.18
2022-11-16T23:58:14.159Z,4.32
