createdAt,value
2023-03-06T00:00:57.104Z,79.53
2023-03-06T00:03:27.893Z,84.15
2023-03-06T00:05:58.041Z,80.78
2023-03-06T00:08:27.414Z,92.88
2023-03-06T00:10:56.349Z,83.57
2023-03-06T00:13:24.682Z,97.75
2023-03-06T00:15:52.790Z,97.15
2023-03-06T00:18:20.850Z,105.03
2023-03-06T00:20:49.028Z,97.55
2023-03-06T00:23:16.696Z,98.00
2023-03-06T00:25:45.930Z,98.05
2023-03-06T00:28:15.779Z,91.75
2023-03-06T00:30:46.038Z,92.15
2023-03-06T00:33:14.285Z,103.57
2023-03-06T00:35:42.496Z,94.95
2023-03-06T00:38:12.690Z,100.35
2023-03-06T00:40:40.736Z,101.43
2023-03-06T00:43:08.896Z,87.45
2023-03-06T00:45:37.322Z,90.85
2023-03-06T00:48:05.404Z,92.82
2023-03-06T00:50:35.287Z,85.50
2023-03-06T00:53:02.913Z,87.28
2023-03-06T00:55:31.277Z,82.85
2023-03-06T00:57:59.278Z,82.35
2023-03-06T01:00:29.167Z,79.93
2023-03-06T01:02:57.800Z,76.25
2023-03-06T01:05:25.619Z,83.43
2023-03-06T01:07:53.587Z,73.68
2023-03-06T01:10:21.353Z,77.95
2023-03-06T01:12:49.453Z,77.20
2023-03-06T01:15:16.964Z,80.35
2023-03-06T01:17:45.263Z,84.25
2023-03-06T01:20:16.179Z,81.20
2023-03-06T01:22:44.466Z,82.13
2023-03-06T01:25:12.566Z,78.18
2023-03-06T01:27:40.509Z,79.55
2023-03-06T01:30:12.465Z,79.20
2023-03-06T01:32:40.500Z,80.82
2023-03-06T01:35:09.498Z,84.72
2023-03-06T01:37:38.050Z,78.55
2023-03-06T01:40:08.202Z,77.53
2023-03-06T01:42:35.753Z,79.38
2023-03-06T01:45:27.018Z,81.45
2023-03-06T01:47:55.467Z,81.25
2023-03-06T01:50:23.824Z,83.88
2023-03-06T01:52:55.774Z,84.35
2023-03-06T01:55:27.866Z,81.55
2023-03-06T01:57:59.285Z,79.28
2023-03-06T02:00:29.972Z,89.68
2023-03-06T02:03:17.135Z,81.63
2023-03-06T02:05:45.924Z,79.05
2023-03-06T02:08:18.031Z,75.05
2023-03-06T02:11:17.355Z,76.95
2023-03-06T02:13:46.769Z,68.85
2023-03-06T02:16:16.209Z,66.80
2023-03-06T02:18:47.316Z,67.75
2023-03-06T02:21:22.588Z,75.43
2023-03-06T02:24:09.263Z,76.90
2023-03-06T02:26:38.641Z,71.05
2023-03-06T02:29:09.568Z,73.35
2023-03-06T02:31:37.627Z,66.20
2023-03-06T02:34:28.104Z,68.93
2023-03-06T02:37:00.461Z,68.43
2023-03-06T02:39:32.342Z,76.05
2023-03-06T02:42:00.113Z,70.05
2023-03-06T02:44:31.739Z,74.13
2023-03-06T02:46:59.864Z,71.45
2023-03-06T02:49:27.900Z,65.68
2023-03-06T02:51:56.250Z,68.15
2023-03-06T02:54:23.792Z,64.80
2023-03-06T02:56:51.733Z,63.08
2023-03-06T02:59:19.319Z,66.28
2023-03-06T03:01:48.116Z,70.05
2023-03-06T03:04:16.224Z,71.63
2023-03-06T03:06:43.827Z,69.55
2023-03-06T03:09:12.836Z,70.95
2023-03-06T03:11:40.626Z,65.80
2023-03-06T03:14:08.165Z,73.55
2023-03-06T03:16:37.539Z,69.68
2023-03-06T03:19:07.135Z,74.90
2023-03-06T03:21:35.703Z,77.13
2023-03-06T03:24:03.719Z,73.07
2023-03-06T03:26:31.707Z,76.32
2023-03-06T03:29:13.391Z,71.32
2023-03-06T03:31:41.713Z,63.70
2023-03-06T03:34:09.398Z,69.70
2023-03-06T03:36:40.422Z,66.72
2023-03-06T03:39:11.093Z,63.15
2023-03-06T03:41:39.272Z,67.97
2023-03-06T03:44:09.280Z,63.33
2023-03-06T03:46:38.103Z,63.88
2023-03-06T03:49:10.194Z,66.03
2023-03-06T03:51:38.959Z,69.88
2023-03-06T03:54:07.247Z,66.15
2023-03-06T03:56:41.854Z,69.97
2023-03-06T03:59:24.105Z,67.10
2023-03-06T04:02:30.003Z,65.43
2023-03-06T04:05:14.892Z,65.57
2023-03-06T04:07:44.294Z,63.60
2023-03-06T04:10:13.591Z,64.60
2023-03-06T04:12:42.494Z,74.57
2023-03-06T04:15:12.023Z,71.95
2023-03-06T04:17:40.466Z,66.90
2023-03-06T04:20:14.498Z,63.53
2023-03-06T04:22:42.428Z,76.40
2023-03-06T04:25:12.323Z,68.25
2023-03-06T04:27:40.349Z,69.30
2023-03-06T04:30:08.499Z,71.45
2023-03-06T04:32:36.960Z,77.20
2023-03-06T04:35:06.553Z,66.05
2023-03-06T04:37:40.384Z,68.07
2023-03-06T04:40:11.991Z,71.00
2023-03-06T04:42:40.289Z,70.57
2023-03-06T04:45:09.155Z,75.75
2023-03-06T04:47:37.196Z,69.70
2023-03-06T04:50:05.921Z,64.55
2023-03-06T04:52:33.981Z,69.10
2023-03-06T04:55:04.260Z,69.28
2023-03-06T04:57:32.209Z,65.30
2023-03-06T05:00:00.226Z,72.03
2023-03-06T05:02:28.248Z,70.72
2023-03-06T05:04:56.380Z,66.45
2023-03-06T05:07:23.857Z,71.55
2023-03-06T05:09:51.575Z,73.75
2023-03-06T05:12:19.073Z,79.60
2023-03-06T05:14:48.196Z,83.50
2023-03-06T05:17:16.726Z,88.35
2023-03-06T05:19:44.358Z,80.07
2023-03-06T05:22:12.120Z,76.43
2023-03-06T05:24:39.659Z,91.80
2023-03-06T05:27:07.198Z,89.97
2023-03-06T05:29:35.859Z,92.97
2023-03-06T05:32:03.764Z,94.53
2023-03-06T05:34:32.066Z,92.63
2023-03-06T05:37:01.730Z,93.82
2023-03-06T05:39:29.705Z,91.65
2023-03-06T05:41:58.298Z,89.88
2023-03-06T05:44:31.365Z,96.35
2023-03-06T05:46:59.102Z,94.60
2023-03-06T05:49:27.314Z,94.07
2023-03-06T05:51:55.208Z,96.50
2023-03-06T05:54:24.453Z,105.20
2023-03-06T05:56:51.885Z,97.28
2023-03-06T05:59:20.482Z,96.57
2023-03-06T06:01:48.432Z,98.40
2023-03-06T06:04:15.893Z,99.25
2023-03-06T06:06:43.388Z,99.13
2023-03-06T06:09:13.775Z,103.63
2023-03-06T06:11:45.336Z,104.68
2023-03-06T06:14:12.900Z,102.75
2023-03-06T06:16:40.965Z,107.07
2023-03-06T06:19:08.763Z,100.40
2023-03-06T06:21:36.388Z,104.75
2023-03-06T06:24:04.143Z,108.15
2023-03-06T06:26:31.733Z,105.15
2023-03-06T06:29:00.364Z,99.25
2023-03-06T06:31:28.588Z,103.25
2023-03-06T06:33:57.233Z,96.85
2023-03-06T06:36:25.269Z,101.82
2023-03-06T06:38:53.486Z,98.07
2023-03-06T06:44:14.511Z,104.30
2023-03-06T06:49:33.235Z,85.32
2023-03-06T06:52:01.481Z,94.00
2023-03-06T06:54:29.387Z,94.60
2023-03-06T06:56:57.264Z,84.45
2023-03-06T06:59:24.931Z,89.90
2023-03-06T07:01:53.428Z,79.72
2023-03-06T07:04:21.704Z,90.50
2023-03-06T07:06:49.269Z,97.10
2023-03-06T07:09:17.220Z,106.07
2023-03-06T07:11:45.209Z,99.93
2023-03-06T07:14:13.261Z,92.38
2023-03-06T07:16:41.492Z,88.55
2023-03-06T07:19:09.888Z,88.07
2023-03-06T07:21:38.041Z,91.53
2023-03-06T07:24:06.290Z,93.72
2023-03-06T07:26:34.966Z,89.75
2023-03-06T07:29:04.208Z,94.95
2023-03-06T07:31:32.393Z,91.90
2023-03-06T07:34:00.525Z,90.15
2023-03-06T07:36:29.026Z,95.13
2023-03-06T07:38:57.026Z,93.88
2023-03-06T07:41:24.523Z,94.30
2023-03-06T07:43:52.420Z,90.68
2023-03-06T07:46:20.431Z,104.07
2023-03-06T07:48:47.988Z,94.70
2023-03-06T07:51:19.025Z,100.97
2023-03-06T07:53:47.882Z,100.10
2023-03-06T07:56:16.630Z,96.82
2023-03-06T07:58:46.586Z,94.38
2023-03-06T08:01:20.494Z,95.22
2023-03-06T08:03:50.046Z,101.10
2023-03-06T08:06:27.269Z,89.18
2023-03-06T08:08:56.926Z,90.85
2023-03-06T08:11:30.142Z,95.65
2023-03-06T08:13:58.585Z,91.50
2023-03-06T08:16:28.966Z,87.00
2023-03-06T08:18:57.703Z,90.50
2023-03-06T08:21:28.318Z,88.47
2023-03-06T08:23:56.844Z,83.88
2023-03-06T08:26:30.785Z,87.32
2023-03-06T08:29:00.950Z,87.57
2023-03-06T08:31:36.850Z,100.72
2023-03-06T08:34:12.982Z,91.32
2023-03-06T08:36:41.345Z,97.90
2023-03-06T08:39:09.678Z,100.25
2023-03-06T08:41:38.197Z,102.55
2023-03-06T08:44:05.939Z,96.72
2023-03-06T08:46:34.888Z,90.63
2023-03-06T08:49:03.363Z,97.50
2023-03-06T08:51:31.504Z,92.35
2023-03-06T08:54:00.213Z,96.75
2023-03-06T08:56:31.225Z,85.78
2023-03-06T08:59:01.473Z,93.65
2023-03-06T09:01:36.826Z,87.60
2023-03-06T09:04:07.542Z,84.15
2023-03-06T09:06:38.273Z,90.63
2023-03-06T09:09:07.488Z,85.75
2023-03-06T09:11:36.360Z,89.40
2023-03-06T09:14:05.654Z,90.18
2023-03-06T09:16:33.857Z,88.55
2023-03-06T09:19:01.468Z,86.88
2023-03-06T09:21:29.983Z,97.25
2023-03-06T09:23:57.981Z,87.80
2023-03-06T09:26:39.524Z,84.95
2023-03-06T09:29:12.846Z,83.70
2023-03-06T09:31:40.415Z,82.43
2023-03-06T09:34:08.629Z,84.70
2023-03-06T09:36:53.329Z,87.82
2023-03-06T09:39:24.025Z,80.70
2023-03-06T09:41:52.867Z,91.60
2023-03-06T09:44:27.736Z,82.35
2023-03-06T09:47:14.493Z,76.70
2023-03-06T09:49:48.399Z,70.90
2023-03-06T09:54:54.337Z,70.30
2023-03-06T09:57:27.134Z,68.88
2023-03-06T09:59:58.405Z,72.20
2023-03-06T10:02:37.684Z,70.68
2023-03-06T10:05:12.485Z,72.55
2023-03-06T10:08:03.722Z,73.70
2023-03-06T10:10:44.673Z,72.28
2023-03-06T10:13:25.742Z,70.10
2023-03-06T10:16:00.027Z,63.67
2023-03-06T10:18:27.932Z,57.20
2023-03-06T10:21:18.773Z,65.15
2023-03-06T10:24:28.438Z,60.97
2023-03-06T10:27:31.658Z,57.83
2023-03-06T10:30:32.787Z,65.82
2023-03-06T10:33:39.504Z,63.17
2023-03-06T10:36:13.097Z,66.35
2023-03-06T10:41:13.136Z,62.90
2023-03-06T10:43:44.231Z,65.78
2023-03-06T10:46:26.530Z,65.38
2023-03-06T10:48:59.878Z,65.40
2023-03-06T10:51:29.987Z,53.92
2023-03-06T10:54:01.706Z,59.55
2023-03-06T10:56:33.009Z,60.20
2023-03-06T10:59:17.340Z,57.40
2023-03-06T11:01:48.336Z,60.15
2023-03-06T11:04:30.302Z,60.42
2023-03-06T11:07:15.989Z,59.50
2023-03-06T11:09:56.859Z,59.72
2023-03-06T11:12:32.380Z,62.72
2023-03-06T11:15:17.513Z,69.10
2023-03-06T11:17:55.579Z,62.92
2023-03-06T11:20:51.149Z,62.17
2023-03-06T11:23:22.987Z,61.60
2023-03-06T11:26:02.335Z,59.53
2023-03-06T11:28:33.111Z,56.55
2023-03-06T11:31:17.668Z,60.53
2023-03-06T11:33:53.180Z,60.13
2023-03-06T11:36:28.458Z,49.58
2023-03-06T11:38:56.403Z,57.67
2023-03-06T11:41:54.489Z,50.15
2023-03-06T11:44:43.431Z,53.33
2023-03-06T11:47:22.943Z,54.72
2023-03-06T11:50:04.732Z,60.42
2023-03-06T11:52:48.322Z,46.53
2023-03-06T11:55:23.686Z,54.53
2023-03-06T11:58:29.760Z,53.95
2023-03-06T12:01:00.711Z,56.97
2023-03-06T12:03:39.026Z,47.30
2023-03-06T12:06:12.782Z,48.13
2023-03-06T12:11:24.789Z,54.28
2023-03-06T12:14:20.239Z,48.65
2023-03-06T12:17:10.891Z,45.83
2023-03-06T12:20:19.852Z,48.60
2023-03-06T12:23:15.102Z,48.20
2023-03-06T12:25:50.774Z,43.30
2023-03-06T12:28:50.401Z,47.33
2023-03-06T12:31:31.615Z,45.55
2023-03-06T12:34:15.250Z,47.40
2023-03-06T12:36:48.904Z,46.08
2023-03-06T12:39:22.721Z,40.58
2023-03-06T12:42:06.766Z,38.53
2023-03-06T12:45:01.297Z,42.85
2023-03-06T12:47:31.829Z,45.58
2023-03-06T12:50:03.950Z,45.75
2023-03-06T12:52:34.611Z,46.30
2023-03-06T12:55:08.021Z,43.35
2023-03-06T12:57:35.725Z,35.92
2023-03-06T13:00:04.380Z,37.90
2023-03-06T13:02:47.046Z,39.08
2023-03-06T13:06:03.527Z,37.58
2023-03-06T13:08:40.089Z,46.00
2023-03-06T13:11:23.680Z,46.35
2023-03-06T13:13:51.303Z,37.53
2023-03-06T13:16:18.876Z,40.38
2023-03-06T13:19:14.033Z,40.60
2023-03-06T13:21:42.118Z,35.63
2023-03-06T13:24:18.237Z,38.00
2023-03-06T13:26:45.648Z,35.47
2023-03-06T13:29:38.471Z,36.88
2023-03-06T13:32:17.620Z,36.65
2023-03-06T13:34:50.210Z,36.45
2023-03-06T13:37:23.162Z,36.20
2023-03-06T13:40:00.455Z,34.33
2023-03-06T13:42:30.499Z,31.60
2023-03-06T13:45:07.690Z,36.65
2023-03-06T13:48:25.042Z,35.65
2023-03-06T13:50:52.635Z,38.70
2023-03-06T13:53:35.390Z,38.53
2023-03-06T13:56:16.713Z,32.22
2023-03-06T13:58:57.798Z,33.60
2023-03-06T14:01:59.354Z,38.25
2023-03-06T14:04:49.863Z,36.35
2023-03-06T14:07:24.655Z,37.75
2023-03-06T14:10:02.850Z,40.63
2023-03-06T14:12:35.225Z,41.40
2023-03-06T14:15:22.983Z,36.65
2023-03-06T14:18:00.627Z,38.22
2023-03-06T14:20:49.503Z,40.15
2023-03-06T14:23:26.424Z,37.63
2023-03-06T14:26:15.233Z,44.47
2023-03-06T14:28:46.289Z,45.63
2023-03-06T14:31:18.378Z,41.33
2023-03-06T14:34:07.295Z,43.05
2023-03-06T14:36:43.124Z,43.80
2023-03-06T14:39:15.659Z,37.45
2023-03-06T14:41:43.675Z,31.45
2023-03-06T14:44:23.696Z,40.63
2023-03-06T14:46:55.145Z,41.42
2023-03-06T14:49:26.209Z,36.35
2023-03-06T14:52:00.623Z,37.40
2023-03-06T14:54:32.662Z,40.38
2023-03-06T14:57:13.672Z,34.03
2023-03-06T14:59:51.282Z,35.70
2023-03-06T15:02:24.386Z,43.55
2023-03-06T15:04:58.988Z,41.08
2023-03-06T15:07:30.783Z,39.47
2023-03-06T15:10:00.704Z,40.10
2023-03-06T15:12:31.430Z,38.05
2023-03-06T15:15:00.670Z,34.72
2023-03-06T15:17:38.978Z,36.50
2023-03-06T15:20:28.306Z,46.05
2023-03-06T15:22:56.000Z,36.47
2023-03-06T15:25:30.228Z,32.95
2023-03-06T15:28:01.549Z,37.10
2023-03-06T15:30:29.807Z,39.20
2023-03-06T15:33:19.932Z,33.15
2023-03-06T15:36:18.748Z,31.95
2023-03-06T15:38:47.895Z,31.17
2023-03-06T15:41:36.563Z,29.95
2023-03-06T15:44:15.247Z,30.30
2023-03-06T15:46:43.643Z,38.67
2023-03-06T15:49:18.243Z,32.70
2023-03-06T15:51:46.240Z,35.13
2023-03-06T15:54:14.401Z,40.22
2023-03-06T15:56:44.934Z,40.13
2023-03-06T15:59:33.250Z,35.75
2023-03-06T16:02:11.062Z,37.53
2023-03-06T16:04:39.193Z,32.65
2023-03-06T16:07:07.312Z,34.33
2023-03-06T16:09:34.986Z,36.67
2023-03-06T16:12:04.695Z,29.33
2023-03-06T16:14:32.366Z,35.20
2023-03-06T16:17:00.477Z,42.20
2023-03-06T16:19:28.740Z,35.45
2023-03-06T16:21:56.838Z,35.13
2023-03-06T16:24:26.292Z,35.25
2023-03-06T16:26:55.095Z,34.38
2023-03-06T16:29:25.503Z,35.10
2023-03-06T16:31:56.145Z,33.55
2023-03-06T16:34:25.326Z,34.72
2023-03-06T16:36:53.418Z,35.38
2023-03-06T16:39:23.576Z,35.78
2023-03-06T16:41:51.754Z,33.45
2023-03-06T16:44:20.867Z,41.97
2023-03-06T16:46:50.178Z,37.22
2023-03-06T16:49:22.139Z,40.95
2023-03-06T16:51:50.965Z,40.70
2023-03-06T16:54:19.458Z,37.75
2023-03-06T16:56:47.125Z,37.75
2023-03-06T16:59:15.151Z,45.58
2023-03-06T17:01:43.411Z,42.45
2023-03-06T17:04:11.753Z,49.30
2023-03-06T17:06:41.914Z,40.35
2023-03-06T17:09:14.423Z,41.28
2023-03-06T17:11:44.899Z,45.97
2023-03-06T17:14:13.031Z,38.22
2023-03-06T17:16:42.168Z,36.45
2023-03-06T17:19:14.443Z,43.25
2023-03-06T17:21:43.727Z,36.75
2023-03-06T17:24:12.493Z,51.35
2023-03-06T17:26:40.336Z,40.65
2023-03-06T17:29:09.767Z,35.92
2023-03-06T17:31:37.299Z,39.85
2023-03-06T17:34:05.364Z,41.33
2023-03-06T17:36:33.947Z,43.60
2023-03-06T17:39:03.116Z,40.80
2023-03-06T17:41:32.970Z,48.63
2023-03-06T17:44:01.940Z,52.08
2023-03-06T17:46:33.398Z,45.85
2023-03-06T17:49:01.521Z,45.85
2023-03-06T17:51:29.669Z,53.05
2023-03-06T17:53:58.437Z,47.90
2023-03-06T17:56:27.442Z,47.33
2023-03-06T17:58:57.389Z,63.33
2023-03-06T18:01:30.302Z,47.67
2023-03-06T18:03:59.177Z,43.85
2023-03-06T18:06:30.154Z,49.13
2023-03-06T18:08:58.843Z,51.67
2023-03-06T18:11:27.803Z,45.75
2023-03-06T18:13:56.035Z,57.97
2023-03-06T18:16:26.274Z,54.85
2023-03-06T18:18:56.731Z,59.20
2023-03-06T18:21:25.023Z,58.60
2023-03-06T18:23:52.747Z,74.78
2023-03-06T18:26:28.651Z,69.93
2023-03-06T18:29:01.537Z,76.65
2023-03-06T18:31:39.161Z,89.97
2023-03-06T18:34:10.377Z,98.03
2023-03-06T18:36:39.076Z,132.20
2023-03-06T18:39:09.671Z,125.63
2023-03-06T18:41:38.361Z,131.30
2023-03-06T18:44:06.715Z,118.32
2023-03-06T18:46:37.487Z,100.32
2023-03-06T18:49:06.289Z,102.75
2023-03-06T18:51:35.006Z,98.20
2023-03-06T18:54:04.455Z,82.68
2023-03-06T18:56:32.800Z,69.57
2023-03-06T18:59:03.768Z,93.50
2023-03-06T19:01:32.451Z,97.70
2023-03-06T19:04:02.225Z,71.93
2023-03-06T19:06:30.668Z,77.50
2023-03-06T19:08:58.945Z,76.15
2023-03-06T19:11:27.865Z,78.38
2023-03-06T19:13:55.822Z,88.68
2023-03-06T19:16:27.191Z,84.60
2023-03-06T19:18:55.801Z,72.43
2023-03-06T19:21:26.326Z,76.70
2023-03-06T19:23:55.062Z,61.33
2023-03-06T19:26:23.882Z,68.95
2023-03-06T19:28:52.567Z,57.08
2023-03-06T19:31:25.204Z,65.10
2023-03-06T19:33:53.729Z,64.13
2023-03-06T19:36:26.973Z,59.85
2023-03-06T19:38:59.545Z,55.58
2023-03-06T19:41:28.482Z,59.00
2023-03-06T19:43:59.410Z,61.08
2023-03-06T19:46:27.380Z,54.22
2023-03-06T19:49:01.285Z,50.17
2023-03-06T19:51:29.613Z,58.25
2023-03-06T19:53:57.740Z,59.95
2023-03-06T19:56:29.076Z,48.03
2023-03-06T19:58:57.726Z,46.88
2023-03-06T20:01:27.579Z,59.72
2023-03-06T20:04:00.166Z,52.13
2023-03-06T20:06:33.478Z,58.13
2023-03-06T20:09:04.196Z,52.90
2023-03-06T20:11:32.576Z,57.70
2023-03-06T20:14:02.873Z,51.63
2023-03-06T20:16:31.570Z,57.97
2023-03-06T20:19:01.290Z,57.88
2023-03-06T20:21:32.282Z,56.88
2023-03-06T20:23:59.940Z,59.47
2023-03-06T20:26:29.502Z,45.72
2023-03-06T20:28:58.459Z,53.85
2023-03-06T20:31:29.861Z,53.65
2023-03-06T20:33:59.079Z,54.47
2023-03-06T20:36:30.855Z,51.53
2023-03-06T20:39:03.682Z,53.78
2023-03-06T20:41:31.951Z,69.63
2023-03-06T20:44:02.662Z,50.55
2023-03-06T20:46:33.891Z,52.67
2023-03-06T20:49:01.987Z,42.15
2023-03-06T20:51:32.704Z,52.80
2023-03-06T20:54:02.155Z,50.83
2023-03-06T20:56:32.723Z,47.75
2023-03-06T20:59:00.893Z,48.20
2023-03-06T21:01:28.986Z,52.47
2023-03-06T21:03:57.486Z,53.45
2023-03-06T21:06:26.547Z,50.72
2023-03-06T21:08:56.121Z,53.50
2023-03-06T21:11:24.680Z,65.15
2023-03-06T21:13:53.663Z,67.70
2023-03-06T21:16:24.879Z,58.00
2023-03-06T21:18:55.624Z,52.30
2023-03-06T21:21:26.459Z,61.08
2023-03-06T21:23:54.951Z,60.33
2023-03-06T21:26:24.802Z,58.22
2023-03-06T21:28:53.041Z,63.13
2023-03-06T21:31:22.603Z,59.65
2023-03-06T21:33:51.782Z,56.80
2023-03-06T21:36:21.727Z,50.03
2023-03-06T21:38:52.247Z,69.07
2023-03-06T21:41:27.468Z,64.90
2023-03-06T21:43:56.876Z,56.67
2023-03-06T21:46:25.371Z,46.95
2023-03-06T21:48:54.747Z,55.55
2023-03-06T21:51:24.148Z,52.95
2023-03-06T21:53:53.213Z,55.22
2023-03-06T21:56:25.057Z,50.40
2023-03-06T21:58:53.548Z,57.88
2023-03-06T22:01:24.354Z,51.63
2023-03-06T22:03:53.291Z,61.63
2023-03-06T22:06:25.110Z,61.53
2023-03-06T22:08:56.429Z,62.15
2023-03-06T22:11:26.074Z,56.65
2023-03-06T22:13:54.200Z,53.20
2023-03-06T22:16:22.048Z,52.20
2023-03-06T22:18:51.289Z,57.20
2023-03-06T22:21:20.922Z,54.40
2023-03-06T22:23:54.569Z,55.92
2023-03-06T22:26:23.491Z,48.60
2023-03-06T22:28:51.390Z,57.03
2023-03-06T22:31:24.921Z,56.40
2023-03-06T22:33:58.159Z,59.08
2023-03-06T22:36:27.760Z,54.75
2023-03-06T22:38:58.641Z,60.00
2023-03-06T22:41:27.393Z,56.33
2023-03-06T22:44:03.030Z,64.45
2023-03-06T22:46:32.449Z,61.35
2023-03-06T22:49:00.998Z,52.08
2023-03-06T22:51:29.773Z,66.78
2023-03-06T22:53:58.212Z,61.78
2023-03-06T22:56:25.909Z,65.13
2023-03-06T22:58:53.776Z,64.10
2023-03-06T23:01:25.314Z,63.70
2023-03-06T23:03:59.323Z,58.58
2023-03-06T23:06:33.101Z,54.35
2023-03-06T23:09:04.232Z,60.90
2023-03-06T23:11:32.685Z,54.40
2023-03-06T23:14:19.810Z,68.78
2023-03-06T23:17:05.645Z,62.40
2023-03-06T23:19:52.120Z,70.03
2023-03-06T23:22:38.054Z,59.33
2023-03-06T23:25:24.295Z,64.22
2023-03-06T23:27:52.658Z,62.90
2023-03-06T23:30:20.674Z,67.35
2023-03-06T23:32:48.244Z,68.50
2023-03-06T23:35:15.812Z,65.93
2023-03-06T23:37:43.957Z,65.90
2023-03-06T23:40:13.698Z,64.72
2023-03-06T23:42:41.722Z,74.38
2023-03-06T23:45:09.852Z,72.00
2023-03-06T23:47:37.423Z,65.05
2023-03-06T23:50:05.833Z,69.65
2023-03-06T23:52:33.748Z,70.57
2023-03-06T23:55:01.647Z,65.35
2023-03-06T23:57:30.447Z,69.93
2023-03-06T23:59:58.071Z,68.85
