createdAt,value
2024-01-25T00:00:16.332Z,17.666667
2024-01-25T00:05:18.492Z,15.000000
2024-01-25T00:10:20.410Z,14.666667
2024-01-25T00:15:22.488Z,14.000000
2024-01-25T00:20:24.833Z,15.333333
2024-01-25T00:25:26.690Z,19.000000
2024-01-25T00:30:28.584Z,19.000000
2024-01-25T00:35:30.761Z,19.000000
2024-01-25T00:40:33.563Z,18.666667
2024-01-25T00:45:35.537Z,18.000000
2024-01-25T00:50:17.539Z,19.000000
2024-01-25T00:55:19.574Z,21.000000
2024-01-25T01:00:21.261Z,19.333333
2024-01-25T01:05:23.498Z,16.000000
2024-01-25T01:10:25.106Z,15.733333
2024-01-25T01:15:27.187Z,15.000000
2024-01-25T01:20:29.212Z,19.800000
2024-01-25T01:25:30.934Z,33.000000
2024-01-25T01:30:33.140Z,35.333333
2024-01-25T01:35:34.994Z,40.000000
2024-01-25T01:40:16.629Z,40.333333
2024-01-25T01:45:18.468Z,41.000000
2024-01-25T01:50:20.507Z,40.666667
2024-01-25T01:55:22.851Z,40.000000
2024-01-25T02:00:24.844Z,37.333333
2024-01-25T02:05:26.984Z,30.000000
2024-01-25T02:10:29.133Z,31.866667
2024-01-25T02:15:31.045Z,37.000000
2024-01-25T02:20:33.029Z,35.666667
2024-01-25T02:25:34.983Z,33.000000
2024-01-25T02:30:16.729Z,35.333333
2024-01-25T02:35:18.650Z,40.000000
2024-01-25T02:40:20.504Z,42.000000
2024-01-25T02:45:22.414Z,46.000000
2024-01-25T02:50:24.674Z,46.533333
2024-01-25T02:55:26.465Z,48.000000
2024-01-25T03:00:28.432Z,47.200000
2024-01-25T03:05:30.524Z,45.000000
2024-01-25T03:10:32.370Z,44.000000
2024-01-25T03:15:34.420Z,42.000000
2024-01-25T03:20:16.169Z,45.000000
2024-01-25T03:25:18.266Z,51.000000
2024-01-25T03:30:19.897Z,49.666667
2024-01-25T03:35:22.044Z,47.000000
2024-01-25T03:40:24.185Z,46.428571
2024-01-25T03:45:25.936Z,45.000000
2024-01-25T03:50:28.097Z,55.400000
2024-01-25T03:55:29.977Z,84.000000
2024-01-25T04:00:32.103Z,74.666667
2024-01-25T04:05:33.937Z,56.000000
2024-01-25T04:10:35.737Z,55.666667
2024-01-25T04:15:17.574Z,55.000000
2024-01-25T04:20:19.615Z,58.333333
2024-01-25T04:25:22.533Z,65.000000
2024-01-25T04:30:25.264Z,58.066667
2024-01-25T04:35:28.295Z,39.000000
2024-01-25T04:40:30.756Z,34.466667
2024-01-25T04:45:33.620Z,22.000000
2024-01-25T04:50:36.185Z,25.000000
2024-01-25T04:55:18.806Z,31.000000
2024-01-25T05:00:21.130Z,28.000000
2024-01-25T05:05:23.287Z,22.000000
2024-01-25T05:10:26.128Z,22.800000
2024-01-25T05:15:28.944Z,25.000000
2024-01-25T05:20:32.033Z,26.000000
2024-01-25T05:25:34.623Z,28.000000
2024-01-25T05:30:15.964Z,30.000000
2024-01-25T05:35:18.012Z,34.000000
2024-01-25T05:40:20.158Z,33.333333
2024-01-25T05:45:21.662Z,32.000000
2024-01-25T05:50:23.748Z,31.714286
2024-01-25T05:55:25.438Z,31.000000
2024-01-25T06:00:27.347Z,35.266667
2024-01-25T06:05:29.681Z,47.000000
2024-01-25T06:10:31.309Z,53.666667
2024-01-25T06:15:33.318Z,67.000000
2024-01-25T06:20:35.343Z,63.333333
2024-01-25T06:25:17.053Z,56.000000
2024-01-25T06:30:18.929Z,63.333333
2024-01-25T06:35:21.302Z,78.000000
2024-01-25T06:40:24.289Z,80.285714
2024-01-25T06:45:26.177Z,86.000000
2024-01-25T06:50:28.398Z,88.400000
2024-01-25T06:55:30.725Z,95.000000
2024-01-25T07:00:33.563Z,98.000000
2024-01-25T07:05:35.782Z,104.000000
2024-01-25T07:10:17.527Z,104.666667
2024-01-25T07:15:19.780Z,106.000000
2024-01-25T07:20:24.123Z,109.333333
2024-01-25T07:25:23.852Z,116.000000
2024-01-25T07:30:25.435Z,117.866667
2024-01-25T07:35:27.526Z,123.000000
2024-01-25T07:40:29.683Z,130.733333
2024-01-25T07:45:31.513Z,152.000000
2024-01-25T07:50:33.600Z,138.333333
2024-01-25T07:55:35.589Z,111.000000
2024-01-25T08:00:17.153Z,116.666667
2024-01-25T08:05:19.370Z,128.000000
2024-01-25T08:10:21.095Z,128.333333
2024-01-25T08:15:23.055Z,129.000000
2024-01-25T08:20:25.050Z,131.133333
2024-01-25T08:25:26.839Z,137.000000
2024-01-25T08:30:28.501Z,130.866667
2024-01-25T08:35:30.604Z,114.000000
2024-01-25T08:40:32.243Z,116.000000
2024-01-25T08:45:34.326Z,120.000000
2024-01-25T08:50:36.277Z,120.333333
2024-01-25T08:55:17.839Z,121.000000
2024-01-25T09:00:19.888Z,123.333333
2024-01-25T09:05:21.761Z,128.000000
2024-01-25T09:10:23.398Z,127.714286
2024-01-25T09:15:25.413Z,127.000000
2024-01-25T09:20:27.522Z,128.333333
2024-01-25T09:25:29.386Z,132.000000
2024-01-25T09:30:31.010Z,129.666667
2024-01-25T09:35:33.110Z,125.000000
2024-01-25T09:40:35.176Z,130.000000
2024-01-25T09:45:16.773Z,140.000000
2024-01-25T09:50:19.231Z,137.333333
2024-01-25T09:55:20.879Z,132.000000
2024-01-25T10:00:22.562Z,134.285714
2024-01-25T10:05:24.640Z,140.000000
2024-01-25T10:10:26.483Z,145.333333
2024-01-25T10:15:28.223Z,160.000000
2024-01-25T10:20:32.067Z,156.000000
2024-01-25T10:25:31.953Z,145.000000
2024-01-25T10:30:34.113Z,139.333333
2024-01-25T10:35:35.997Z,128.000000
2024-01-25T10:40:17.481Z,130.666667
2024-01-25T10:45:20.109Z,136.000000
2024-01-25T10:50:23.344Z,139.714286
2024-01-25T10:55:25.954Z,149.000000
2024-01-25T11:00:28.573Z,150.066667
2024-01-25T11:05:31.793Z,153.000000
2024-01-25T11:10:34.689Z,158.000000
2024-01-25T11:15:16.923Z,168.000000
2024-01-25T11:20:19.797Z,162.333333
2024-01-25T11:25:22.694Z,151.000000
2024-01-25T11:30:25.367Z,149.666667
2024-01-25T11:35:28.242Z,146.000000
2024-01-25T11:40:32.797Z,139.333333
2024-01-25T11:45:34.136Z,121.000000
2024-01-25T11:50:16.461Z,108.666667
2024-01-25T11:55:19.486Z,84.000000
2024-01-25T12:00:22.430Z,84.571429
2024-01-25T12:05:25.441Z,86.000000
2024-01-25T12:10:27.348Z,83.333333
2024-01-25T12:15:29.021Z,76.000000
2024-01-25T12:20:31.052Z,76.000000
2024-01-25T12:25:32.785Z,76.000000
2024-01-25T12:30:35.860Z,77.333333
2024-01-25T12:35:18.640Z,80.000000
2024-01-25T12:40:22.006Z,86.000000
2024-01-25T12:45:24.159Z,98.000000
2024-01-25T12:50:26.200Z,106.533333
2024-01-25T12:55:28.289Z,130.000000
2024-01-25T13:00:30.589Z,139.066667
2024-01-25T13:05:33.495Z,164.000000
2024-01-25T13:10:17.593Z,161.666667
2024-01-25T13:15:19.168Z,157.000000
2024-01-25T13:20:21.081Z,154.000000
2024-01-25T13:25:23.336Z,148.000000
2024-01-25T13:30:25.794Z,153.333333
2024-01-25T13:35:28.267Z,168.000000
2024-01-25T13:40:30.833Z,164.266667
2024-01-25T13:45:33.053Z,154.000000
2024-01-25T13:50:35.007Z,154.333333
2024-01-25T13:55:16.872Z,155.000000
2024-01-25T14:00:19.170Z,159.333333
2024-01-25T14:05:21.331Z,168.000000
2024-01-25T14:10:23.216Z,165.714286
2024-01-25T14:15:25.354Z,160.000000
2024-01-25T14:20:27.492Z,154.933333
2024-01-25T14:25:29.273Z,141.000000
2024-01-25T14:30:31.770Z,144.666667
2024-01-25T14:35:35.098Z,152.000000
2024-01-25T14:40:24.831Z,156.333333
2024-01-25T14:45:18.724Z,165.000000
2024-01-25T14:50:20.808Z,152.666667
2024-01-25T14:55:22.878Z,128.000000
2024-01-25T15:00:24.619Z,122.400000
2024-01-25T15:05:26.786Z,107.000000
2024-01-25T15:10:28.713Z,112.333333
2024-01-25T15:15:30.518Z,127.000000
2024-01-25T15:20:32.449Z,130.666667
2024-01-25T15:25:34.446Z,138.000000
2024-01-25T15:30:16.339Z,128.000000
2024-01-25T15:35:18.375Z,108.000000
2024-01-25T15:40:20.708Z,110.333333
2024-01-25T15:45:22.154Z,115.000000
2024-01-25T15:50:23.907Z,124.866667
2024-01-25T15:55:25.837Z,152.000000
2024-01-25T16:00:27.707Z,152.000000
2024-01-25T16:05:29.810Z,152.000000
2024-01-25T16:10:31.478Z,149.333333
2024-01-25T16:15:33.275Z,144.000000
2024-01-25T16:20:35.115Z,144.000000
2024-01-25T16:25:16.892Z,144.000000
2024-01-25T16:30:20.479Z,139.333333
2024-01-25T16:35:20.581Z,130.000000
2024-01-25T16:40:22.508Z,145.142857
2024-01-25T16:45:24.285Z,183.000000
2024-01-25T16:50:26.283Z,185.400000
2024-01-25T16:55:28.169Z,192.000000
2024-01-25T17:00:29.958Z,189.600000
2024-01-25T17:05:32.060Z,183.000000
2024-01-25T17:10:34.248Z,181.000000
2024-01-25T17:15:35.775Z,177.000000
2024-01-25T17:20:17.301Z,165.666667
2024-01-25T17:25:19.440Z,143.000000
2024-01-25T17:30:21.248Z,151.666667
2024-01-25T17:35:23.259Z,169.000000
2024-01-25T17:40:25.164Z,165.533333
2024-01-25T17:45:27.105Z,156.000000
2024-01-25T17:50:28.912Z,154.933333
2024-01-25T17:55:30.950Z,152.000000
2024-01-25T18:00:32.913Z,150.000000
2024-01-25T18:05:35.533Z,146.000000
2024-01-25T18:10:16.746Z,159.333333
2024-01-25T18:15:18.708Z,186.000000
2024-01-25T18:20:20.516Z,186.333333
2024-01-25T18:25:22.452Z,187.000000
2024-01-25T18:30:24.209Z,173.933333
2024-01-25T18:35:26.294Z,138.000000
2024-01-25T18:40:28.913Z,144.400000
2024-01-25T18:45:31.986Z,162.000000
2024-01-25T18:50:34.885Z,160.000000
2024-01-25T18:55:17.484Z,156.000000
2024-01-25T19:00:20.479Z,150.000000
2024-01-25T19:05:23.089Z,138.000000
2024-01-25T19:10:25.536Z,146.533333
2024-01-25T19:15:27.999Z,170.000000
2024-01-25T19:20:30.974Z,172.000000
2024-01-25T19:25:34.023Z,176.000000
2024-01-25T19:30:17.119Z,173.000000
2024-01-25T19:35:19.551Z,167.000000
2024-01-25T19:40:21.400Z,157.666667
2024-01-25T19:45:23.341Z,139.000000
2024-01-25T19:50:25.357Z,147.800000
2024-01-25T19:55:27.238Z,172.000000
2024-01-25T20:00:29.137Z,162.400000
2024-01-25T20:05:31.257Z,136.000000
2024-01-25T20:10:33.006Z,139.000000
2024-01-25T20:15:35.226Z,145.000000
2024-01-25T20:20:16.697Z,136.666667
2024-01-25T20:25:18.522Z,120.000000
2024-01-25T20:30:20.723Z,121.000000
2024-01-25T20:35:22.896Z,123.000000
2024-01-25T20:40:25.632Z,123.800000
2024-01-25T20:45:28.124Z,126.000000
2024-01-25T20:50:37.397Z,121.466667
2024-01-25T20:55:32.253Z,109.000000
2024-01-25T21:00:34.017Z,103.000000
2024-01-25T21:05:35.760Z,91.000000
2024-01-25T21:10:17.486Z,95.666667
2024-01-25T21:15:19.441Z,105.000000
2024-01-25T21:20:21.529Z,108.666667
2024-01-25T21:25:23.318Z,116.000000
2024-01-25T21:30:25.306Z,112.800000
2024-01-25T21:35:27.327Z,104.000000
2024-01-25T21:40:28.961Z,107.466667
2024-01-25T21:45:30.977Z,117.000000
2024-01-25T21:50:32.750Z,117.333333
2024-01-25T21:55:34.687Z,118.000000
2024-01-25T22:00:17.004Z,113.000000
2024-01-25T22:05:18.866Z,103.000000
2024-01-25T22:10:20.537Z,102.000000
2024-01-25T22:15:22.620Z,100.000000
2024-01-25T22:20:24.579Z,98.666667
2024-01-25T22:25:26.514Z,95.000000
2024-01-25T22:30:28.385Z,94.200000
2024-01-25T22:35:31.206Z,92.000000
2024-01-25T22:40:33.772Z,96.000000
2024-01-25T22:45:35.702Z,104.000000
2024-01-25T22:50:17.287Z,96.333333
2024-01-25T22:55:19.266Z,81.000000
2024-01-25T23:00:21.226Z,86.000000
2024-01-25T23:05:23.220Z,96.000000
2024-01-25T23:10:24.993Z,94.666667
2024-01-25T23:15:26.952Z,91.000000
2024-01-25T23:20:28.858Z,88.600000
2024-01-25T23:25:30.600Z,82.000000
2024-01-25T23:30:32.654Z,81.000000
2024-01-25T23:35:34.409Z,79.000000
2024-01-25T23:40:16.131Z,83.000000
2024-01-25T23:45:18.294Z,91.000000
2024-01-25T23:50:20.128Z,87.000000
2024-01-25T23:55:21.872Z,79.000000
