createdAt,value
2017-08-25T00:01:28.924Z,13.73
2017-08-25T00:03:56.460Z,10.17
2017-08-25T00:06:23.991Z,13.23
2017-08-25T00:08:51.568Z,12.73
2017-08-25T00:11:20.089Z,10.13
2017-08-25T00:13:47.688Z,14.20
2017-08-25T00:16:15.219Z,9.63
2017-08-25T00:18:42.764Z,10.83
2017-08-25T00:21:10.289Z,12.10
2017-08-25T00:23:37.829Z,11.77
2017-08-25T00:26:05.338Z,10.03
2017-08-25T00:28:32.869Z,10.67
2017-08-25T00:31:00.375Z,9.50
2017-08-25T00:33:27.906Z,11.17
2017-08-25T00:35:55.427Z,10.30
2017-08-25T00:38:22.963Z,9.43
2017-08-25T00:40:50.489Z,12.10
2017-08-25T00:43:18.594Z,11.20
2017-08-25T00:45:46.106Z,14.13
2017-08-25T00:48:13.650Z,13.10
2017-08-25T00:50:41.158Z,11.40
2017-08-25T00:53:08.700Z,15.60
2017-08-25T00:55:36.215Z,11.37
2017-08-25T00:58:04.849Z,13.83
2017-08-25T01:00:32.395Z,13.60
2017-08-25T01:02:59.938Z,13.77
2017-08-25T01:05:27.504Z,13.00
2017-08-25T01:07:55.026Z,13.57
2017-08-25T01:10:22.567Z,14.87
2017-08-25T01:12:50.087Z,10.53
2017-08-25T01:15:18.367Z,13.27
2017-08-25T01:17:45.882Z,10.60
2017-08-25T01:20:13.413Z,12.03
2017-08-25T01:22:40.924Z,9.17
2017-08-25T01:25:08.451Z,14.90
2017-08-25T01:27:35.969Z,13.43
2017-08-25T01:30:03.511Z,12.17
2017-08-25T01:32:31.037Z,19.10
2017-08-25T01:34:58.575Z,14.03
2017-08-25T01:37:26.074Z,11.40
2017-08-25T01:39:53.628Z,17.13
2017-08-25T01:42:21.142Z,12.00
2017-08-25T01:44:49.904Z,15.03
2017-08-25T01:47:17.892Z,16.03
2017-08-25T01:49:45.420Z,13.07
2017-08-25T01:52:12.943Z,16.40
2017-08-25T01:54:40.493Z,16.00
2017-08-25T01:57:08.021Z,14.43
2017-08-25T01:59:35.551Z,12.93
2017-08-25T02:02:03.061Z,14.20
2017-08-25T02:04:30.581Z,15.07
2017-08-25T02:06:58.103Z,13.17
2017-08-25T02:09:25.641Z,14.47
2017-08-25T02:11:53.153Z,13.87
2017-08-25T02:14:21.025Z,17.03
2017-08-25T02:16:49.572Z,14.37
2017-08-25T02:19:18.213Z,13.87
2017-08-25T02:21:54.258Z,13.60
2017-08-25T02:24:21.804Z,15.10
2017-08-25T02:26:49.323Z,12.30
2017-08-25T02:29:16.875Z,13.07
2017-08-25T02:31:44.395Z,12.30
2017-08-25T02:34:11.948Z,13.27
2017-08-25T02:36:39.483Z,13.33
2017-08-25T02:39:07.001Z,11.47
2017-08-25T02:41:34.527Z,12.37
2017-08-25T02:44:02.093Z,12.13
2017-08-25T02:46:29.602Z,16.63
2017-08-25T02:48:57.132Z,13.60
2017-08-25T02:51:24.684Z,14.00
2017-08-25T02:53:52.191Z,13.37
2017-08-25T02:56:19.734Z,12.07
2017-08-25T02:58:47.986Z,14.07
2017-08-25T03:01:15.542Z,13.57
2017-08-25T03:03:43.094Z,12.30
2017-08-25T03:06:10.638Z,13.70
2017-08-25T03:08:38.152Z,16.73
2017-08-25T03:11:05.687Z,14.87
2017-08-25T03:13:33.190Z,12.43
2017-08-25T03:16:00.729Z,15.13
2017-08-25T03:18:28.278Z,11.97
2017-08-25T03:20:55.820Z,11.27
2017-08-25T03:23:23.332Z,10.80
2017-08-25T03:25:50.870Z,12.63
2017-08-25T03:28:18.381Z,12.97
2017-08-25T03:30:46.914Z,12.10
2017-08-25T03:33:14.440Z,10.90
2017-08-25T03:35:41.978Z,13.43
2017-08-25T03:38:09.506Z,11.90
2017-08-25T03:40:37.059Z,13.13
2017-08-25T03:43:04.590Z,13.50
2017-08-25T03:45:32.123Z,12.30
2017-08-25T03:47:59.641Z,13.37
2017-08-25T03:50:27.199Z,13.10
2017-08-25T03:52:54.762Z,11.93
2017-08-25T03:55:22.295Z,12.00
2017-08-25T03:57:49.809Z,14.27
2017-08-25T04:00:17.835Z,16.33
2017-08-25T04:02:45.334Z,21.03
2017-08-25T04:05:12.858Z,11.97
2017-08-25T04:07:40.392Z,13.33
2017-08-25T04:10:07.937Z,12.57
2017-08-25T04:12:35.466Z,12.90
2017-08-25T04:15:02.998Z,11.57
2017-08-25T04:17:30.496Z,15.20
2017-08-25T04:19:58.026Z,16.37
2017-08-25T04:22:25.546Z,18.93
2017-08-25T04:24:53.137Z,15.80
2017-08-25T04:27:20.667Z,12.43
2017-08-25T04:29:49.289Z,17.67
2017-08-25T04:32:16.831Z,16.37
2017-08-25T04:34:44.341Z,15.00
2017-08-25T04:37:11.887Z,14.97
2017-08-25T04:39:39.402Z,16.53
2017-08-25T04:42:06.966Z,13.30
2017-08-25T04:44:35.504Z,15.70
2017-08-25T04:47:03.035Z,16.57
2017-08-25T04:49:30.581Z,14.37
2017-08-25T04:51:58.106Z,14.07
2017-08-25T04:54:25.640Z,13.27
2017-08-25T04:56:53.230Z,15.83
2017-08-25T04:59:20.741Z,17.87
2017-08-25T05:01:48.329Z,16.50
2017-08-25T05:04:15.826Z,12.87
2017-08-25T05:06:43.391Z,16.87
2017-08-25T05:09:10.906Z,16.37
2017-08-25T05:11:38.459Z,18.63
2017-08-25T05:14:05.988Z,16.67
2017-08-25T05:16:33.533Z,17.30
2017-08-25T05:19:01.052Z,18.30
2017-08-25T05:21:28.599Z,17.57
2017-08-25T05:23:56.109Z,19.03
2017-08-25T05:26:23.667Z,16.67
2017-08-25T05:28:51.187Z,14.43
2017-08-25T05:31:19.585Z,20.47
2017-08-25T05:33:47.104Z,18.93
2017-08-25T05:36:16.038Z,19.10
2017-08-25T05:38:43.567Z,16.37
2017-08-25T05:41:11.117Z,16.43
2017-08-25T05:43:38.634Z,18.63
2017-08-25T05:46:06.153Z,15.10
2017-08-25T05:48:33.658Z,15.20
2017-08-25T05:51:01.195Z,23.50
2017-08-25T05:53:28.720Z,15.90
2017-08-25T05:55:56.283Z,14.10
2017-08-25T05:58:23.869Z,14.37
2017-08-25T06:00:51.482Z,15.87
2017-08-25T06:03:20.037Z,15.13
2017-08-25T06:05:47.580Z,15.20
2017-08-25T06:08:15.123Z,15.77
2017-08-25T06:10:42.638Z,11.67
2017-08-25T06:13:10.169Z,15.23
2017-08-25T06:15:37.692Z,16.10
2017-08-25T06:18:05.235Z,14.80
2017-08-25T06:20:32.761Z,13.47
2017-08-25T06:23:00.309Z,12.10
2017-08-25T06:25:27.876Z,14.20
2017-08-25T06:27:55.418Z,20.63
2017-08-25T06:30:22.951Z,17.27
2017-08-25T06:32:50.483Z,14.43
2017-08-25T06:35:19.367Z,17.20
2017-08-25T06:37:46.931Z,17.07
2017-08-25T06:40:14.514Z,20.07
2017-08-25T06:42:42.035Z,14.00
2017-08-25T06:45:09.597Z,12.57
2017-08-25T06:47:37.138Z,14.07
2017-08-25T06:50:04.723Z,13.50
2017-08-25T06:52:32.281Z,15.30
2017-08-25T06:54:59.798Z,12.00
2017-08-25T06:57:27.339Z,15.33
2017-08-25T06:59:54.870Z,17.03
2017-08-25T07:02:22.482Z,12.47
2017-08-25T07:04:50.013Z,14.23
2017-08-25T07:07:18.109Z,16.20
2017-08-25T07:09:45.630Z,11.67
2017-08-25T07:12:13.178Z,13.83
2017-08-25T07:14:40.723Z,13.33
2017-08-25T07:17:08.269Z,12.30
2017-08-25T07:19:35.800Z,12.90
2017-08-25T07:22:03.338Z,10.17
2017-08-25T07:24:30.842Z,11.57
2017-08-25T07:26:58.377Z,9.70
2017-08-25T07:29:25.902Z,15.30
2017-08-25T07:31:53.451Z,13.23
2017-08-25T07:34:20.963Z,8.60
2017-08-25T07:36:48.483Z,11.07
2017-08-25T07:39:16.011Z,12.40
2017-08-25T07:41:43.568Z,7.60
2017-08-25T07:44:11.109Z,10.50
2017-08-25T07:46:38.626Z,10.13
2017-08-25T07:49:06.167Z,8.30
2017-08-25T07:51:33.801Z,10.97
2017-08-25T07:54:01.327Z,8.00
2017-08-25T07:56:28.831Z,8.33
2017-08-25T07:58:56.366Z,9.63
2017-08-25T08:01:24.851Z,6.87
2017-08-25T08:03:52.394Z,9.43
2017-08-25T08:06:20.219Z,7.47
2017-08-25T08:08:48.965Z,7.93
2017-08-25T08:11:16.473Z,7.40
2017-08-25T08:13:44.001Z,9.57
2017-08-25T08:16:11.591Z,7.73
2017-08-25T08:18:39.117Z,6.63
2017-08-25T08:21:06.635Z,7.53
2017-08-25T08:23:34.514Z,7.20
2017-08-25T08:26:02.026Z,8.37
2017-08-25T08:28:29.559Z,9.70
2017-08-25T08:30:57.089Z,8.40
2017-08-25T08:33:24.604Z,6.63
2017-08-25T08:35:52.111Z,8.53
2017-08-25T08:38:19.659Z,8.30
2017-08-25T08:40:47.167Z,9.43
2017-08-25T08:43:14.711Z,11.03
2017-08-25T08:45:42.283Z,10.17
2017-08-25T08:48:09.811Z,8.70
2017-08-25T08:50:37.335Z,8.87
2017-08-25T08:53:04.857Z,7.40
2017-08-25T08:55:32.367Z,10.77
2017-08-25T08:57:59.885Z,8.40
2017-08-25T09:00:27.397Z,11.73
2017-08-25T09:02:54.942Z,14.83
2017-08-25T09:05:28.300Z,9.00
2017-08-25T09:07:55.830Z,14.97
2017-08-25T09:10:23.379Z,9.40
2017-08-25T09:12:50.919Z,11.80
2017-08-25T09:15:18.520Z,13.43
2017-08-25T09:17:46.054Z,12.10
2017-08-25T09:20:13.581Z,10.90
2017-08-25T09:22:41.115Z,14.53
2017-08-25T09:25:08.641Z,9.73
2017-08-25T09:27:36.154Z,11.97
2017-08-25T09:30:03.675Z,11.77
2017-08-25T09:32:31.187Z,9.67
2017-08-25T09:34:58.713Z,8.93
2017-08-25T09:37:26.229Z,10.63
2017-08-25T09:39:53.765Z,8.97
2017-08-25T09:42:21.268Z,8.47
2017-08-25T09:44:49.784Z,7.30
2017-08-25T09:47:17.982Z,10.40
2017-08-25T09:49:45.519Z,8.27
2017-08-25T09:52:13.037Z,9.00
2017-08-25T09:54:40.558Z,8.73
2017-08-25T09:57:08.071Z,9.47
2017-08-25T09:59:35.592Z,9.07
2017-08-25T10:02:03.104Z,10.03
2017-08-25T10:04:30.635Z,9.20
2017-08-25T10:06:58.137Z,8.07
2017-08-25T10:09:25.653Z,6.23
2017-08-25T10:11:53.202Z,10.47
2017-08-25T10:14:20.728Z,6.83
2017-08-25T10:16:49.572Z,9.10
2017-08-25T10:19:17.094Z,8.93
2017-08-25T10:21:44.592Z,9.83
2017-08-25T10:24:12.125Z,6.70
2017-08-25T10:26:39.647Z,11.03
2017-08-25T10:29:07.207Z,7.97
2017-08-25T10:31:34.735Z,10.73
2017-08-25T10:34:14.275Z,12.07
2017-08-25T10:39:56.958Z,9.10
2017-08-25T10:55:54.016Z,6.70
2017-08-25T10:58:21.519Z,5.73
2017-08-25T11:00:50.381Z,8.93
2017-08-25T11:03:18.890Z,7.17
2017-08-25T11:05:46.431Z,6.50
2017-08-25T11:08:13.934Z,7.30
2017-08-25T11:10:41.466Z,10.33
2017-08-25T11:13:08.974Z,8.60
2017-08-25T11:15:36.493Z,9.23
2017-08-25T11:18:04.463Z,6.93
2017-08-25T11:20:32.003Z,9.63
2017-08-25T11:22:59.509Z,7.97
2017-08-25T11:25:27.046Z,6.77
2017-08-25T11:27:54.557Z,5.77
2017-08-25T11:30:22.109Z,7.97
2017-08-25T11:32:49.621Z,5.70
2017-08-25T11:35:17.171Z,5.43
2017-08-25T11:37:44.693Z,8.23
2017-08-25T11:40:12.233Z,7.60
2017-08-25T11:42:39.747Z,7.30
2017-08-25T11:45:07.280Z,7.87
2017-08-25T11:47:34.802Z,5.70
2017-08-25T11:50:02.325Z,5.60
2017-08-25T11:52:29.841Z,3.40
2017-08-25T11:54:57.378Z,3.63
2017-08-25T11:57:24.896Z,8.43
2017-08-25T11:59:52.806Z,5.03
2017-08-25T12:02:20.323Z,4.50
2017-08-25T12:04:48.799Z,6.67
2017-08-25T12:07:16.301Z,4.70
2017-08-25T12:09:43.859Z,4.57
2017-08-25T12:12:11.372Z,7.13
2017-08-25T12:14:38.908Z,4.07
2017-08-25T12:17:06.415Z,5.13
2017-08-25T12:19:33.949Z,5.67
2017-08-25T12:22:01.487Z,6.00
2017-08-25T12:24:28.993Z,5.97
2017-08-25T12:26:56.545Z,6.40
2017-08-25T12:29:24.061Z,5.83
2017-08-25T12:31:51.590Z,7.10
2017-08-25T12:34:20.435Z,4.07
2017-08-25T12:36:49.013Z,6.07
2017-08-25T12:39:16.526Z,5.60
2017-08-25T12:41:44.058Z,4.47
2017-08-25T12:44:11.564Z,6.03
2017-08-25T12:46:39.112Z,6.50
2017-08-25T12:49:06.631Z,4.97
2017-08-25T12:51:34.178Z,4.60
2017-08-25T12:54:01.710Z,10.27
2017-08-25T12:56:29.228Z,4.57
2017-08-25T12:58:56.726Z,6.83
2017-08-25T13:01:24.257Z,3.90
2017-08-25T13:03:51.780Z,6.07
2017-08-25T13:06:20.386Z,6.30
2017-08-25T13:08:48.919Z,7.30
2017-08-25T13:11:16.455Z,4.20
2017-08-25T13:13:43.989Z,4.10
2017-08-25T13:16:11.515Z,5.40
2017-08-25T13:18:39.014Z,6.37
2017-08-25T13:21:06.533Z,6.03
2017-08-25T13:23:34.059Z,7.50
2017-08-25T13:26:01.582Z,5.03
2017-08-25T13:28:29.108Z,7.60
2017-08-25T13:30:56.636Z,4.07
2017-08-25T13:33:24.145Z,4.33
2017-08-25T13:35:51.677Z,7.77
2017-08-25T13:38:19.718Z,3.90
2017-08-25T13:40:47.262Z,7.30
2017-08-25T13:43:14.768Z,8.43
2017-08-25T13:45:42.308Z,4.83
2017-08-25T13:48:09.810Z,4.30
2017-08-25T13:50:37.347Z,5.17
2017-08-25T13:53:04.857Z,4.20
2017-08-25T13:55:32.401Z,4.90
2017-08-25T13:57:59.921Z,5.37
2017-08-25T14:00:27.461Z,4.53
2017-08-25T14:02:54.982Z,3.77
2017-08-25T14:05:22.515Z,3.87
2017-08-25T14:07:50.038Z,3.23
2017-08-25T14:10:18.455Z,3.27
2017-08-25T14:12:45.989Z,4.90
2017-08-25T14:15:13.500Z,5.43
2017-08-25T14:17:41.032Z,7.20
2017-08-25T14:20:08.547Z,4.63
2017-08-25T14:22:36.111Z,5.97
2017-08-25T14:25:03.620Z,5.20
2017-08-25T14:27:31.148Z,3.77
2017-08-25T14:29:58.647Z,5.10
2017-08-25T14:32:26.180Z,5.60
2017-08-25T14:34:53.682Z,3.33
2017-08-25T14:37:21.206Z,4.40
2017-08-25T14:39:48.721Z,3.20
2017-08-25T14:42:16.251Z,5.00
2017-08-25T14:44:43.750Z,3.53
2017-08-25T14:47:11.279Z,5.93
2017-08-25T14:49:38.788Z,4.10
2017-08-25T14:52:06.313Z,7.10
2017-08-25T14:54:33.808Z,4.43
2017-08-25T14:57:05.048Z,6.43
2017-08-25T14:59:32.568Z,3.87
2017-08-25T15:02:00.108Z,7.17
2017-08-25T15:04:27.684Z,3.43
2017-08-25T15:06:55.221Z,5.37
2017-08-25T15:09:22.775Z,4.80
2017-08-25T15:11:50.314Z,4.30
2017-08-25T15:14:18.237Z,3.73
2017-08-25T15:16:45.761Z,3.77
2017-08-25T15:19:13.271Z,4.70
2017-08-25T15:21:40.814Z,3.77
2017-08-25T15:24:08.329Z,4.83
2017-08-25T15:26:35.855Z,5.50
2017-08-25T15:29:03.375Z,4.30
2017-08-25T15:31:30.910Z,3.70
2017-08-25T15:33:58.412Z,5.33
2017-08-25T15:36:25.911Z,4.40
2017-08-25T15:38:53.433Z,5.43
2017-08-25T15:41:20.939Z,5.13
2017-08-25T15:43:49.347Z,7.10
2017-08-25T15:46:16.857Z,3.50
2017-08-25T15:48:44.378Z,3.30
2017-08-25T15:51:11.878Z,5.03
2017-08-25T15:53:39.408Z,4.23
2017-08-25T15:56:06.919Z,7.53
2017-08-25T15:58:34.447Z,4.30
2017-08-25T16:01:01.959Z,4.50
2017-08-25T16:03:29.505Z,7.20
2017-08-25T16:05:57.028Z,5.50
2017-08-25T16:08:24.582Z,5.27
2017-08-25T16:10:52.114Z,6.83
2017-08-25T16:13:20.348Z,4.40
2017-08-25T16:15:49.070Z,4.37
2017-08-25T16:18:17.066Z,6.57
2017-08-25T16:20:44.670Z,4.63
2017-08-25T16:23:12.269Z,6.13
2017-08-25T16:25:39.903Z,4.73
2017-08-25T16:28:07.524Z,5.33
2017-08-25T16:30:35.148Z,6.20
2017-08-25T16:33:02.752Z,5.00
2017-08-25T16:35:30.572Z,5.70
2017-08-25T16:37:58.331Z,5.00
2017-08-25T16:40:25.937Z,6.50
2017-08-25T16:42:53.503Z,3.50
2017-08-25T16:45:21.113Z,6.50
2017-08-25T16:47:49.736Z,5.03
2017-08-25T16:50:17.290Z,6.37
2017-08-25T16:52:44.880Z,5.77
2017-08-25T16:55:12.436Z,5.20
2017-08-25T16:57:40.015Z,4.60
2017-08-25T17:00:07.644Z,6.50
2017-08-25T17:02:35.267Z,5.87
2017-08-25T17:05:03.660Z,7.40
2017-08-25T17:07:31.311Z,6.73
2017-08-25T17:09:58.910Z,5.33
2017-08-25T17:12:26.503Z,5.57
2017-08-25T17:14:54.989Z,4.60
2017-08-25T17:17:22.947Z,4.20
2017-08-25T17:19:56.166Z,7.83
2017-08-25T17:22:25.559Z,9.10
2017-08-25T17:24:56.115Z,8.63
2017-08-25T17:27:34.867Z,4.10
2017-08-25T17:30:02.407Z,7.90
2017-08-25T17:32:29.925Z,5.30
2017-08-25T17:34:57.441Z,7.20
2017-08-25T17:37:25.057Z,6.90
2017-08-25T17:39:52.597Z,7.40
2017-08-25T17:42:20.115Z,4.43
2017-08-25T17:44:51.046Z,4.73
2017-08-25T17:47:20.455Z,5.77
2017-08-25T17:49:48.632Z,9.67
2017-08-25T17:52:16.199Z,6.13
2017-08-25T17:54:43.755Z,5.93
2017-08-25T17:57:11.310Z,7.60
2017-08-25T17:59:38.914Z,10.00
2017-08-25T18:02:06.442Z,5.63
2017-08-25T18:04:34.003Z,5.10
2017-08-25T18:07:01.555Z,5.10
2017-08-25T18:09:29.135Z,8.50
2017-08-25T18:11:56.697Z,6.13
2017-08-25T18:14:24.265Z,4.43
2017-08-25T18:16:51.793Z,4.90
2017-08-25T18:19:20.232Z,11.00
2017-08-25T18:21:48.463Z,8.93
2017-08-25T18:24:16.008Z,7.53
2017-08-25T18:26:43.531Z,5.10
2017-08-25T18:29:11.264Z,8.27
2017-08-25T18:31:38.779Z,5.97
2017-08-25T18:34:06.310Z,6.67
2017-08-25T18:36:33.813Z,4.90
2017-08-25T18:39:01.337Z,5.53
2017-08-25T18:41:28.839Z,13.97
2017-08-25T18:43:56.422Z,19.43
2017-08-25T18:46:23.943Z,8.00
2017-08-25T18:48:51.509Z,6.60
2017-08-25T18:51:19.578Z,5.10
2017-08-25T18:53:47.105Z,6.10
2017-08-25T18:56:14.611Z,6.20
2017-08-25T18:58:42.154Z,24.13
2017-08-25T19:01:09.653Z,10.80
2017-08-25T19:03:37.191Z,15.10
2017-08-25T19:06:04.691Z,6.27
2017-08-25T19:08:32.264Z,5.73
2017-08-25T19:10:59.809Z,5.67
2017-08-25T19:13:27.332Z,6.00
2017-08-25T19:15:54.865Z,5.80
2017-08-25T19:18:22.502Z,5.90
2017-08-25T19:20:50.397Z,6.30
2017-08-25T19:23:18.347Z,6.77
2017-08-25T19:25:45.881Z,6.60
2017-08-25T19:28:13.427Z,6.73
2017-08-25T19:30:41.007Z,6.60
2017-08-25T19:33:08.567Z,7.53
2017-08-25T19:35:36.122Z,6.77
2017-08-25T19:38:03.637Z,9.67
2017-08-25T19:40:31.167Z,9.00
2017-08-25T19:42:58.708Z,5.93
2017-08-25T19:45:26.259Z,7.03
2017-08-25T19:47:53.781Z,10.50
2017-08-25T19:50:21.331Z,8.23
2017-08-25T19:52:48.855Z,6.83
2017-08-25T19:55:16.397Z,6.50
2017-08-25T19:57:43.911Z,6.27
2017-08-25T20:00:11.461Z,9.20
2017-08-25T20:02:39.000Z,7.23
2017-08-25T20:05:06.607Z,6.80
2017-08-25T20:07:34.211Z,6.43
2017-08-25T20:10:01.731Z,7.47
2017-08-25T20:12:29.241Z,10.80
2017-08-25T20:14:56.777Z,9.20
2017-08-25T20:17:24.291Z,10.37
2017-08-25T20:19:51.817Z,7.43
2017-08-25T20:22:20.166Z,7.70
2017-08-25T20:24:48.748Z,6.77
2017-08-25T20:27:16.277Z,10.03
2017-08-25T20:29:43.793Z,8.37
2017-08-25T20:32:11.306Z,6.27
2017-08-25T20:34:38.843Z,5.97
2017-08-25T20:37:06.363Z,7.90
2017-08-25T20:39:33.914Z,7.53
2017-08-25T20:42:01.422Z,7.07
2017-08-25T20:44:28.957Z,8.17
2017-08-25T20:46:56.474Z,8.33
2017-08-25T20:49:23.978Z,9.50
2017-08-25T20:51:51.528Z,12.83
2017-08-25T20:54:19.048Z,7.93
2017-08-25T20:56:46.590Z,8.10
2017-08-25T20:59:14.110Z,8.77
2017-08-25T21:01:41.649Z,6.50
2017-08-25T21:04:11.222Z,7.80
2017-08-25T21:06:38.745Z,8.77
2017-08-25T21:09:06.252Z,7.60
2017-08-25T21:11:33.848Z,9.37
2017-08-25T21:14:01.368Z,11.70
2017-08-25T21:16:28.905Z,12.33
2017-08-25T21:18:56.409Z,7.37
2017-08-25T21:21:23.954Z,7.70
2017-08-25T21:23:51.479Z,10.03
2017-08-25T21:26:19.016Z,7.90
2017-08-25T21:28:46.588Z,9.97
2017-08-25T21:31:14.299Z,7.73
2017-08-25T21:33:43.411Z,8.20
2017-08-25T21:36:10.955Z,12.13
2017-08-25T21:38:38.458Z,7.97
2017-08-25T21:41:05.991Z,7.60
2017-08-25T21:43:33.495Z,8.03
2017-08-25T21:46:01.363Z,8.00
2017-08-25T21:48:28.918Z,7.60
2017-08-25T21:50:56.449Z,7.23
2017-08-25T21:53:23.957Z,10.67
2017-08-25T21:55:51.480Z,8.60
2017-08-25T21:58:18.991Z,9.63
2017-08-25T22:00:46.528Z,7.13
2017-08-25T22:03:14.080Z,7.93
2017-08-25T22:05:41.608Z,7.70
2017-08-25T22:08:09.131Z,7.60
2017-08-25T22:10:36.653Z,8.60
2017-08-25T22:13:04.151Z,8.80
2017-08-25T22:15:31.678Z,9.03
2017-08-25T22:17:59.185Z,8.80
2017-08-25T22:20:26.720Z,15.57
2017-08-25T22:22:54.228Z,11.43
2017-08-25T22:25:21.744Z,11.37
2017-08-25T22:27:50.547Z,10.90
2017-08-25T22:30:18.457Z,11.83
2017-08-25T22:32:45.987Z,10.80
2017-08-25T22:35:13.485Z,11.23
2017-08-25T22:37:41.039Z,12.20
2017-08-25T22:40:08.556Z,12.00
2017-08-25T22:42:36.102Z,11.80
2017-08-25T22:45:03.647Z,12.40
2017-08-25T22:47:31.194Z,14.47
2017-08-25T22:49:58.731Z,12.20
2017-08-25T22:52:26.263Z,16.70
2017-08-25T22:54:53.870Z,13.53
2017-08-25T22:57:21.410Z,13.63
2017-08-25T22:59:48.937Z,14.33
2017-08-25T23:02:16.482Z,14.73
2017-08-25T23:04:46.074Z,14.43
2017-08-25T23:07:13.632Z,14.63
2017-08-25T23:09:41.155Z,16.63
2017-08-25T23:12:08.709Z,14.30
2017-08-25T23:14:36.228Z,16.73
2017-08-25T23:17:03.793Z,15.73
2017-08-25T23:19:31.317Z,15.87
2017-08-25T23:21:58.853Z,14.37
2017-08-25T23:24:26.443Z,16.43
2017-08-25T23:26:53.986Z,14.93
2017-08-25T23:29:21.518Z,16.73
2017-08-25T23:31:49.058Z,17.03
2017-08-25T23:34:16.581Z,16.00
2017-08-25T23:36:44.128Z,18.50
2017-08-25T23:39:11.644Z,17.40
2017-08-25T23:41:39.198Z,17.70
2017-08-25T23:44:06.709Z,13.77
2017-08-25T23:46:34.250Z,15.73
2017-08-25T23:49:01.768Z,16.07
2017-08-25T23:51:29.302Z,21.67
2017-08-25T23:53:56.831Z,17.50
2017-08-25T23:56:24.388Z,16.27
2017-08-25T23:58:51.916Z,23.03
