createdAt,value
2018-11-20T00:01:42.764Z,87.56
2018-11-20T00:04:52.022Z,87.72
2018-11-20T00:08:01.305Z,87.94
2018-11-20T00:13:41.419Z,88.29
2018-11-20T00:16:47.503Z,88.24
2018-11-20T00:19:56.450Z,88.26
2018-11-20T00:26:09.419Z,88.17
2018-11-20T00:29:18.273Z,88.40
2018-11-20T00:32:07.558Z,88.34
2018-11-20T00:35:16.436Z,88.02
2018-11-20T00:46:58.992Z,88.41
2018-11-20T00:56:14.276Z,88.13
2018-11-20T01:01:52.274Z,88.32
2018-11-20T01:05:01.116Z,87.92
2018-11-20T01:08:10.272Z,88.09
2018-11-20T01:11:20.146Z,88.15
2018-11-20T01:14:10.784Z,88.29
2018-11-20T01:17:00.000Z,87.79
2018-11-20T01:26:16.253Z,88.20
2018-11-20T01:29:25.109Z,87.86
2018-11-20T01:34:58.392Z,88.16
2018-11-20T01:38:26.553Z,88.03
2018-11-20T01:41:36.500Z,87.95
2018-11-20T01:44:45.297Z,87.50
2018-11-20T01:47:54.232Z,87.07
2018-11-20T01:50:44.431Z,87.07
2018-11-20T01:56:38.474Z,87.38
2018-11-20T01:59:27.952Z,87.36
2018-11-20T02:02:36.907Z,87.85
2018-11-20T02:05:45.779Z,87.84
2018-11-20T02:08:54.657Z,88.32
2018-11-20T02:12:03.587Z,88.69
2018-11-20T02:15:12.443Z,89.01
2018-11-20T02:18:05.710Z,88.75
2018-11-20T02:21:14.687Z,88.89
2018-11-20T02:24:27.608Z,89.36
2018-11-20T02:27:10.120Z,89.50
2018-11-20T02:30:30.312Z,89.35
2018-11-20T02:36:12.772Z,90.20
2018-11-20T02:39:21.618Z,90.23
2018-11-20T02:48:00.963Z,90.25
2018-11-20T02:51:09.826Z,90.00
2018-11-20T02:54:20.662Z,90.12
2018-11-20T02:57:10.965Z,89.93
2018-11-20T03:00:17.737Z,89.59
2018-11-20T03:06:10.476Z,89.56
2018-11-20T03:09:19.314Z,89.03
2018-11-20T03:12:08.525Z,88.41
2018-11-20T03:15:17.369Z,88.18
2018-11-20T03:18:06.565Z,87.55
2018-11-20T03:21:15.413Z,87.23
2018-11-20T03:24:24.619Z,86.18
2018-11-20T03:27:33.473Z,86.35
2018-11-20T03:31:20.903Z,86.18
2018-11-20T03:34:12.715Z,86.20
2018-11-20T03:37:22.608Z,85.99
2018-11-20T03:40:11.796Z,85.67
2018-11-20T03:43:20.652Z,85.84
2018-11-20T03:46:29.489Z,85.96
2018-11-20T03:49:40.809Z,85.56
2018-11-20T03:52:49.667Z,85.69
2018-11-20T03:55:58.563Z,85.83
2018-11-20T03:59:07.447Z,85.91
2018-11-20T04:02:16.680Z,85.82
2018-11-20T04:08:07.778Z,85.69
2018-11-20T04:11:16.650Z,85.46
2018-11-20T04:14:05.831Z,85.69
2018-11-20T04:17:08.362Z,85.53
2018-11-20T04:20:09.895Z,85.22
2018-11-20T04:23:18.765Z,84.80
2018-11-20T04:29:10.500Z,83.92
2018-11-20T04:32:38.628Z,83.89
2018-11-20T04:35:29.536Z,83.88
2018-11-20T04:38:27.220Z,83.68
2018-11-20T04:44:26.376Z,83.60
2018-11-20T04:47:35.247Z,83.52
2018-11-20T04:50:15.371Z,83.75
2018-11-20T04:56:41.454Z,83.55
2018-11-20T05:02:34.408Z,83.98
2018-11-20T05:05:45.420Z,84.17
2018-11-20T05:11:58.217Z,84.60
2018-11-20T05:15:07.130Z,84.74
2018-11-20T05:18:15.998Z,84.13
2018-11-20T05:21:24.942Z,84.46
2018-11-20T05:24:21.595Z,84.94
2018-11-20T05:27:20.599Z,84.92
2018-11-20T05:30:29.422Z,85.07
2018-11-20T05:33:57.819Z,85.13
2018-11-20T05:37:06.414Z,85.32
2018-11-20T05:42:58.089Z,85.18
2018-11-20T05:45:48.320Z,85.21
2018-11-20T05:59:56.926Z,85.25
2018-11-20T06:03:05.772Z,85.24
2018-11-20T06:06:07.409Z,85.33
2018-11-20T06:12:00.256Z,85.03
2018-11-20T06:15:09.117Z,85.33
2018-11-20T06:18:18.005Z,85.40
2018-11-20T06:21:27.140Z,85.03
2018-11-20T06:24:36.017Z,84.80
2018-11-20T06:27:44.897Z,84.95
2018-11-20T06:30:53.736Z,85.26
2018-11-20T06:34:02.595Z,85.39
2018-11-20T06:36:51.800Z,85.43
2018-11-20T06:40:00.939Z,85.66
2018-11-20T06:42:51.129Z,85.76
2018-11-20T06:45:41.389Z,85.90
2018-11-20T06:48:30.538Z,86.21
2018-11-20T06:51:39.396Z,86.71
2018-11-20T06:54:48.578Z,86.81
2018-11-20T06:57:57.532Z,86.98
2018-11-20T07:00:46.789Z,86.64
2018-11-20T07:03:55.674Z,86.77
2018-11-20T07:06:52.054Z,87.01
2018-11-20T07:10:00.920Z,87.15
2018-11-20T07:13:09.792Z,86.98
2018-11-20T07:16:56.462Z,87.43
2018-11-20T07:19:50.363Z,87.24
2018-11-20T07:22:39.607Z,87.23
2018-11-20T07:25:48.431Z,86.81
2018-11-20T07:28:57.270Z,86.46
2018-11-20T07:32:06.537Z,86.26
2018-11-20T07:35:15.402Z,86.18
2018-11-20T07:38:24.473Z,86.39
2018-11-20T07:41:33.296Z,87.03
2018-11-20T07:44:42.140Z,87.29
2018-11-20T07:47:51.015Z,87.88
2018-11-20T07:51:00.232Z,88.39
2018-11-20T07:54:09.059Z,88.87
2018-11-20T07:57:17.939Z,89.13
2018-11-20T08:00:46.074Z,89.60
2018-11-20T08:03:35.237Z,89.83
2018-11-20T08:06:44.077Z,89.79
2018-11-20T08:09:52.938Z,89.87
2018-11-20T08:13:01.801Z,89.81
2018-11-20T08:16:11.045Z,89.80
2018-11-20T08:19:20.653Z,90.06
2018-11-20T08:25:11.728Z,89.56
2018-11-20T08:28:20.698Z,89.38
2018-11-20T08:31:29.587Z,88.86
2018-11-20T08:34:50.184Z,88.64
2018-11-20T08:37:41.006Z,88.53
2018-11-20T08:43:33.826Z,87.85
2018-11-20T08:46:42.679Z,87.44
2018-11-20T08:49:32.026Z,87.21
2018-11-20T08:52:40.921Z,87.34
2018-11-20T08:58:11.474Z,86.59
2018-11-20T09:01:11.616Z,86.81
2018-11-20T09:04:20.539Z,86.52
2018-11-20T09:07:29.453Z,86.28
2018-11-20T09:10:38.342Z,86.17
2018-11-20T09:13:47.176Z,85.68
2018-11-20T09:16:56.304Z,85.49
2018-11-20T09:22:48.117Z,85.48
2018-11-20T09:25:56.988Z,85.06
2018-11-20T09:28:46.176Z,85.41
2018-11-20T09:34:18.449Z,85.63
2018-11-20T09:37:27.283Z,85.82
2018-11-20T09:41:04.922Z,86.07
2018-11-20T09:44:51.576Z,86.08
2018-11-20T09:47:42.273Z,86.40
2018-11-20T09:50:51.153Z,86.28
2018-11-20T09:56:42.481Z,86.69
2018-11-20T09:59:51.373Z,86.54
2018-11-20T10:03:00.188Z,86.86
2018-11-20T10:06:09.053Z,86.86
2018-11-20T10:12:01.214Z,86.42
2018-11-20T10:15:10.110Z,86.76
2018-11-20T10:18:18.988Z,86.50
2018-11-20T10:21:27.950Z,86.23
2018-11-20T10:27:20.389Z,85.79
2018-11-20T10:30:29.594Z,85.71
2018-11-20T10:36:21.981Z,86.07
2018-11-20T10:39:31.074Z,86.12
2018-11-20T10:45:23.964Z,85.35
2018-11-20T10:48:32.728Z,84.87
2018-11-20T10:51:26.864Z,85.00
2018-11-20T10:54:35.851Z,84.64
2018-11-20T10:57:44.695Z,84.70
2018-11-20T11:00:53.575Z,84.38
2018-11-20T11:04:02.541Z,84.83
2018-11-20T11:07:30.969Z,84.72
2018-11-20T11:10:06.155Z,84.93
2018-11-20T11:13:15.156Z,84.73
2018-11-20T11:16:16.856Z,84.48
2018-11-20T11:22:07.530Z,84.58
2018-11-20T11:25:16.402Z,84.43
2018-11-20T11:28:05.559Z,84.94
2018-11-20T11:31:26.371Z,84.94
2018-11-20T11:34:29.311Z,85.16
2018-11-20T11:37:00.622Z,84.93
2018-11-20T11:40:09.476Z,84.00
2018-11-20T11:43:18.315Z,84.75
2018-11-20T11:46:19.251Z,84.47
2018-11-20T11:49:08.744Z,83.67
2018-11-20T11:52:17.592Z,83.80
2018-11-20T11:55:26.492Z,83.74
2018-11-20T11:58:35.521Z,83.85
2018-11-20T12:04:52.499Z,82.99
2018-11-20T12:08:01.381Z,83.53
2018-11-20T12:11:10.235Z,83.64
2018-11-20T12:14:19.094Z,83.72
2018-11-20T12:17:28.276Z,83.31
2018-11-20T12:20:37.171Z,82.80
2018-11-20T12:23:46.059Z,83.35
2018-11-20T12:26:55.447Z,83.47
2018-11-20T12:30:04.766Z,83.12
2018-11-20T12:33:13.629Z,82.99
2018-11-20T12:36:02.866Z,83.61
2018-11-20T12:38:52.030Z,83.72
2018-11-20T12:42:02.533Z,82.99
2018-11-20T12:47:53.983Z,83.52
2018-11-20T12:50:43.175Z,83.60
2018-11-20T12:53:52.029Z,83.01
2018-11-20T12:59:45.806Z,82.97
2018-11-20T13:02:54.950Z,82.92
2018-11-20T13:05:44.111Z,82.89
2018-11-20T13:08:52.952Z,82.98
2018-11-20T13:12:01.828Z,83.21
2018-11-20T13:15:10.687Z,83.54
2018-11-20T13:18:19.831Z,83.37
2018-11-20T13:21:28.748Z,83.74
2018-11-20T13:24:41.160Z,83.96
2018-11-20T13:27:32.154Z,83.64
2018-11-20T13:30:40.993Z,83.83
2018-11-20T13:39:18.224Z,84.09
2018-11-20T13:42:47.757Z,84.19
2018-11-20T13:45:56.710Z,84.08
2018-11-20T13:49:05.571Z,84.71
2018-11-20T13:52:14.685Z,84.72
2018-11-20T13:58:06.707Z,84.61
2018-11-20T14:01:15.551Z,84.02
2018-11-20T14:04:24.469Z,84.24
2018-11-20T14:10:07.088Z,85.23
2018-11-20T14:13:15.971Z,85.46
2018-11-20T14:16:25.143Z,85.23
2018-11-20T14:22:15.375Z,85.06
2018-11-20T14:25:45.552Z,84.89
2018-11-20T14:28:49.826Z,84.55
2018-11-20T14:31:58.654Z,84.63
2018-11-20T14:35:18.735Z,84.62
2018-11-20T14:40:51.813Z,84.51
2018-11-20T14:44:00.760Z,84.82
2018-11-20T14:49:53.760Z,84.82
2018-11-20T14:55:45.971Z,85.83
2018-11-20T14:58:54.889Z,86.24
2018-11-20T15:02:04.681Z,86.34
2018-11-20T15:05:32.419Z,86.58
2018-11-20T15:08:22.804Z,86.41
2018-11-20T15:11:31.646Z,86.61
2018-11-20T15:14:40.526Z,86.30
2018-11-20T15:20:31.553Z,85.79
2018-11-20T15:26:22.102Z,86.71
2018-11-20T15:29:30.999Z,86.59
2018-11-20T15:32:39.854Z,86.67
2018-11-20T15:35:48.725Z,87.35
2018-11-20T15:38:52.500Z,87.88
2018-11-20T15:42:06.741Z,88.17
2018-11-20T15:45:10.199Z,88.40
2018-11-20T16:04:42.801Z,87.03
2018-11-20T16:10:33.788Z,86.19
2018-11-20T16:13:42.646Z,86.42
2018-11-20T16:16:31.961Z,85.31
2018-11-20T16:22:28.914Z,85.85
2018-11-20T16:25:37.807Z,86.45
2018-11-20T16:28:46.953Z,85.95
2018-11-20T16:31:55.958Z,86.57
2018-11-20T16:35:24.028Z,87.14
2018-11-20T16:38:13.804Z,86.19
2018-11-20T16:41:23.748Z,86.72
2018-11-20T16:44:13.077Z,86.32
2018-11-20T16:47:14.092Z,86.30
2018-11-20T16:50:23.040Z,86.08
2018-11-20T16:53:12.342Z,86.98
2018-11-20T16:56:21.170Z,86.50
2018-11-20T16:59:30.092Z,87.30
2018-11-20T17:02:39.447Z,87.71
2018-11-20T17:05:48.531Z,87.69
2018-11-20T17:08:57.412Z,87.70
2018-11-20T17:14:50.908Z,86.71
2018-11-20T17:18:00.735Z,86.88
2018-11-20T17:20:51.500Z,87.17
2018-11-20T17:24:03.680Z,87.11
2018-11-20T17:29:54.698Z,87.99
2018-11-20T17:33:03.968Z,87.44
2018-11-20T17:36:13.211Z,88.22
2018-11-20T17:39:12.797Z,88.46
2018-11-20T17:42:22.059Z,88.61
2018-11-20T17:48:13.203Z,88.02
2018-11-20T17:51:14.658Z,87.71
2018-11-20T17:54:23.646Z,87.73
2018-11-20T17:57:13.890Z,87.73
2018-11-20T18:00:04.200Z,87.49
2018-11-20T18:05:56.454Z,86.56
2018-11-20T18:14:32.482Z,87.40
2018-11-20T18:17:41.468Z,87.62
2018-11-20T18:20:50.378Z,87.65
2018-11-20T18:27:02.727Z,87.75
2018-11-20T18:32:53.961Z,88.27
2018-11-20T18:36:03.222Z,88.39
2018-11-20T18:39:12.640Z,88.51
2018-11-20T18:42:28.410Z,87.41
2018-11-20T18:45:37.733Z,87.51
2018-11-20T18:48:26.916Z,87.02
2018-11-20T18:51:35.877Z,87.48
2018-11-20T18:54:44.755Z,88.00
2018-11-20T18:57:53.951Z,88.39
2018-11-20T19:01:02.842Z,88.64
2018-11-20T19:04:11.688Z,88.90
2018-11-20T19:15:28.582Z,88.40
2018-11-20T19:18:37.528Z,88.40
2018-11-20T19:21:26.839Z,88.35
2018-11-20T19:24:35.769Z,88.63
2018-11-20T19:27:44.648Z,88.68
2018-11-20T19:30:53.511Z,88.60
2018-11-20T19:34:02.470Z,88.80
2018-11-20T19:37:11.379Z,88.57
2018-11-20T19:40:21.060Z,88.61
2018-11-20T19:46:12.550Z,87.35
2018-11-20T19:52:25.735Z,87.49
2018-11-20T19:58:46.571Z,87.89
2018-11-20T20:01:55.466Z,87.71
2018-11-20T20:07:47.949Z,88.52
2018-11-20T20:10:57.749Z,88.68
2018-11-20T20:13:46.935Z,88.92
2018-11-20T20:16:56.446Z,88.75
2018-11-20T20:22:48.838Z,88.40
2018-11-20T20:28:21.190Z,88.15
2018-11-20T20:31:31.201Z,87.78
2018-11-20T20:34:35.613Z,87.97
2018-11-20T20:37:24.913Z,87.89
2018-11-20T20:40:33.764Z,87.94
2018-11-20T20:43:42.603Z,87.80
2018-11-20T20:46:51.484Z,88.12
2018-11-20T20:49:57.714Z,88.20
2018-11-20T20:58:34.952Z,87.73
2018-11-20T21:01:43.985Z,87.26
2018-11-20T21:04:40.246Z,87.59
2018-11-20T21:07:49.917Z,87.08
2018-11-20T21:10:39.463Z,87.41
2018-11-20T21:13:48.359Z,87.01
2018-11-20T21:22:26.257Z,86.81
2018-11-20T21:31:36.917Z,87.78
2018-11-20T21:34:45.774Z,87.26
2018-11-20T21:37:55.018Z,86.66
2018-11-20T21:41:18.303Z,86.47
2018-11-20T21:44:27.151Z,86.80
2018-11-20T21:47:17.575Z,86.66
2018-11-20T21:50:27.980Z,86.44
2018-11-20T21:53:36.786Z,86.20
2018-11-20T21:56:26.244Z,87.10
2018-11-20T21:59:42.112Z,87.59
2018-11-20T22:02:51.864Z,87.61
2018-11-20T22:08:43.613Z,86.45
2018-11-20T22:11:52.516Z,87.35
2018-11-20T22:17:46.415Z,87.28
2018-11-20T22:20:55.300Z,87.59
2018-11-20T22:24:04.184Z,86.82
2018-11-20T22:27:13.063Z,87.56
2018-11-20T22:33:04.411Z,87.90
2018-11-20T22:36:13.224Z,87.94
2018-11-20T22:39:02.501Z,87.69
2018-11-20T22:42:08.898Z,87.97
2018-11-20T22:48:20.704Z,87.64
2018-11-20T22:51:29.590Z,88.09
2018-11-20T22:54:38.615Z,87.55
2018-11-20T22:57:47.501Z,88.20
2018-11-20T23:00:56.352Z,88.35
2018-11-20T23:04:05.191Z,88.37
2018-11-20T23:07:14.041Z,87.97
2018-11-20T23:10:04.285Z,87.69
2018-11-20T23:12:55.127Z,87.39
2018-11-20T23:15:45.350Z,87.76
2018-11-20T23:18:35.608Z,87.59
2018-11-20T23:21:25.840Z,87.94
2018-11-20T23:27:00.491Z,88.50
2018-11-20T23:35:45.789Z,87.43
2018-11-20T23:38:16.347Z,87.54
2018-11-20T23:40:46.904Z,88.09
2018-11-20T23:43:17.487Z,88.04
2018-11-20T23:45:48.071Z,88.42
2018-11-20T23:48:18.619Z,88.58
2018-11-20T23:53:45.279Z,88.51
2018-11-20T23:56:35.979Z,88.43
2018-11-20T23:59:27.270Z,86.82
