createdAt,value
2023-09-18T00:00:03.247Z,99.90
2023-09-18T00:02:43.173Z,99.90
2023-09-18T00:05:17.290Z,99.90
2023-09-18T00:07:52.297Z,99.90
2023-09-18T00:10:23.386Z,99.90
2023-09-18T00:13:00.040Z,99.90
2023-09-18T00:15:38.421Z,99.90
2023-09-18T00:18:10.319Z,99.90
2023-09-18T00:20:44.748Z,99.90
2023-09-18T00:23:17.658Z,99.90
2023-09-18T00:25:53.062Z,99.90
2023-09-18T00:28:27.688Z,99.90
2023-09-18T00:30:59.789Z,99.90
2023-09-18T00:33:40.719Z,99.90
2023-09-18T00:36:11.968Z,99.90
2023-09-18T00:38:43.390Z,99.90
2023-09-18T00:41:16.522Z,99.90
2023-09-18T00:43:55.372Z,99.90
2023-09-18T00:46:32.861Z,99.90
2023-09-18T00:49:07.462Z,99.90
2023-09-18T00:51:43.788Z,99.90
2023-09-18T00:54:16.214Z,99.90
2023-09-18T00:56:48.129Z,99.90
2023-09-18T00:59:35.257Z,99.90
2023-09-18T01:02:10.382Z,99.90
2023-09-18T01:04:46.093Z,99.90
2023-09-18T01:07:21.965Z,99.90
2023-09-18T01:09:53.642Z,99.90
2023-09-18T01:12:40.957Z,99.90
2023-09-18T01:15:22.825Z,99.90
2023-09-18T01:18:00.518Z,99.90
2023-09-18T01:20:36.920Z,99.90
2023-09-18T01:23:10.634Z,99.90
2023-09-18T01:25:42.028Z,99.90
2023-09-18T01:28:13.347Z,99.90
2023-09-18T01:30:56.994Z,99.90
2023-09-18T01:33:31.392Z,99.90
2023-09-18T01:36:06.689Z,99.90
2023-09-18T01:38:42.296Z,99.90
2023-09-18T01:41:14.341Z,99.90
2023-09-18T01:43:48.925Z,99.90
2023-09-18T01:46:23.154Z,99.90
2023-09-18T01:48:57.772Z,99.90
2023-09-18T01:51:29.645Z,99.90
2023-09-18T01:54:05.079Z,99.90
2023-09-18T01:56:36.726Z,99.90
2023-09-18T01:59:08.624Z,99.90
2023-09-18T02:01:41.681Z,99.90
2023-09-18T02:04:29.109Z,99.90
2023-09-18T02:07:11.146Z,99.90
2023-09-18T02:09:49.419Z,99.90
2023-09-18T02:12:32.421Z,99.90
2023-09-18T02:15:12.536Z,99.90
2023-09-18T02:17:43.735Z,99.90
2023-09-18T02:20:18.051Z,99.90
2023-09-18T02:22:56.446Z,99.90
2023-09-18T02:25:33.255Z,99.90
2023-09-18T02:28:06.010Z,99.90
2023-09-18T02:30:38.956Z,99.90
2023-09-18T02:33:10.613Z,99.90
2023-09-18T02:35:44.947Z,99.90
2023-09-18T02:38:17.432Z,99.90
2023-09-18T02:40:54.541Z,99.90
2023-09-18T02:43:26.289Z,99.90
2023-09-18T02:46:05.577Z,99.90
2023-09-18T02:48:44.468Z,99.90
2023-09-18T02:51:20.381Z,99.90
2023-09-18T02:53:53.527Z,99.90
2023-09-18T02:56:27.595Z,99.90
2023-09-18T02:58:58.891Z,99.90
2023-09-18T03:01:30.282Z,99.90
2023-09-18T03:04:13.556Z,99.90
2023-09-18T03:06:53.095Z,99.90
2023-09-18T03:09:31.846Z,99.90
2023-09-18T03:12:07.872Z,99.90
2023-09-18T03:14:42.788Z,99.90
2023-09-18T03:17:15.982Z,99.90
2023-09-18T03:19:47.333Z,99.90
2023-09-18T03:22:18.817Z,99.90
2023-09-18T03:24:51.843Z,99.90
2023-09-18T03:27:37.126Z,99.90
2023-09-18T03:30:14.389Z,99.90
2023-09-18T03:32:59.175Z,99.90
2023-09-18T03:35:36.723Z,99.90
2023-09-18T03:38:13.276Z,99.90
2023-09-18T03:40:45.465Z,99.90
2023-09-18T03:43:23.486Z,99.90
2023-09-18T03:46:01.696Z,99.90
2023-09-18T03:48:45.772Z,99.90
2023-09-18T03:51:25.106Z,99.90
2023-09-18T03:53:56.847Z,99.90
2023-09-18T03:56:31.082Z,99.90
2023-09-18T03:59:06.342Z,99.90
2023-09-18T04:01:38.048Z,99.90
2023-09-18T04:04:17.633Z,99.90
2023-09-18T04:06:51.417Z,99.90
2023-09-18T04:09:24.297Z,99.90
2023-09-18T04:11:59.724Z,99.90
2023-09-18T04:14:38.353Z,99.90
2023-09-18T04:17:10.182Z,99.90
2023-09-18T04:19:43.113Z,99.90
2023-09-18T04:22:28.290Z,99.90
2023-09-18T04:25:00.958Z,99.90
2023-09-18T04:27:33.479Z,99.90
2023-09-18T04:30:13.365Z,99.90
2023-09-18T04:32:53.926Z,99.90
2023-09-18T04:35:28.889Z,99.90
2023-09-18T04:38:03.783Z,99.90
2023-09-18T04:40:39.724Z,99.90
2023-09-18T04:43:23.283Z,99.90
2023-09-18T04:46:00.112Z,99.90
2023-09-18T04:48:32.482Z,99.90
2023-09-18T04:51:09.346Z,99.90
2023-09-18T04:53:41.054Z,99.90
2023-09-18T04:56:14.063Z,99.90
2023-09-18T04:58:49.080Z,99.90
2023-09-18T05:01:31.992Z,99.90
2023-09-18T05:04:07.616Z,99.90
2023-09-18T05:06:52.911Z,99.90
2023-09-18T05:09:31.773Z,99.90
2023-09-18T05:12:25.256Z,99.90
2023-09-18T05:15:14.913Z,99.90
2023-09-18T05:17:55.957Z,99.90
2023-09-18T05:20:32.662Z,99.90
2023-09-18T05:23:05.772Z,99.90
2023-09-18T05:25:40.115Z,99.90
2023-09-18T05:28:11.422Z,99.90
2023-09-18T05:30:49.209Z,99.90
2023-09-18T05:33:24.214Z,99.90
2023-09-18T05:35:56.343Z,99.90
2023-09-18T05:38:29.084Z,99.90
2023-09-18T05:41:06.819Z,99.90
2023-09-18T05:43:56.338Z,99.90
2023-09-18T05:46:42.960Z,99.90
2023-09-18T05:49:20.649Z,99.90
2023-09-18T05:51:57.777Z,99.90
2023-09-18T05:54:29.080Z,99.90
2023-09-18T05:57:09.260Z,99.90
2023-09-18T05:59:45.212Z,99.90
2023-09-18T06:02:19.807Z,99.90
2023-09-18T06:05:04.706Z,99.90
2023-09-18T06:08:17.092Z,99.90
2023-09-18T06:10:53.419Z,99.90
2023-09-18T06:13:32.585Z,99.90
2023-09-18T06:16:10.824Z,99.90
2023-09-18T06:18:45.270Z,99.90
2023-09-18T06:21:21.802Z,99.90
2023-09-18T06:23:55.252Z,99.90
2023-09-18T06:26:34.944Z,99.90
2023-09-18T06:29:19.271Z,99.90
2023-09-18T06:31:55.484Z,99.90
2023-09-18T06:35:14.268Z,99.90
2023-09-18T06:37:48.289Z,99.90
2023-09-18T06:40:21.826Z,99.90
2023-09-18T06:42:56.827Z,99.90
2023-09-18T06:45:28.840Z,99.90
2023-09-18T06:48:02.143Z,99.90
2023-09-18T06:50:38.190Z,99.90
2023-09-18T06:53:15.126Z,99.90
2023-09-18T06:55:50.642Z,99.90
2023-09-18T06:58:24.604Z,99.90
2023-09-18T07:00:59.095Z,99.90
2023-09-18T07:03:34.750Z,99.90
2023-09-18T07:06:06.442Z,99.90
2023-09-18T07:08:43.436Z,99.90
2023-09-18T07:11:15.385Z,99.90
2023-09-18T07:13:53.633Z,99.90
2023-09-18T07:16:28.489Z,99.90
2023-09-18T07:18:59.560Z,99.90
2023-09-18T07:21:37.866Z,99.90
2023-09-18T07:24:18.823Z,99.90
2023-09-18T07:26:57.019Z,99.90
2023-09-18T07:29:37.017Z,99.90
2023-09-18T07:32:37.586Z,99.90
2023-09-18T07:35:17.928Z,99.90
2023-09-18T07:37:58.397Z,99.90
2023-09-18T07:40:33.318Z,99.90
2023-09-18T07:43:05.092Z,99.90
2023-09-18T07:45:38.417Z,99.90
2023-09-18T07:48:11.922Z,99.90
2023-09-18T07:50:52.313Z,99.90
2023-09-18T07:53:24.218Z,99.60
2023-09-18T07:56:07.828Z,99.50
2023-09-18T07:58:41.315Z,99.10
2023-09-18T08:01:23.908Z,99.00
2023-09-18T08:04:01.367Z,98.80
2023-09-18T08:06:35.660Z,98.80
2023-09-18T08:09:11.062Z,98.70
2023-09-18T08:11:48.482Z,98.70
2023-09-18T08:14:20.820Z,98.70
2023-09-18T08:17:07.595Z,98.80
2023-09-18T08:19:42.450Z,98.80
2023-09-18T08:22:16.752Z,98.80
2023-09-18T08:24:52.157Z,98.80
2023-09-18T08:27:28.622Z,98.90
2023-09-18T08:30:04.689Z,98.50
2023-09-18T08:32:39.832Z,98.60
2023-09-18T08:35:13.864Z,98.70
2023-09-18T08:37:45.940Z,98.70
2023-09-18T08:40:20.871Z,98.70
2023-09-18T08:43:02.208Z,98.70
2023-09-18T08:45:42.248Z,98.50
2023-09-18T08:48:13.906Z,98.60
2023-09-18T08:50:46.167Z,98.70
2023-09-18T08:53:17.751Z,98.80
2023-09-18T08:55:49.569Z,98.50
2023-09-18T08:58:25.600Z,98.50
2023-09-18T09:00:59.251Z,98.40
2023-09-18T09:03:35.806Z,98.20
2023-09-18T09:06:10.791Z,97.40
2023-09-18T09:08:42.167Z,97.60
2023-09-18T09:11:13.494Z,97.40
2023-09-18T09:13:52.853Z,97.20
2023-09-18T09:16:27.612Z,96.80
2023-09-18T09:18:59.205Z,96.30
2023-09-18T09:21:45.245Z,96.20
2023-09-18T09:24:23.125Z,95.70
2023-09-18T09:27:04.675Z,95.70
2023-09-18T09:29:39.012Z,95.30
2023-09-18T09:32:18.099Z,94.80
2023-09-18T09:34:50.366Z,94.50
2023-09-18T09:37:23.543Z,94.40
2023-09-18T09:40:13.341Z,94.10
2023-09-18T09:42:59.043Z,93.70
2023-09-18T09:45:40.992Z,93.80
2023-09-18T09:48:14.411Z,93.30
2023-09-18T09:50:52.312Z,93.30
2023-09-18T09:53:24.311Z,93.30
2023-09-18T09:56:10.606Z,93.20
2023-09-18T09:58:50.291Z,93.00
2023-09-18T10:01:29.336Z,91.90
2023-09-18T10:04:04.737Z,92.40
2023-09-18T10:06:38.610Z,92.30
2023-09-18T10:09:15.156Z,92.10
2023-09-18T10:11:50.070Z,91.70
2023-09-18T10:14:25.860Z,91.70
2023-09-18T10:17:01.522Z,91.00
2023-09-18T10:19:41.814Z,90.70
2023-09-18T10:22:27.881Z,90.50
2023-09-18T10:25:04.035Z,90.00
2023-09-18T10:27:36.176Z,90.10
2023-09-18T10:30:12.513Z,90.00
2023-09-18T10:32:49.813Z,89.60
2023-09-18T10:35:24.288Z,89.10
2023-09-18T10:37:58.560Z,88.80
2023-09-18T10:40:31.459Z,88.90
2023-09-18T10:43:11.012Z,88.90
2023-09-18T10:45:45.770Z,88.70
2023-09-18T10:48:24.566Z,88.00
2023-09-18T10:51:02.453Z,86.50
2023-09-18T10:53:34.172Z,86.50
2023-09-18T10:56:10.736Z,86.50
2023-09-18T10:58:56.787Z,86.20
2023-09-18T11:01:30.517Z,86.00
2023-09-18T11:04:12.164Z,85.80
2023-09-18T11:07:10.751Z,84.60
2023-09-18T11:09:49.306Z,84.00
2023-09-18T11:12:32.143Z,83.20
2023-09-18T11:15:08.323Z,83.30
2023-09-18T11:17:43.819Z,83.50
2023-09-18T11:20:33.293Z,83.00
2023-09-18T11:23:25.170Z,81.60
2023-09-18T11:26:02.217Z,81.40
2023-09-18T11:28:35.342Z,81.70
2023-09-18T11:31:13.448Z,81.00
2023-09-18T11:33:54.065Z,80.30
2023-09-18T11:36:39.121Z,80.60
2023-09-18T11:39:11.114Z,79.60
2023-09-18T11:41:52.224Z,80.30
2023-09-18T11:44:42.699Z,79.20
2023-09-18T11:47:21.822Z,78.90
2023-09-18T11:50:02.052Z,79.40
2023-09-18T11:52:42.559Z,78.30
2023-09-18T11:55:17.511Z,78.40
2023-09-18T11:57:58.256Z,78.90
2023-09-18T12:00:31.537Z,78.70
2023-09-18T12:03:18.084Z,79.50
2023-09-18T12:05:58.880Z,78.40
2023-09-18T12:08:38.896Z,78.00
2023-09-18T12:11:20.507Z,77.50
2023-09-18T12:14:01.654Z,78.20
2023-09-18T12:16:36.064Z,78.30
2023-09-18T12:19:12.233Z,77.90
2023-09-18T12:21:45.348Z,77.90
2023-09-18T12:24:26.024Z,77.80
2023-09-18T12:27:01.705Z,77.70
2023-09-18T12:29:46.923Z,77.00
2023-09-18T12:32:18.633Z,76.40
2023-09-18T12:34:50.355Z,76.80
2023-09-18T12:37:25.174Z,76.70
2023-09-18T12:39:58.736Z,76.40
2023-09-18T12:43:16.725Z,76.40
2023-09-18T12:45:53.655Z,76.70
2023-09-18T12:48:55.428Z,76.60
2023-09-18T12:55:34.245Z,75.60
2023-09-18T12:58:09.409Z,75.50
2023-09-18T13:00:55.269Z,75.00
2023-09-18T13:03:32.099Z,75.20
2023-09-18T13:06:12.877Z,75.10
2023-09-18T13:08:57.807Z,74.30
2023-09-18T13:11:40.151Z,74.10
2023-09-18T13:14:22.752Z,74.40
2023-09-18T13:17:12.512Z,74.60
2023-09-18T13:19:47.448Z,75.00
2023-09-18T13:22:30.171Z,74.80
2023-09-18T13:25:35.651Z,73.70
2023-09-18T13:28:12.507Z,73.80
2023-09-18T13:30:45.158Z,72.90
2023-09-18T13:33:27.267Z,73.10
2023-09-18T13:36:05.900Z,72.90
2023-09-18T13:42:36.340Z,72.70
2023-09-18T13:45:28.231Z,72.40
2023-09-18T13:48:03.348Z,73.40
2023-09-18T13:51:03.564Z,73.90
2023-09-18T13:53:42.820Z,74.20
2023-09-18T13:56:14.549Z,74.20
2023-09-18T13:58:47.401Z,73.80
2023-09-18T14:01:24.454Z,73.30
2023-09-18T14:03:56.660Z,73.40
2023-09-18T14:06:38.169Z,73.10
2023-09-18T14:09:40.988Z,72.50
2023-09-18T14:12:20.031Z,72.60
2023-09-18T14:15:07.604Z,72.70
2023-09-18T14:17:46.548Z,72.40
2023-09-18T14:20:21.973Z,72.30
2023-09-18T14:23:14.891Z,72.50
2023-09-18T14:26:05.209Z,72.60
2023-09-18T14:28:46.378Z,72.60
2023-09-18T14:31:20.093Z,72.70
2023-09-18T14:34:07.145Z,72.60
2023-09-18T14:36:40.630Z,72.80
2023-09-18T14:39:20.108Z,72.90
2023-09-18T14:42:12.927Z,72.50
2023-09-18T14:44:46.279Z,72.50
2023-09-18T14:47:26.383Z,72.70
2023-09-18T14:50:03.267Z,72.60
2023-09-18T14:52:39.342Z,73.00
2023-09-18T14:55:14.189Z,73.10
2023-09-18T14:57:58.643Z,72.60
2023-09-18T15:00:40.512Z,72.40
2023-09-18T15:03:15.575Z,72.30
2023-09-18T15:05:51.998Z,72.50
2023-09-18T15:08:31.857Z,72.30
2023-09-18T15:11:33.741Z,72.30
2023-09-18T15:14:14.708Z,72.30
2023-09-18T15:17:26.535Z,72.60
2023-09-18T15:20:11.408Z,72.20
2023-09-18T15:23:54.947Z,72.60
2023-09-18T15:26:28.860Z,72.90
2023-09-18T15:29:02.933Z,72.80
2023-09-18T15:32:05.658Z,72.80
2023-09-18T15:34:56.023Z,73.00
2023-09-18T15:37:36.065Z,73.10
2023-09-18T15:40:34.432Z,73.20
2023-09-18T15:43:09.985Z,73.20
2023-09-18T15:45:41.694Z,73.50
2023-09-18T15:48:19.067Z,73.60
2023-09-18T15:50:50.556Z,73.70
2023-09-18T15:53:27.224Z,73.60
2023-09-18T15:56:01.613Z,73.90
2023-09-18T15:58:34.599Z,74.10
2023-09-18T16:03:49.190Z,74.20
2023-09-18T16:06:27.483Z,74.40
2023-09-18T16:09:01.425Z,74.50
2023-09-18T16:11:47.867Z,74.80
2023-09-18T16:14:25.419Z,75.00
2023-09-18T16:16:58.355Z,75.30
2023-09-18T16:19:34.913Z,75.30
2023-09-18T16:22:12.385Z,75.50
2023-09-18T16:24:43.951Z,75.70
2023-09-18T16:27:20.827Z,75.70
2023-09-18T16:29:55.297Z,76.00
2023-09-18T16:32:32.722Z,76.10
2023-09-18T16:35:07.076Z,76.40
2023-09-18T16:37:39.350Z,76.70
2023-09-18T16:40:12.820Z,76.70
2023-09-18T16:42:49.346Z,76.80
2023-09-18T16:45:30.108Z,77.00
2023-09-18T16:48:01.228Z,77.20
2023-09-18T16:50:32.976Z,77.30
2023-09-18T16:53:07.548Z,77.50
2023-09-18T16:55:40.254Z,77.60
2023-09-18T16:58:14.207Z,77.90
2023-09-18T17:00:47.864Z,78.10
2023-09-18T17:03:28.031Z,78.40
2023-09-18T17:06:07.717Z,78.60
2023-09-18T17:08:44.097Z,78.80
2023-09-18T17:11:22.050Z,79.10
2023-09-18T17:13:57.436Z,79.20
2023-09-18T17:16:29.071Z,79.50
2023-09-18T17:19:02.640Z,79.70
2023-09-18T17:21:43.210Z,80.00
2023-09-18T17:24:17.323Z,80.20
2023-09-18T17:26:52.280Z,80.30
2023-09-18T17:29:30.560Z,80.50
2023-09-18T17:32:05.833Z,80.80
2023-09-18T17:34:51.295Z,81.00
2023-09-18T17:37:27.555Z,81.20
2023-09-18T17:39:59.626Z,81.40
2023-09-18T17:42:37.557Z,81.60
2023-09-18T17:45:24.974Z,81.90
2023-09-18T17:48:08.256Z,82.30
2023-09-18T17:50:40.293Z,82.40
2023-09-18T17:53:31.071Z,82.50
2023-09-18T17:56:02.954Z,82.60
2023-09-18T17:58:37.801Z,82.90
2023-09-18T18:01:15.695Z,83.20
2023-09-18T18:03:55.424Z,83.20
2023-09-18T18:06:30.817Z,83.40
2023-09-18T18:09:27.501Z,83.70
2023-09-18T18:12:02.060Z,84.20
2023-09-18T18:14:35.866Z,84.00
2023-09-18T18:17:11.252Z,84.20
2023-09-18T18:19:44.550Z,84.40
2023-09-18T18:22:16.047Z,84.60
2023-09-18T18:24:57.989Z,84.70
2023-09-18T18:30:22.869Z,85.10
2023-09-18T18:32:59.565Z,85.20
2023-09-18T18:35:33.655Z,85.60
2023-09-18T18:38:07.515Z,85.60
2023-09-18T18:40:47.153Z,85.80
2023-09-18T18:43:19.286Z,85.90
2023-09-18T18:45:56.360Z,86.10
2023-09-18T18:48:36.663Z,86.40
2023-09-18T18:53:50.144Z,86.80
2023-09-18T18:56:24.135Z,87.40
2023-09-18T18:58:58.654Z,86.90
2023-09-18T19:01:31.021Z,87.20
2023-09-18T19:04:06.936Z,87.30
2023-09-18T19:06:40.791Z,87.50
2023-09-18T19:09:13.950Z,87.60
2023-09-18T19:11:45.324Z,87.70
2023-09-18T19:14:18.012Z,87.90
2023-09-18T19:16:49.605Z,88.00
2023-09-18T19:19:23.823Z,88.20
2023-09-18T19:21:59.039Z,88.50
2023-09-18T19:24:38.949Z,88.70
2023-09-18T19:27:15.946Z,88.80
2023-09-18T19:30:00.391Z,88.90
2023-09-18T19:32:39.872Z,89.30
2023-09-18T19:35:18.564Z,89.40
2023-09-18T19:37:52.944Z,90.00
2023-09-18T19:40:27.086Z,89.90
2023-09-18T19:43:06.080Z,90.10
2023-09-18T19:45:37.973Z,90.20
2023-09-18T19:48:27.479Z,90.20
2023-09-18T19:51:04.539Z,90.30
2023-09-18T19:53:36.344Z,90.40
2023-09-18T19:56:08.756Z,90.50
2023-09-18T19:58:40.917Z,90.90
2023-09-18T20:01:15.171Z,90.70
2023-09-18T20:06:40.135Z,90.90
2023-09-18T20:09:13.521Z,91.00
2023-09-18T20:11:46.374Z,91.00
2023-09-18T20:14:31.279Z,91.10
2023-09-18T20:17:13.106Z,91.20
2023-09-18T20:19:47.423Z,91.40
2023-09-18T20:22:23.445Z,91.30
2023-09-18T20:25:04.604Z,91.40
2023-09-18T20:27:40.600Z,91.40
2023-09-18T20:30:15.383Z,91.40
2023-09-18T20:32:47.643Z,91.60
2023-09-18T20:35:19.141Z,91.60
2023-09-18T20:37:53.635Z,91.60
2023-09-18T20:40:25.718Z,91.80
2023-09-18T20:43:02.110Z,91.80
2023-09-18T20:45:47.069Z,91.90
2023-09-18T20:48:18.950Z,92.00
2023-09-18T20:50:54.749Z,92.10
2023-09-18T20:53:31.576Z,92.20
2023-09-18T20:56:06.114Z,92.30
2023-09-18T20:58:39.532Z,92.30
2023-09-18T21:01:11.864Z,92.50
2023-09-18T21:03:43.250Z,92.80
2023-09-18T21:06:19.950Z,92.60
2023-09-18T21:09:02.793Z,92.60
2023-09-18T21:11:34.288Z,92.70
2023-09-18T21:14:07.697Z,92.70
2023-09-18T21:16:41.102Z,92.80
2023-09-18T21:19:15.343Z,92.80
2023-09-18T21:21:46.744Z,92.80
2023-09-18T21:24:21.797Z,92.80
2023-09-18T21:26:55.977Z,92.90
2023-09-18T21:29:34.936Z,92.80
2023-09-18T21:32:07.033Z,92.90
2023-09-18T21:34:42.287Z,93.00
2023-09-18T21:37:22.695Z,93.00
2023-09-18T21:39:56.712Z,93.20
2023-09-18T21:42:28.403Z,93.20
2023-09-18T21:45:02.965Z,93.30
2023-09-18T21:47:34.780Z,93.40
2023-09-18T21:50:10.986Z,93.40
2023-09-18T21:52:42.759Z,93.50
2023-09-18T21:55:20.093Z,93.50
2023-09-18T21:57:52.208Z,93.90
2023-09-18T22:00:29.655Z,93.70
2023-09-18T22:03:06.073Z,93.80
2023-09-18T22:05:42.341Z,93.80
2023-09-18T22:08:16.219Z,93.80
2023-09-18T22:10:50.335Z,93.90
2023-09-18T22:13:30.185Z,93.90
2023-09-18T22:16:01.993Z,94.00
2023-09-18T22:18:34.937Z,93.90
2023-09-18T22:21:10.611Z,94.00
2023-09-18T22:23:42.034Z,94.20
2023-09-18T22:26:18.511Z,94.20
2023-09-18T22:28:51.282Z,94.40
2023-09-18T22:31:26.523Z,94.40
2023-09-18T22:34:01.920Z,94.50
2023-09-18T22:36:33.401Z,94.60
2023-09-18T22:39:11.290Z,94.60
2023-09-18T22:41:43.006Z,94.70
2023-09-18T22:44:45.170Z,94.70
2023-09-18T22:47:46.678Z,95.00
2023-09-18T22:50:48.748Z,95.10
2023-09-18T22:53:19.322Z,95.20
2023-09-18T22:56:00.307Z,95.00
2023-09-18T22:58:49.712Z,95.20
2023-09-18T23:01:21.785Z,95.30
2023-09-18T23:03:53.462Z,95.30
2023-09-18T23:06:30.101Z,95.40
2023-09-18T23:09:01.200Z,95.40
2023-09-18T23:11:36.075Z,95.50
2023-09-18T23:14:09.065Z,95.60
2023-09-18T23:16:40.675Z,95.60
2023-09-18T23:19:14.819Z,95.70
2023-09-18T23:21:46.700Z,95.80
2023-09-18T23:24:19.520Z,95.90
2023-09-18T23:26:53.951Z,95.90
2023-09-18T23:29:30.884Z,96.00
2023-09-18T23:32:02.652Z,96.00
2023-09-18T23:34:34.833Z,96.10
2023-09-18T23:37:07.343Z,96.10
2023-09-18T23:39:41.218Z,96.20
2023-09-18T23:42:16.506Z,96.30
2023-09-18T23:44:56.131Z,96.30
2023-09-18T23:47:30.653Z,96.40
2023-09-18T23:50:02.590Z,96.40
2023-09-18T23:52:34.393Z,96.50
2023-09-18T23:55:11.272Z,96.60
2023-09-18T23:57:55.719Z,96.60
