createdAt,value
2022-08-05T00:00:18.991Z,99.90
2022-08-05T00:02:51.707Z,99.90
2022-08-05T00:06:03.135Z,99.90
2022-08-05T00:08:35.216Z,99.90
2022-08-05T00:11:00.303Z,99.90
2022-08-05T00:13:38.181Z,99.90
2022-08-05T00:16:12.164Z,99.90
2022-08-05T00:18:44.293Z,99.90
2022-08-05T00:21:14.432Z,99.90
2022-08-05T00:23:46.427Z,99.90
2022-08-05T00:26:21.011Z,99.90
2022-08-05T00:28:50.582Z,99.90
2022-08-05T00:31:53.541Z,99.90
2022-08-05T00:34:54.293Z,99.90
2022-08-05T00:37:09.985Z,99.90
2022-08-05T00:39:43.906Z,99.90
2022-08-05T00:42:11.820Z,99.90
2022-08-05T00:44:59.407Z,99.90
2022-08-05T00:47:31.722Z,99.90
2022-08-05T00:50:14.499Z,99.90
2022-08-05T00:52:42.195Z,99.90
2022-08-05T00:55:12.767Z,99.90
2022-08-05T00:57:58.371Z,99.90
2022-08-05T01:00:30.511Z,99.90
2022-08-05T01:02:59.773Z,99.90
2022-08-05T01:05:27.831Z,99.90
2022-08-05T01:08:40.575Z,99.90
2022-08-05T01:10:52.899Z,99.90
2022-08-05T01:13:57.916Z,99.90
2022-08-05T01:16:49.339Z,99.90
2022-08-05T01:19:56.576Z,99.90
2022-08-05T01:22:41.899Z,99.90
2022-08-05T01:25:23.876Z,99.90
2022-08-05T01:28:16.552Z,99.90
2022-08-05T01:30:53.875Z,99.90
2022-08-05T01:33:29.544Z,99.90
2022-08-05T01:36:12.896Z,99.90
2022-08-05T01:38:44.351Z,99.90
2022-08-05T01:41:14.886Z,99.90
2022-08-05T01:43:42.857Z,99.90
2022-08-05T01:46:16.481Z,99.90
2022-08-05T01:48:58.719Z,99.90
2022-08-05T01:51:30.003Z,99.90
2022-08-05T01:53:59.136Z,99.90
2022-08-05T01:58:09.563Z,99.90
2022-08-05T01:59:23.309Z,99.90
2022-08-05T02:01:54.790Z,99.90
2022-08-05T02:04:23.023Z,99.90
2022-08-05T02:06:52.563Z,99.90
2022-08-05T02:09:20.566Z,99.90
2022-08-05T02:12:12.881Z,99.90
2022-08-05T02:14:47.080Z,99.90
2022-08-05T02:18:27.937Z,99.90
2022-08-05T02:20:20.468Z,99.90
2022-08-05T02:22:56.936Z,99.90
2022-08-05T02:25:33.038Z,99.90
2022-08-05T02:28:02.527Z,99.90
2022-08-05T02:30:51.730Z,99.90
2022-08-05T02:33:24.403Z,99.90
2022-08-05T02:36:05.216Z,99.90
2022-08-05T02:38:35.483Z,99.90
2022-08-05T02:41:14.700Z,99.90
2022-08-05T02:44:02.243Z,99.90
2022-08-05T02:46:53.168Z,99.90
2022-08-05T02:49:35.548Z,99.90
2022-08-05T02:52:06.101Z,99.90
2022-08-05T02:54:37.238Z,99.90
2022-08-05T02:58:19.832Z,99.90
2022-08-05T02:59:59.397Z,99.90
2022-08-05T03:02:34.548Z,99.90
2022-08-05T03:05:03.094Z,99.90
2022-08-05T03:07:40.564Z,99.90
2022-08-05T03:10:24.476Z,99.90
2022-08-05T03:12:54.365Z,99.90
2022-08-05T03:15:24.318Z,99.90
2022-08-05T03:17:55.819Z,99.90
2022-08-05T03:20:24.302Z,99.90
2022-08-05T03:22:53.192Z,99.90
2022-08-05T03:25:33.700Z,99.90
2022-08-05T03:28:13.921Z,99.90
2022-08-05T03:30:42.287Z,99.90
2022-08-05T03:33:10.226Z,99.90
2022-08-05T03:35:40.980Z,99.90
2022-08-05T03:38:11.362Z,99.90
2022-08-05T03:40:48.641Z,99.90
2022-08-05T03:44:09.335Z,99.90
2022-08-05T03:46:05.076Z,99.90
2022-08-05T03:48:35.708Z,99.90
2022-08-05T03:52:39.131Z,99.90
2022-08-05T03:56:03.793Z,99.90
2022-08-05T03:57:41.284Z,99.90
2022-08-05T04:00:01.603Z,99.90
2022-08-05T04:02:37.961Z,99.90
2022-08-05T04:05:10.287Z,99.90
2022-08-05T04:07:57.746Z,99.90
2022-08-05T04:10:33.265Z,99.90
2022-08-05T04:13:05.544Z,99.90
2022-08-05T04:15:36.229Z,99.90
2022-08-05T04:18:09.451Z,99.90
2022-08-05T04:20:37.482Z,99.90
2022-08-05T04:23:04.577Z,99.90
2022-08-05T04:25:57.620Z,99.90
2022-08-05T04:28:20.054Z,99.90
2022-08-05T04:30:58.692Z,99.90
2022-08-05T04:33:54.670Z,99.90
2022-08-05T04:36:45.729Z,99.90
2022-08-05T04:39:05.718Z,99.90
2022-08-05T04:41:37.786Z,99.90
2022-08-05T04:44:09.231Z,99.90
2022-08-05T04:46:37.752Z,99.90
2022-08-05T04:49:12.233Z,99.90
2022-08-05T04:51:44.398Z,99.90
2022-08-05T04:54:12.135Z,99.90
2022-08-05T04:56:40.100Z,99.90
2022-08-05T04:59:22.130Z,99.90
2022-08-05T05:02:07.590Z,99.90
2022-08-05T05:04:43.996Z,99.90
2022-08-05T05:07:15.890Z,99.90
2022-08-05T05:09:44.927Z,99.90
2022-08-05T05:12:11.980Z,99.90
2022-08-05T05:14:49.209Z,99.90
2022-08-05T05:17:23.303Z,99.90
2022-08-05T05:19:55.100Z,99.90
2022-08-05T05:22:26.420Z,99.90
2022-08-05T05:25:00.361Z,99.90
2022-08-05T05:27:44.524Z,99.90
2022-08-05T05:30:30.542Z,99.90
2022-08-05T05:33:16.208Z,99.90
2022-08-05T05:35:48.206Z,99.90
2022-08-05T05:38:27.305Z,99.90
2022-08-05T05:40:56.909Z,99.90
2022-08-05T05:43:54.442Z,99.90
2022-08-05T05:46:17.284Z,99.90
2022-08-05T05:48:46.339Z,99.90
2022-08-05T05:51:22.842Z,99.90
2022-08-05T05:53:57.806Z,99.90
2022-08-05T05:56:33.254Z,99.90
2022-08-05T05:59:07.800Z,99.90
2022-08-05T06:01:38.901Z,99.90
2022-08-05T06:04:12.745Z,99.90
2022-08-05T06:06:47.485Z,99.90
2022-08-05T06:09:24.744Z,99.90
2022-08-05T06:11:59.972Z,99.90
2022-08-05T06:14:30.957Z,99.90
2022-08-05T06:16:59.091Z,99.90
2022-08-05T06:19:34.516Z,99.90
2022-08-05T06:22:03.751Z,99.90
2022-08-05T06:24:31.602Z,99.90
2022-08-05T06:26:58.955Z,99.90
2022-08-05T06:29:49.436Z,99.90
2022-08-05T06:32:24.873Z,99.90
2022-08-05T06:34:56.316Z,99.90
2022-08-05T06:37:56.163Z,99.90
2022-08-05T06:40:18.043Z,99.90
2022-08-05T06:42:51.767Z,99.90
2022-08-05T06:45:44.466Z,99.90
2022-08-05T06:48:46.945Z,99.90
2022-08-05T06:50:55.459Z,99.90
2022-08-05T06:53:28.647Z,99.90
2022-08-05T06:56:00.535Z,99.90
2022-08-05T06:58:35.205Z,99.90
2022-08-05T07:01:06.409Z,99.90
2022-08-05T07:03:34.117Z,99.90
2022-08-05T07:06:10.385Z,99.90
2022-08-05T07:08:47.561Z,99.90
2022-08-05T07:11:22.200Z,99.90
2022-08-05T07:14:20.749Z,99.90
2022-08-05T07:18:01.835Z,99.90
2022-08-05T07:20:30.978Z,99.90
2022-08-05T07:22:35.590Z,99.90
2022-08-05T07:25:21.908Z,99.90
2022-08-05T07:27:57.993Z,99.90
2022-08-05T07:30:32.506Z,99.90
2022-08-05T07:33:05.378Z,99.90
2022-08-05T07:36:01.876Z,99.90
2022-08-05T07:38:34.170Z,99.90
2022-08-05T07:42:09.177Z,99.90
2022-08-05T07:43:58.014Z,99.90
2022-08-05T07:46:27.649Z,99.90
2022-08-05T07:49:02.857Z,99.90
2022-08-05T07:51:40.984Z,99.90
2022-08-05T07:54:23.323Z,99.90
2022-08-05T07:57:02.527Z,99.90
2022-08-05T07:59:41.382Z,99.90
2022-08-05T08:02:16.745Z,99.90
2022-08-05T08:04:49.399Z,99.90
2022-08-05T08:07:23.103Z,99.90
2022-08-05T08:09:52.886Z,99.90
2022-08-05T08:12:36.873Z,99.90
2022-08-05T08:15:14.324Z,99.90
2022-08-05T08:17:49.867Z,99.90
2022-08-05T08:21:00.568Z,99.90
2022-08-05T08:24:00.351Z,99.90
2022-08-05T08:25:59.898Z,99.90
2022-08-05T08:28:37.562Z,99.90
2022-08-05T08:31:18.738Z,99.90
2022-08-05T08:33:46.851Z,99.90
2022-08-05T08:36:38.581Z,99.90
2022-08-05T08:39:15.045Z,99.90
2022-08-05T08:41:52.028Z,99.90
2022-08-05T08:45:16.689Z,99.90
2022-08-05T08:48:06.205Z,99.90
2022-08-05T08:50:30.746Z,99.90
2022-08-05T08:53:11.955Z,99.90
2022-08-05T08:56:04.692Z,99.90
2022-08-05T08:58:43.910Z,99.90
2022-08-05T09:01:17.046Z,99.90
2022-08-05T09:03:57.284Z,99.90
2022-08-05T09:06:30.871Z,99.90
2022-08-05T09:09:02.112Z,99.90
2022-08-05T09:11:51.301Z,99.90
2022-08-05T09:14:56.372Z,99.90
2022-08-05T09:17:08.230Z,99.90
2022-08-05T09:20:01.420Z,99.90
2022-08-05T09:22:31.979Z,99.90
2022-08-05T09:25:01.497Z,99.90
2022-08-05T09:28:04.564Z,99.90
2022-08-05T09:30:23.564Z,99.90
2022-08-05T09:32:52.174Z,99.90
2022-08-05T09:35:27.029Z,99.90
2022-08-05T09:38:16.564Z,99.90
2022-08-05T09:40:51.978Z,99.90
2022-08-05T09:43:40.750Z,99.90
2022-08-05T09:46:27.823Z,99.90
2022-08-05T09:49:08.462Z,99.90
2022-08-05T09:51:44.011Z,99.90
2022-08-05T09:54:16.331Z,99.90
2022-08-05T09:56:51.828Z,99.90
2022-08-05T09:59:27.601Z,99.90
2022-08-05T10:01:58.265Z,99.90
2022-08-05T10:04:38.482Z,99.90
2022-08-05T10:07:31.830Z,99.90
2022-08-05T10:10:13.805Z,99.90
2022-08-05T10:12:55.162Z,99.90
2022-08-05T10:15:28.659Z,99.90
2022-08-05T10:18:20.418Z,99.90
2022-08-05T10:20:53.249Z,99.90
2022-08-05T10:23:55.591Z,99.90
2022-08-05T10:26:15.384Z,99.90
2022-08-05T10:28:46.330Z,99.90
2022-08-05T10:32:49.466Z,99.90
2022-08-05T10:34:03.775Z,99.90
2022-08-05T10:36:36.791Z,99.90
2022-08-05T10:39:15.155Z,99.90
2022-08-05T10:42:18.448Z,99.90
2022-08-05T10:44:48.808Z,99.90
2022-08-05T10:47:25.952Z,99.90
2022-08-05T10:50:20.316Z,99.90
2022-08-05T10:52:58.792Z,99.90
2022-08-05T10:55:27.162Z,99.90
2022-08-05T10:58:11.759Z,99.90
2022-08-05T11:00:47.175Z,99.90
2022-08-05T11:03:24.811Z,99.90
2022-08-05T11:06:08.544Z,99.90
2022-08-05T11:09:18.891Z,99.90
2022-08-05T11:11:59.528Z,99.90
2022-08-05T11:15:00.995Z,99.90
2022-08-05T11:18:00.349Z,99.90
2022-08-05T11:20:39.289Z,99.90
2022-08-05T11:23:33.422Z,99.90
2022-08-05T11:26:28.101Z,99.90
2022-08-05T11:29:12.538Z,99.90
2022-08-05T11:31:57.742Z,99.90
2022-08-05T11:34:47.647Z,99.90
2022-08-05T11:38:26.261Z,99.90
2022-08-05T11:41:01.065Z,99.90
2022-08-05T11:44:06.575Z,99.90
2022-08-05T11:47:09.880Z,99.90
2022-08-05T11:49:34.446Z,99.90
2022-08-05T11:52:08.648Z,99.90
2022-08-05T11:54:40.487Z,99.90
2022-08-05T11:57:24.273Z,99.90
2022-08-05T11:59:53.410Z,99.90
2022-08-05T12:02:30.920Z,99.90
2022-08-05T12:05:07.979Z,99.90
2022-08-05T12:08:07.814Z,99.90
2022-08-05T12:10:43.244Z,99.90
2022-08-05T12:13:18.563Z,99.90
2022-08-05T12:15:56.033Z,99.90
2022-08-05T12:18:38.838Z,99.90
2022-08-05T12:21:12.903Z,99.90
2022-08-05T12:23:57.939Z,99.90
2022-08-05T12:26:38.843Z,99.90
2022-08-05T12:29:09.499Z,99.90
2022-08-05T12:31:45.859Z,99.90
2022-08-05T12:34:21.224Z,99.90
2022-08-05T12:36:51.693Z,99.90
2022-08-05T12:39:19.340Z,99.90
2022-08-05T12:41:47.005Z,99.90
2022-08-05T12:44:28.562Z,99.90
2022-08-05T12:47:01.650Z,99.90
2022-08-05T12:50:03.089Z,99.90
2022-08-05T12:52:35.431Z,99.90
2022-08-05T12:55:25.452Z,99.90
2022-08-05T12:58:50.871Z,99.90
2022-08-05T13:02:02.217Z,99.90
2022-08-05T13:03:33.121Z,99.90
2022-08-05T13:06:01.981Z,99.90
2022-08-05T13:08:32.555Z,99.90
2022-08-05T13:11:02.741Z,99.90
2022-08-05T13:14:06.216Z,99.90
2022-08-05T13:16:20.329Z,99.90
2022-08-05T13:18:58.627Z,99.90
2022-08-05T13:21:37.963Z,99.90
2022-08-05T13:24:36.282Z,98.90
2022-08-05T13:27:04.142Z,99.00
2022-08-05T13:29:37.375Z,99.90
2022-08-05T13:32:05.677Z,99.90
2022-08-05T13:34:33.183Z,99.90
2022-08-05T13:37:00.547Z,99.80
2022-08-05T13:40:16.812Z,99.90
2022-08-05T13:42:15.903Z,99.30
2022-08-05T13:44:45.839Z,99.90
2022-08-05T13:47:35.409Z,98.70
2022-08-05T13:50:06.815Z,97.40
2022-08-05T13:52:38.476Z,98.40
2022-08-05T13:55:07.435Z,98.50
2022-08-05T13:57:48.514Z,97.90
2022-08-05T14:00:16.174Z,98.10
2022-08-05T14:02:44.610Z,98.90
2022-08-05T14:05:15.406Z,98.60
2022-08-05T14:08:00.111Z,98.30
2022-08-05T14:10:33.194Z,98.30
2022-08-05T14:13:00.286Z,98.70
2022-08-05T14:16:05.016Z,98.20
2022-08-05T14:18:18.446Z,98.00
2022-08-05T14:20:48.150Z,97.60
2022-08-05T14:23:19.137Z,98.00
2022-08-05T14:25:59.031Z,97.70
2022-08-05T14:28:31.461Z,97.00
2022-08-05T14:30:59.083Z,96.10
2022-08-05T14:33:26.718Z,95.50
2022-08-05T14:35:54.755Z,95.10
2022-08-05T14:38:32.168Z,95.30
2022-08-05T14:41:00.299Z,95.50
2022-08-05T14:44:00.034Z,96.40
2022-08-05T14:46:14.496Z,96.90
2022-08-05T14:48:41.975Z,95.50
2022-08-05T14:51:09.604Z,95.10
2022-08-05T14:53:44.662Z,94.60
2022-08-05T14:56:13.321Z,94.90
2022-08-05T14:58:47.696Z,95.30
2022-08-05T15:01:47.064Z,94.40
2022-08-05T15:04:11.382Z,93.80
2022-08-05T15:06:40.533Z,94.40
2022-08-05T15:09:07.659Z,94.90
2022-08-05T15:11:52.656Z,93.70
2022-08-05T15:14:34.491Z,94.10
2022-08-05T15:17:14.617Z,93.30
2022-08-05T15:19:55.075Z,93.90
2022-08-05T15:22:26.935Z,94.00
2022-08-05T15:24:55.701Z,92.40
2022-08-05T15:27:25.355Z,92.20
2022-08-05T15:29:54.320Z,91.50
2022-08-05T15:32:27.155Z,92.40
2022-08-05T15:34:55.032Z,92.50
2022-08-05T15:38:33.344Z,91.40
2022-08-05T15:40:59.707Z,90.90
2022-08-05T15:43:01.635Z,90.10
2022-08-05T15:45:46.885Z,90.70
2022-08-05T15:48:15.329Z,91.50
2022-08-05T15:50:43.889Z,91.30
2022-08-05T15:53:16.029Z,91.60
2022-08-05T15:56:04.159Z,91.20
2022-08-05T15:58:36.860Z,91.50
2022-08-05T16:01:16.033Z,91.00
2022-08-05T16:03:44.623Z,91.30
2022-08-05T16:06:20.103Z,91.30
2022-08-05T16:08:48.213Z,90.30
2022-08-05T16:11:20.863Z,90.00
2022-08-05T16:14:05.624Z,89.70
2022-08-05T16:16:33.842Z,89.60
2022-08-05T16:19:00.856Z,90.70
2022-08-05T16:22:00.343Z,90.10
2022-08-05T16:24:40.443Z,87.80
2022-08-05T16:27:03.627Z,88.30
2022-08-05T16:29:37.484Z,89.00
2022-08-05T16:32:06.522Z,89.90
2022-08-05T16:38:25.440Z,89.90
2022-08-05T16:41:00.877Z,90.40
2022-08-05T16:43:34.258Z,91.20
2022-08-05T16:46:12.789Z,90.30
2022-08-05T16:48:51.214Z,91.20
2022-08-05T16:51:18.853Z,89.80
2022-08-05T16:54:05.124Z,87.90
2022-08-05T16:56:36.188Z,89.30
2022-08-05T16:59:08.356Z,89.20
2022-08-05T17:01:54.204Z,90.00
2022-08-05T17:04:27.630Z,90.10
2022-08-05T17:07:03.617Z,90.20
2022-08-05T17:09:58.302Z,90.20
2022-08-05T17:12:51.871Z,90.40
2022-08-05T17:15:15.711Z,90.00
2022-08-05T17:17:54.877Z,90.30
2022-08-05T17:20:22.427Z,91.20
2022-08-05T17:22:55.076Z,92.10
2022-08-05T17:25:39.278Z,92.70
2022-08-05T17:28:09.116Z,91.90
2022-08-05T17:30:50.212Z,91.70
2022-08-05T17:33:19.925Z,91.80
2022-08-05T17:36:09.510Z,92.00
2022-08-05T17:38:34.358Z,92.20
2022-08-05T17:41:02.044Z,92.30
2022-08-05T17:43:53.181Z,92.50
2022-08-05T17:46:18.408Z,92.00
2022-08-05T17:48:47.569Z,91.50
2022-08-05T17:51:21.530Z,91.50
2022-08-05T17:53:54.377Z,91.60
2022-08-05T17:56:22.756Z,92.00
2022-08-05T17:58:51.423Z,91.30
2022-08-05T18:01:19.638Z,91.70
2022-08-05T18:03:59.113Z,91.40
2022-08-05T18:06:31.631Z,91.80
2022-08-05T18:08:59.535Z,91.90
2022-08-05T18:11:32.909Z,92.20
2022-08-05T18:14:03.511Z,92.70
2022-08-05T18:16:31.745Z,93.50
2022-08-05T18:18:58.739Z,93.50
2022-08-05T18:21:26.356Z,94.00
2022-08-05T18:23:55.386Z,94.10
2022-08-05T18:26:27.690Z,94.40
2022-08-05T18:28:57.045Z,94.70
2022-08-05T18:31:24.613Z,95.10
2022-08-05T18:33:52.391Z,95.10
2022-08-05T18:36:19.594Z,95.60
2022-08-05T18:38:56.288Z,96.10
2022-08-05T18:41:55.146Z,95.90
2022-08-05T18:44:12.883Z,96.00
2022-08-05T18:46:41.180Z,96.40
2022-08-05T18:49:30.513Z,96.20
2022-08-05T18:52:32.879Z,96.20
2022-08-05T18:55:00.948Z,96.00
2022-08-05T18:57:27.974Z,96.10
2022-08-05T19:00:20.267Z,96.10
2022-08-05T19:02:48.190Z,95.90
2022-08-05T19:06:12.057Z,96.10
2022-08-05T19:08:07.103Z,96.20
2022-08-05T19:10:41.707Z,96.60
2022-08-05T19:13:12.268Z,96.30
2022-08-05T19:15:57.129Z,96.70
2022-08-05T19:18:26.105Z,96.40
2022-08-05T19:20:54.531Z,96.40
2022-08-05T19:24:07.298Z,96.90
2022-08-05T19:26:11.189Z,96.20
2022-08-05T19:28:43.355Z,95.40
2022-08-05T19:31:13.211Z,94.90
2022-08-05T19:33:48.339Z,95.20
2022-08-05T19:36:26.658Z,95.10
2022-08-05T19:39:00.628Z,95.00
2022-08-05T19:41:58.077Z,95.00
2022-08-05T19:44:19.493Z,95.30
2022-08-05T19:46:47.298Z,94.80
2022-08-05T19:49:18.010Z,95.50
2022-08-05T19:52:09.202Z,95.00
2022-08-05T19:54:37.328Z,95.30
2022-08-05T19:57:06.471Z,94.90
2022-08-05T20:00:01.534Z,94.80
2022-08-05T20:02:24.778Z,94.50
2022-08-05T20:04:55.542Z,95.20
2022-08-05T20:07:46.538Z,94.40
2022-08-05T20:10:15.405Z,94.80
2022-08-05T20:12:45.973Z,95.20
2022-08-05T20:15:14.404Z,94.80
2022-08-05T20:17:42.188Z,94.70
2022-08-05T20:20:11.145Z,95.60
2022-08-05T20:22:38.322Z,95.60
2022-08-05T20:25:09.723Z,95.40
2022-08-05T20:27:42.119Z,94.90
2022-08-05T20:30:11.536Z,94.60
2022-08-05T20:32:45.208Z,94.30
2022-08-05T20:35:13.085Z,94.60
2022-08-05T20:38:07.675Z,95.30
2022-08-05T20:40:30.426Z,94.90
2022-08-05T20:43:00.321Z,95.10
2022-08-05T20:45:56.675Z,95.00
2022-08-05T20:48:16.576Z,94.80
2022-08-05T20:50:45.459Z,95.20
2022-08-05T20:53:16.118Z,95.30
2022-08-05T20:56:08.284Z,96.40
2022-08-05T20:58:37.239Z,96.00
2022-08-05T21:01:04.609Z,96.30
2022-08-05T21:03:34.199Z,96.50
2022-08-05T21:06:02.181Z,97.00
2022-08-05T21:08:42.285Z,97.50
2022-08-05T21:11:15.163Z,97.60
2022-08-05T21:13:59.951Z,97.70
2022-08-05T21:16:30.082Z,98.20
2022-08-05T21:19:00.508Z,98.50
2022-08-05T21:21:44.216Z,98.80
2022-08-05T21:24:16.605Z,98.70
2022-08-05T21:26:57.909Z,97.50
2022-08-05T21:29:31.885Z,97.40
2022-08-05T21:32:01.034Z,98.10
2022-08-05T21:34:28.369Z,98.60
2022-08-05T21:37:01.778Z,98.90
2022-08-05T21:39:30.271Z,99.20
2022-08-05T21:42:03.127Z,99.50
2022-08-05T21:44:31.804Z,99.20
2022-08-05T21:46:59.455Z,99.10
2022-08-05T21:49:59.397Z,99.00
2022-08-05T21:52:22.579Z,98.60
2022-08-05T21:54:56.255Z,98.10
2022-08-05T21:57:32.093Z,97.70
2022-08-05T22:00:06.262Z,98.00
2022-08-05T22:02:41.556Z,97.60
2022-08-05T22:05:09.932Z,97.90
2022-08-05T22:07:40.293Z,98.80
2022-08-05T22:10:26.787Z,99.20
2022-08-05T22:14:06.507Z,98.70
2022-08-05T22:16:01.425Z,99.40
2022-08-05T22:18:34.992Z,99.90
2022-08-05T22:21:04.675Z,99.90
2022-08-05T22:24:03.117Z,99.90
2022-08-05T22:26:54.136Z,99.90
2022-08-05T22:29:26.725Z,99.80
2022-08-05T22:31:59.500Z,98.90
2022-08-05T22:34:30.192Z,98.70
2022-08-05T22:36:58.340Z,99.20
2022-08-05T22:39:32.507Z,99.80
2022-08-05T22:42:12.476Z,99.90
2022-08-05T22:44:48.439Z,99.90
2022-08-05T22:47:29.133Z,99.90
2022-08-05T22:50:20.485Z,99.90
2022-08-05T22:52:52.406Z,99.90
2022-08-05T22:55:21.738Z,99.90
2022-08-05T22:57:53.381Z,99.90
2022-08-05T23:00:22.113Z,99.90
2022-08-05T23:02:52.466Z,99.90
2022-08-05T23:05:22.036Z,99.90
2022-08-05T23:07:50.468Z,99.90
2022-08-05T23:10:20.846Z,99.90
2022-08-05T23:12:54.413Z,99.90
2022-08-05T23:15:29.588Z,99.90
2022-08-05T23:18:03.405Z,99.90
2022-08-05T23:20:37.285Z,99.90
2022-08-05T23:23:08.700Z,99.90
2022-08-05T23:25:51.504Z,99.90
2022-08-05T23:28:24.013Z,99.90
2022-08-05T23:30:56.732Z,99.90
2022-08-05T23:34:03.735Z,99.90
2022-08-05T23:36:40.054Z,99.90
2022-08-05T23:39:17.472Z,99.90
2022-08-05T23:41:51.677Z,99.90
2022-08-05T23:44:19.780Z,99.90
2022-08-05T23:46:50.366Z,99.90
2022-08-05T23:49:22.339Z,99.90
2022-08-05T23:52:11.407Z,99.90
2022-08-05T23:54:38.927Z,99.90
2022-08-05T23:57:07.218Z,99.90
