createdAt,value
2022-11-26T08:17:13.314Z,100663.86
2022-11-26T08:18:17.123Z,100660.70
2022-11-26T08:19:20.092Z,100656.89
2022-11-26T08:20:28.883Z,100658.36
2022-11-26T08:21:31.196Z,100653.11
2022-11-26T08:22:34.961Z,100659.13
2022-11-26T08:23:39.161Z,100666.02
2022-11-26T08:24:43.752Z,100668.73
2022-11-26T08:26:14.010Z,100668.73
2022-11-26T08:26:53.069Z,100661.19
2022-11-26T08:27:56.413Z,100662.05
2022-11-26T08:28:59.890Z,100664.80
2022-11-26T08:30:07.767Z,100665.70
2022-11-26T08:31:14.286Z,100661.19
2022-11-26T08:32:19.153Z,100664.72
2022-11-26T08:33:23.254Z,100664.55
2022-11-26T08:34:25.951Z,100659.34
2022-11-26T08:35:51.527Z,100664.47
2022-11-26T08:36:35.806Z,100660.45
2022-11-26T08:37:42.555Z,100668.03
2022-11-26T08:38:45.604Z,100661.92
2022-11-26T08:39:47.873Z,100667.95
2022-11-26T08:40:51.478Z,100669.50
2022-11-26T08:41:55.864Z,100665.20
2022-11-26T08:42:58.916Z,100663.04
2022-11-26T08:44:06.567Z,100663.00
2022-11-26T08:45:10.412Z,100667.38
2022-11-26T08:46:14.257Z,100670.91
2022-11-26T08:47:18.074Z,100664.42
2022-11-26T08:48:22.827Z,100669.23
2022-11-26T08:49:26.505Z,100669.11
2022-11-26T08:50:34.023Z,100666.10
2022-11-26T08:51:37.602Z,100676.98
2022-11-26T08:52:44.310Z,100665.53
2022-11-26T08:53:47.926Z,100670.41
2022-11-26T08:54:52.237Z,100674.28
2022-11-26T08:56:03.522Z,100674.10
2022-11-26T08:57:06.836Z,100678.97
2022-11-26T08:58:11.406Z,100677.08
2022-11-26T08:59:14.847Z,100672.22
2022-11-26T09:00:19.392Z,100671.35
2022-11-26T09:01:25.481Z,100673.64
2022-11-26T09:02:29.093Z,100675.95
2022-11-26T09:03:34.258Z,100668.08
2022-11-26T09:04:39.128Z,100673.51
2022-11-26T09:05:42.747Z,100678.53
2022-11-26T09:06:47.391Z,100671.35
2022-11-26T09:07:50.728Z,100672.98
2022-11-26T09:09:12.956Z,100668.23
2022-11-26T09:10:16.023Z,100675.70
2022-11-26T09:11:22.492Z,100675.23
2022-11-26T09:12:26.091Z,100677.51
2022-11-26T09:13:28.781Z,100678.28
2022-11-26T09:14:42.188Z,100669.55
2022-11-26T09:15:44.777Z,100674.33
2022-11-26T09:16:48.318Z,100681.47
2022-11-26T09:17:52.874Z,100678.97
2022-11-26T09:18:56.376Z,100688.73
2022-11-26T09:19:58.744Z,100686.97
2022-11-26T09:21:05.970Z,100687.54
2022-11-26T09:22:09.702Z,100681.04
2022-11-26T09:23:13.294Z,100689.95
2022-11-26T09:24:18.289Z,100688.44
2022-11-26T09:25:21.148Z,100696.98
2022-11-26T09:26:24.809Z,100694.77
2022-11-26T09:27:28.476Z,100693.21
2022-11-26T09:28:32.174Z,100692.72
2022-11-26T09:29:35.167Z,100684.56
2022-11-26T09:30:37.898Z,100689.55
2022-11-26T09:32:15.599Z,100691.97
2022-11-26T09:32:51.584Z,100696.66
2022-11-26T09:34:00.181Z,100691.28
2022-11-26T09:35:03.894Z,100704.70
2022-11-26T09:36:11.648Z,100706.66
2022-11-26T09:37:15.150Z,100700.18
2022-11-26T09:38:25.242Z,100705.14
2022-11-26T09:39:28.296Z,100703.25
2022-11-26T09:41:58.418Z,100704.97
2022-11-26T09:43:16.078Z,100711.87
2022-11-26T09:44:23.391Z,100713.84
2022-11-26T09:45:42.849Z,100709.33
2022-11-26T09:47:11.034Z,100706.58
2022-11-26T09:47:59.185Z,100707.89
2022-11-26T09:49:05.560Z,100710.27
2022-11-26T09:50:15.233Z,100709.25
2022-11-26T09:51:21.025Z,100703.67
2022-11-26T09:52:28.069Z,100714.25
2022-11-26T09:53:38.118Z,100714.30
2022-11-26T09:54:42.182Z,100705.34
2022-11-26T09:55:54.551Z,100706.08
2022-11-26T09:57:18.065Z,100716.02
2022-11-26T09:58:43.229Z,100720.85
2022-11-26T09:59:50.815Z,100717.56
2022-11-26T10:00:57.569Z,100721.59
2022-11-26T10:02:02.150Z,100724.53
2022-11-26T10:03:14.407Z,100719.53
2022-11-26T10:04:28.632Z,100721.21
2022-11-26T10:05:54.393Z,100719.45
2022-11-26T10:08:38.944Z,100721.51
2022-11-26T10:09:55.133Z,100722.49
2022-11-26T10:11:05.048Z,100726.71
2022-11-26T10:12:27.368Z,100725.53
2022-11-26T10:13:51.155Z,100724.42
2022-11-26T10:15:13.554Z,100729.94
2022-11-26T10:16:35.925Z,100727.28
2022-11-26T10:17:52.045Z,100724.25
2022-11-26T10:20:20.313Z,100720.28
2022-11-26T10:21:58.701Z,100732.58
2022-11-26T10:23:00.626Z,100719.59
2022-11-26T10:24:29.529Z,100731.80
2022-11-26T10:25:36.931Z,100731.02
2022-11-26T10:26:41.300Z,100729.63
2022-11-26T10:27:45.947Z,100725.97
2022-11-26T10:28:53.146Z,100725.76
2022-11-26T10:30:14.711Z,100730.15
2022-11-26T10:31:24.798Z,100734.80
2022-11-26T10:32:37.986Z,100736.26
2022-11-26T10:33:47.723Z,100742.67
2022-11-26T10:35:00.938Z,100741.89
2022-11-26T10:36:10.613Z,100729.94
2022-11-26T10:37:15.055Z,100732.61
2022-11-26T10:38:18.517Z,100735.98
2022-11-26T10:39:21.301Z,100744.97
2022-11-26T10:40:27.968Z,100732.78
2022-11-26T10:41:40.185Z,100732.50
2022-11-26T10:42:47.704Z,100737.67
2022-11-26T10:45:18.052Z,100722.88
2022-11-26T10:47:45.381Z,100718.39
2022-11-26T10:48:49.125Z,100725.02
2022-11-26T10:49:58.110Z,100729.03
2022-11-26T10:51:06.471Z,100727.56
2022-11-26T10:52:10.774Z,100729.55
2022-11-26T10:53:23.254Z,100740.50
2022-11-26T10:55:44.388Z,100735.70
2022-11-26T10:56:52.518Z,100742.30
2022-11-26T10:58:07.290Z,100742.27
2022-11-26T10:59:30.629Z,100740.73
2022-11-26T11:00:50.721Z,100750.09
2022-11-26T11:01:57.811Z,100755.02
2022-11-26T11:03:03.915Z,100749.39
2022-11-26T11:04:30.691Z,100754.89
2022-11-26T11:05:34.630Z,100755.47
2022-11-26T11:06:44.423Z,100753.98
2022-11-26T11:07:48.317Z,100755.83
2022-11-26T11:08:58.274Z,100766.83
2022-11-26T11:11:26.368Z,100755.75
2022-11-26T11:12:31.162Z,100766.98
2022-11-26T11:13:48.426Z,100767.89
2022-11-26T11:14:53.967Z,100765.89
2022-11-26T11:16:02.833Z,100771.80
2022-11-26T11:17:07.743Z,100766.54
2022-11-26T11:18:20.944Z,100767.16
