createdAt,value
2023-05-05T00:01:11.059Z,41.04
2023-05-05T00:03:37.763Z,40.72
2023-05-05T00:06:05.545Z,41.22
2023-05-05T00:08:32.528Z,41.34
2023-05-05T00:10:59.136Z,41.27
2023-05-05T00:13:25.680Z,40.86
2023-05-05T00:15:53.666Z,41.39
2023-05-05T00:18:21.093Z,41.14
2023-05-05T00:20:48.198Z,41.62
2023-05-05T00:23:16.176Z,41.47
2023-05-05T00:25:43.006Z,41.40
2023-05-05T00:28:09.515Z,41.38
2023-05-05T00:30:36.543Z,41.54
2023-05-05T00:33:03.198Z,41.57
2023-05-05T00:35:29.811Z,41.65
2023-05-05T00:37:56.392Z,41.65
2023-05-05T00:40:23.502Z,41.76
2023-05-05T00:42:53.423Z,42.07
2023-05-05T00:45:20.568Z,42.12
2023-05-05T00:47:53.636Z,42.76
2023-05-05T00:50:30.783Z,42.32
2023-05-05T00:53:05.066Z,42.46
2023-05-05T00:55:33.195Z,42.88
2023-05-05T00:58:01.763Z,42.32
2023-05-05T01:00:28.724Z,42.43
2023-05-05T01:02:55.604Z,42.83
2023-05-05T01:05:24.563Z,42.63
2023-05-05T01:08:35.256Z,43.09
2023-05-05T01:11:09.365Z,42.87
2023-05-05T01:14:05.212Z,42.93
2023-05-05T01:16:34.488Z,43.17
2023-05-05T01:19:09.933Z,43.64
2023-05-05T01:21:41.944Z,43.23
2023-05-05T01:24:38.856Z,43.56
2023-05-05T01:27:11.187Z,43.03
2023-05-05T01:30:01.626Z,43.44
2023-05-05T01:32:38.576Z,43.38
2023-05-05T01:35:20.768Z,43.76
2023-05-05T01:38:06.112Z,43.36
2023-05-05T01:40:40.959Z,43.23
2023-05-05T01:43:10.239Z,43.33
2023-05-05T01:45:40.274Z,43.52
2023-05-05T01:48:08.376Z,43.98
2023-05-05T01:50:36.994Z,43.82
2023-05-05T01:53:04.861Z,43.45
2023-05-05T01:55:33.492Z,43.99
2023-05-05T01:58:02.264Z,43.73
2023-05-05T02:00:30.477Z,43.62
2023-05-05T02:02:58.010Z,43.63
2023-05-05T02:05:26.589Z,44.30
2023-05-05T02:07:57.045Z,44.51
2023-05-05T02:10:24.177Z,44.07
2023-05-05T02:12:52.495Z,44.51
2023-05-05T02:15:21.953Z,44.39
2023-05-05T02:17:52.719Z,44.45
2023-05-05T02:20:20.444Z,44.39
2023-05-05T02:22:47.222Z,44.33
2023-05-05T02:25:13.969Z,44.94
2023-05-05T02:27:43.918Z,44.54
2023-05-05T02:30:14.968Z,44.64
2023-05-05T02:32:48.399Z,44.87
2023-05-05T02:35:18.513Z,44.78
2023-05-05T02:37:48.239Z,44.61
2023-05-05T02:40:21.402Z,45.06
2023-05-05T02:42:50.671Z,44.85
2023-05-05T02:45:19.943Z,45.09
2023-05-05T02:47:46.522Z,45.10
2023-05-05T02:50:13.334Z,45.00
2023-05-05T02:52:39.910Z,44.96
2023-05-05T02:55:07.268Z,45.22
2023-05-05T02:57:57.514Z,45.81
2023-05-05T03:01:02.230Z,45.34
2023-05-05T03:03:38.295Z,45.54
2023-05-05T03:06:15.102Z,45.56
2023-05-05T03:08:54.791Z,45.89
2023-05-05T03:11:27.619Z,45.72
2023-05-05T03:14:05.690Z,45.68
2023-05-05T03:16:34.893Z,46.01
2023-05-05T03:19:02.570Z,45.77
2023-05-05T03:21:29.346Z,45.79
2023-05-05T03:23:55.924Z,45.53
2023-05-05T03:26:22.465Z,45.66
2023-05-05T03:28:49.000Z,45.99
2023-05-05T03:31:15.754Z,46.09
2023-05-05T03:33:42.288Z,45.72
2023-05-05T03:36:08.862Z,46.17
2023-05-05T03:38:35.434Z,45.80
2023-05-05T03:41:03.643Z,45.72
2023-05-05T03:43:30.219Z,46.37
2023-05-05T03:45:56.850Z,46.43
2023-05-05T03:48:23.464Z,45.63
2023-05-05T03:50:50.019Z,46.06
2023-05-05T03:53:16.582Z,46.06
2023-05-05T03:55:43.171Z,45.75
2023-05-05T03:58:09.817Z,46.30
2023-05-05T04:00:36.333Z,46.09
2023-05-05T04:03:03.082Z,46.15
2023-05-05T04:05:29.707Z,46.13
2023-05-05T04:07:57.925Z,45.99
2023-05-05T04:10:24.490Z,46.66
2023-05-05T04:12:51.015Z,46.61
2023-05-05T04:15:17.614Z,46.36
2023-05-05T04:17:44.176Z,46.60
2023-05-05T04:20:11.210Z,45.97
2023-05-05T04:22:37.824Z,46.09
2023-05-05T04:25:04.854Z,46.40
2023-05-05T04:27:31.436Z,46.17
2023-05-05T04:29:58.429Z,46.33
2023-05-05T04:32:25.043Z,46.14
2023-05-05T04:34:51.980Z,46.47
2023-05-05T04:37:18.608Z,46.50
2023-05-05T04:39:46.525Z,46.43
2023-05-05T04:42:13.068Z,46.56
2023-05-05T04:44:39.630Z,46.60
2023-05-05T04:47:06.312Z,46.00
2023-05-05T04:49:32.830Z,46.64
2023-05-05T04:51:59.355Z,46.75
2023-05-05T04:54:26.056Z,46.38
2023-05-05T04:56:52.749Z,46.12
2023-05-05T04:59:19.332Z,46.52
2023-05-05T05:01:46.425Z,46.59
2023-05-05T05:04:13.790Z,46.32
2023-05-05T05:06:40.286Z,45.81
2023-05-05T05:09:06.783Z,46.30
2023-05-05T05:11:33.317Z,45.82
2023-05-05T05:13:59.885Z,45.94
2023-05-05T05:16:26.817Z,45.88
2023-05-05T05:18:53.479Z,46.56
2023-05-05T05:21:20.278Z,46.29
2023-05-05T05:23:47.319Z,45.94
2023-05-05T05:26:13.927Z,46.64
2023-05-05T05:28:41.760Z,46.70
2023-05-05T05:31:08.286Z,46.32
2023-05-05T05:33:34.799Z,46.65
2023-05-05T05:36:01.432Z,46.36
2023-05-05T05:38:27.987Z,46.40
2023-05-05T05:40:54.620Z,46.78
2023-05-05T05:43:21.271Z,46.36
2023-05-05T05:45:47.904Z,46.76
2023-05-05T05:48:14.467Z,46.57
2023-05-05T05:50:40.988Z,47.00
2023-05-05T05:53:07.520Z,46.80
2023-05-05T05:55:34.048Z,46.38
2023-05-05T05:58:00.552Z,46.71
2023-05-05T06:00:27.120Z,46.23
2023-05-05T06:02:53.653Z,46.60
2023-05-05T06:05:20.195Z,46.19
2023-05-05T06:07:46.765Z,46.78
2023-05-05T06:10:29.826Z,46.70
2023-05-05T06:12:56.595Z,46.93
2023-05-05T06:15:23.286Z,46.76
2023-05-05T06:17:49.843Z,46.25
2023-05-05T06:20:16.487Z,46.67
2023-05-05T06:22:43.071Z,46.92
2023-05-05T06:25:09.801Z,46.47
2023-05-05T06:27:36.372Z,46.65
2023-05-05T06:30:02.942Z,46.49
2023-05-05T06:32:29.514Z,46.73
2023-05-05T06:34:56.042Z,46.48
2023-05-05T06:37:22.648Z,46.66
2023-05-05T06:39:49.212Z,46.24
2023-05-05T06:42:15.933Z,46.52
2023-05-05T06:44:42.465Z,46.64
2023-05-05T06:47:09.024Z,46.26
2023-05-05T06:49:35.557Z,46.56
2023-05-05T06:52:02.181Z,46.35
2023-05-05T06:54:28.751Z,46.35
2023-05-05T06:56:55.869Z,46.11
2023-05-05T06:59:23.570Z,46.42
2023-05-05T07:01:50.942Z,46.67
2023-05-05T07:04:17.524Z,46.55
2023-05-05T07:06:44.177Z,46.57
2023-05-05T07:09:10.878Z,46.06
2023-05-05T07:11:37.974Z,46.21
2023-05-05T07:14:04.592Z,45.90
2023-05-05T07:16:31.230Z,46.32
2023-05-05T07:18:57.940Z,46.06
2023-05-05T07:21:24.813Z,46.18
2023-05-05T07:23:51.444Z,46.20
2023-05-05T07:26:18.010Z,46.49
2023-05-05T07:28:44.946Z,45.83
2023-05-05T07:31:11.449Z,46.26
2023-05-05T07:33:37.986Z,46.40
2023-05-05T07:36:05.001Z,46.14
2023-05-05T07:38:31.632Z,46.16
2023-05-05T07:40:58.173Z,46.27
2023-05-05T07:43:24.693Z,46.44
2023-05-05T07:45:51.293Z,46.43
2023-05-05T07:48:17.843Z,46.28
2023-05-05T07:50:44.473Z,46.46
2023-05-05T07:53:14.815Z,46.40
2023-05-05T07:55:42.143Z,46.05
2023-05-05T07:58:10.777Z,46.50
2023-05-05T08:00:37.646Z,46.21
2023-05-05T08:03:04.353Z,46.25
2023-05-05T08:05:31.053Z,46.62
2023-05-05T08:07:57.631Z,46.19
2023-05-05T08:10:24.264Z,46.53
2023-05-05T08:12:50.966Z,46.33
2023-05-05T08:15:17.481Z,46.16
2023-05-05T08:17:48.898Z,46.17
2023-05-05T08:20:17.003Z,45.97
2023-05-05T08:22:43.678Z,46.33
2023-05-05T08:25:11.175Z,46.42
2023-05-05T08:27:39.311Z,46.56
2023-05-05T08:30:07.080Z,46.60
2023-05-05T08:32:33.738Z,46.14
2023-05-05T08:35:03.510Z,46.39
2023-05-05T08:37:30.696Z,46.19
2023-05-05T08:40:00.361Z,46.05
2023-05-05T08:42:37.228Z,46.33
2023-05-05T08:45:05.861Z,46.17
2023-05-05T08:47:32.969Z,46.02
2023-05-05T08:50:02.773Z,45.90
2023-05-05T08:52:37.719Z,46.18
2023-05-05T08:55:17.161Z,46.62
2023-05-05T08:57:51.975Z,46.67
2023-05-05T09:00:20.208Z,46.11
2023-05-05T09:02:48.110Z,46.07
2023-05-05T09:05:15.406Z,46.14
2023-05-05T09:07:43.684Z,46.08
2023-05-05T09:10:11.512Z,46.04
2023-05-05T09:12:42.091Z,46.11
2023-05-05T09:15:10.544Z,45.96
2023-05-05T09:17:37.818Z,46.36
2023-05-05T09:20:09.056Z,45.95
2023-05-05T09:22:47.748Z,45.96
2023-05-05T09:25:18.542Z,46.07
2023-05-05T09:27:47.510Z,46.01
2023-05-05T09:30:29.392Z,45.88
2023-05-05T09:32:55.998Z,45.93
2023-05-05T09:35:23.389Z,46.03
2023-05-05T09:37:49.946Z,46.16
2023-05-05T09:40:18.434Z,46.12
2023-05-05T09:42:45.274Z,46.27
2023-05-05T09:45:17.901Z,46.12
2023-05-05T09:47:48.500Z,45.85
2023-05-05T09:50:18.532Z,46.16
2023-05-05T09:52:59.748Z,46.21
2023-05-05T09:55:26.596Z,45.89
2023-05-05T09:57:53.497Z,46.25
2023-05-05T10:00:20.713Z,45.82
2023-05-05T10:02:47.371Z,45.75
2023-05-05T10:05:18.385Z,45.97
2023-05-05T10:07:46.822Z,46.49
2023-05-05T10:10:16.161Z,46.10
2023-05-05T10:12:43.451Z,46.55
2023-05-05T10:15:12.293Z,46.14
2023-05-05T10:17:58.335Z,46.58
2023-05-05T10:20:33.429Z,46.02
2023-05-05T10:23:02.676Z,45.98
2023-05-05T10:25:31.455Z,46.08
2023-05-05T10:28:00.889Z,46.25
2023-05-05T10:30:31.368Z,46.24
2023-05-05T10:33:29.530Z,46.07
2023-05-05T10:35:59.522Z,46.51
2023-05-05T10:38:32.106Z,46.40
2023-05-05T10:41:00.756Z,45.92
2023-05-05T10:43:29.329Z,46.37
2023-05-05T10:45:56.641Z,46.84
2023-05-05T10:48:56.255Z,46.54
2023-05-05T10:51:39.272Z,46.77
2023-05-05T10:54:29.783Z,47.18
2023-05-05T10:56:58.066Z,46.41
2023-05-05T10:59:44.886Z,46.78
2023-05-05T11:02:28.759Z,47.03
2023-05-05T11:05:09.326Z,46.77
2023-05-05T11:07:37.333Z,46.45
2023-05-05T11:10:08.060Z,46.38
2023-05-05T11:13:02.933Z,47.23
2023-05-05T11:15:29.876Z,46.36
2023-05-05T11:18:07.535Z,46.85
2023-05-05T11:20:39.370Z,46.78
2023-05-05T11:23:05.911Z,46.87
2023-05-05T11:25:35.929Z,47.17
2023-05-05T11:28:19.274Z,46.79
2023-05-05T11:30:55.064Z,47.10
2023-05-05T11:33:38.722Z,47.20
2023-05-05T11:36:08.911Z,47.29
2023-05-05T11:39:02.484Z,47.41
2023-05-05T11:41:35.091Z,47.65
2023-05-05T11:44:19.709Z,47.04
2023-05-05T11:46:52.125Z,47.66
2023-05-05T11:49:31.705Z,47.62
2023-05-05T11:52:14.868Z,47.89
2023-05-05T11:54:48.659Z,47.92
2023-05-05T11:57:17.632Z,47.54
2023-05-05T11:59:55.149Z,47.62
2023-05-05T12:02:22.443Z,47.36
2023-05-05T12:04:49.930Z,47.10
2023-05-05T12:07:18.383Z,47.26
2023-05-05T12:09:46.092Z,47.46
2023-05-05T12:12:13.592Z,47.53
2023-05-05T12:14:53.276Z,47.85
2023-05-05T12:17:21.225Z,47.21
2023-05-05T12:19:49.580Z,47.27
2023-05-05T12:22:34.369Z,47.78
2023-05-05T12:25:05.769Z,47.30
2023-05-05T12:27:32.488Z,47.58
2023-05-05T12:30:12.124Z,48.29
2023-05-05T12:32:38.957Z,47.61
2023-05-05T12:35:07.795Z,47.45
2023-05-05T12:37:34.894Z,48.12
2023-05-05T12:40:06.169Z,47.65
2023-05-05T12:42:38.424Z,48.11
2023-05-05T12:45:07.172Z,47.85
2023-05-05T12:47:33.949Z,47.96
2023-05-05T12:50:02.953Z,48.09
2023-05-05T12:52:45.541Z,48.00
2023-05-05T12:55:13.339Z,48.22
2023-05-05T12:58:02.710Z,48.39
2023-05-05T13:00:29.363Z,48.27
2023-05-05T13:02:56.919Z,47.86
2023-05-05T13:05:36.210Z,48.18
2023-05-05T13:08:02.856Z,48.41
2023-05-05T13:10:31.311Z,47.82
2023-05-05T13:12:58.551Z,48.12
2023-05-05T13:15:26.038Z,47.93
2023-05-05T13:18:00.300Z,48.10
2023-05-05T13:20:27.025Z,48.04
2023-05-05T13:22:53.682Z,48.13
2023-05-05T13:25:20.183Z,47.84
2023-05-05T13:27:46.930Z,47.96
2023-05-05T13:30:14.082Z,48.00
2023-05-05T13:32:41.338Z,48.04
2023-05-05T13:35:08.900Z,48.13
2023-05-05T13:37:35.748Z,47.98
2023-05-05T13:40:02.484Z,48.01
2023-05-05T13:42:29.032Z,48.48
2023-05-05T13:44:55.572Z,47.79
2023-05-05T13:47:22.258Z,48.37
2023-05-05T13:49:49.137Z,48.17
2023-05-05T13:52:15.703Z,48.51
2023-05-05T13:54:42.339Z,48.08
2023-05-05T13:57:11.082Z,48.38
2023-05-05T13:59:37.711Z,48.47
2023-05-05T14:02:04.325Z,48.14
2023-05-05T14:04:30.886Z,48.62
2023-05-05T14:06:58.446Z,48.65
2023-05-05T14:09:25.035Z,48.62
2023-05-05T14:11:51.622Z,48.09
2023-05-05T14:14:19.688Z,48.29
2023-05-05T14:16:47.843Z,48.10
2023-05-05T14:19:16.240Z,48.05
2023-05-05T14:21:42.749Z,48.56
2023-05-05T14:24:09.395Z,48.02
2023-05-05T14:26:36.078Z,48.56
2023-05-05T14:29:02.660Z,48.53
2023-05-05T14:31:29.297Z,47.94
2023-05-05T14:33:55.859Z,48.21
2023-05-05T14:36:22.752Z,48.25
2023-05-05T14:38:49.358Z,48.72
2023-05-05T14:41:15.866Z,48.64
2023-05-05T14:43:42.421Z,48.70
2023-05-05T14:46:08.935Z,48.43
2023-05-05T14:48:35.968Z,48.15
2023-05-05T14:51:02.606Z,48.66
2023-05-05T14:53:29.144Z,48.10
2023-05-05T14:55:56.187Z,48.17
2023-05-05T14:58:24.585Z,48.49
2023-05-05T15:00:52.763Z,48.49
2023-05-05T15:03:19.491Z,48.01
2023-05-05T15:05:46.141Z,48.38
2023-05-05T15:08:14.403Z,48.46
2023-05-05T15:10:41.202Z,48.43
2023-05-05T15:13:07.899Z,48.10
2023-05-05T15:15:34.535Z,48.24
2023-05-05T15:18:01.225Z,48.28
2023-05-05T15:20:27.906Z,48.22
2023-05-05T15:22:55.170Z,48.19
2023-05-05T15:25:21.725Z,48.41
2023-05-05T15:27:48.347Z,48.39
2023-05-05T15:30:15.366Z,48.12
2023-05-05T15:32:42.747Z,48.01
2023-05-05T15:35:09.629Z,48.24
2023-05-05T15:37:37.761Z,48.46
2023-05-05T15:40:08.265Z,48.10
2023-05-05T15:42:34.858Z,47.89
2023-05-05T15:45:01.730Z,48.22
2023-05-05T15:47:28.589Z,48.13
2023-05-05T15:49:55.190Z,48.15
2023-05-05T15:52:21.831Z,48.22
2023-05-05T15:54:48.353Z,47.81
2023-05-05T15:57:14.985Z,47.80
2023-05-05T15:59:41.802Z,47.71
2023-05-05T16:02:08.419Z,47.72
2023-05-05T16:04:35.650Z,47.97
2023-05-05T16:07:03.330Z,48.04
2023-05-05T16:09:29.921Z,47.77
2023-05-05T16:11:56.602Z,48.17
2023-05-05T16:14:23.158Z,48.16
2023-05-05T16:16:49.818Z,48.05
2023-05-05T16:19:16.590Z,48.03
2023-05-05T16:21:43.261Z,48.06
2023-05-05T16:24:09.812Z,48.10
2023-05-05T16:26:36.919Z,48.15
2023-05-05T16:29:03.490Z,48.22
2023-05-05T16:31:30.170Z,47.76
2023-05-05T16:33:57.179Z,48.01
2023-05-05T16:36:24.145Z,47.83
2023-05-05T16:38:50.901Z,47.80
2023-05-05T16:41:17.554Z,48.01
2023-05-05T16:43:44.129Z,47.94
2023-05-05T16:46:10.736Z,48.24
2023-05-05T16:48:37.416Z,48.19
2023-05-05T16:51:04.055Z,47.90
2023-05-05T16:53:30.571Z,47.83
2023-05-05T16:55:57.355Z,47.74
2023-05-05T16:58:23.888Z,48.09
2023-05-05T17:00:51.823Z,47.92
2023-05-05T17:03:20.084Z,47.97
2023-05-05T17:05:49.828Z,48.07
2023-05-05T17:08:17.028Z,48.35
2023-05-05T17:10:45.275Z,48.62
2023-05-05T17:13:13.629Z,48.49
2023-05-05T17:15:40.950Z,48.42
2023-05-05T17:18:08.150Z,48.54
2023-05-05T17:20:36.263Z,48.36
2023-05-05T17:23:03.314Z,48.12
2023-05-05T17:25:29.884Z,48.42
2023-05-05T17:27:57.584Z,48.58
2023-05-05T17:30:24.400Z,48.45
2023-05-05T17:32:51.154Z,48.48
2023-05-05T17:35:17.922Z,48.44
2023-05-05T17:37:44.507Z,48.33
2023-05-05T17:40:11.205Z,48.41
2023-05-05T17:42:38.299Z,48.29
2023-05-05T17:45:05.352Z,48.30
2023-05-05T17:47:31.972Z,48.45
2023-05-05T17:49:58.912Z,48.64
2023-05-05T17:52:26.042Z,48.53
2023-05-05T17:54:52.664Z,48.57
2023-05-05T17:57:21.129Z,48.45
2023-05-05T17:59:49.786Z,48.75
2023-05-05T18:02:16.766Z,48.53
2023-05-05T18:04:43.442Z,48.42
2023-05-05T18:07:11.899Z,48.59
2023-05-05T18:09:39.048Z,48.10
2023-05-05T18:12:05.831Z,48.31
2023-05-05T18:14:32.405Z,48.25
2023-05-05T18:16:59.092Z,48.32
2023-05-05T18:19:25.827Z,48.31
2023-05-05T18:21:54.366Z,48.40
2023-05-05T18:24:20.965Z,48.21
2023-05-05T18:26:49.802Z,48.16
2023-05-05T18:29:21.513Z,48.38
2023-05-05T18:31:51.310Z,48.37
2023-05-05T18:34:19.384Z,48.21
2023-05-05T18:36:46.477Z,48.11
2023-05-05T18:39:13.882Z,48.49
2023-05-05T18:41:40.968Z,48.04
2023-05-05T18:44:07.762Z,48.40
2023-05-05T18:46:34.352Z,48.10
2023-05-05T18:49:00.938Z,48.29
2023-05-05T18:51:28.374Z,48.13
2023-05-05T18:53:55.035Z,47.93
2023-05-05T18:56:21.839Z,48.06
2023-05-05T18:58:48.896Z,48.12
2023-05-05T19:01:16.087Z,47.89
2023-05-05T19:03:46.125Z,47.96
2023-05-05T19:06:12.770Z,47.95
2023-05-05T19:08:39.374Z,47.83
2023-05-05T19:11:05.926Z,47.98
2023-05-05T19:13:32.517Z,47.79
2023-05-05T19:15:59.187Z,47.82
2023-05-05T19:18:26.769Z,47.93
2023-05-05T19:20:53.335Z,47.84
2023-05-05T19:23:19.878Z,47.93
2023-05-05T19:25:46.485Z,47.64
2023-05-05T19:28:13.231Z,48.02
2023-05-05T19:30:39.787Z,48.00
2023-05-05T19:33:06.403Z,48.06
2023-05-05T19:35:33.071Z,48.10
2023-05-05T19:37:59.863Z,47.94
2023-05-05T19:40:26.413Z,48.13
2023-05-05T19:42:52.997Z,48.02
2023-05-05T19:45:19.605Z,48.15
2023-05-05T19:47:46.276Z,48.09
2023-05-05T19:50:15.203Z,48.06
2023-05-05T19:52:41.928Z,47.99
2023-05-05T19:55:10.421Z,48.07
2023-05-05T19:57:37.115Z,47.87
2023-05-05T20:00:04.128Z,47.96
2023-05-05T20:02:31.806Z,48.13
2023-05-05T20:04:58.502Z,48.19
2023-05-05T20:07:25.087Z,48.35
2023-05-05T20:09:51.660Z,48.16
2023-05-05T20:12:19.853Z,48.27
2023-05-05T20:14:46.737Z,48.43
2023-05-05T20:17:13.345Z,48.19
2023-05-05T20:19:39.875Z,48.05
2023-05-05T20:22:06.565Z,48.25
2023-05-05T20:24:33.872Z,48.09
2023-05-05T20:27:00.380Z,48.06
2023-05-05T20:29:27.073Z,47.96
2023-05-05T20:31:54.004Z,48.01
2023-05-05T20:34:20.593Z,48.20
2023-05-05T20:36:47.282Z,48.33
2023-05-05T20:39:17.071Z,48.06
2023-05-05T20:41:43.790Z,47.72
2023-05-05T20:44:10.479Z,47.93
2023-05-05T20:46:37.524Z,47.96
2023-05-05T20:49:04.162Z,47.77
2023-05-05T20:51:34.174Z,47.68
2023-05-05T20:54:02.043Z,47.95
2023-05-05T20:56:28.735Z,48.00
2023-05-05T20:58:56.650Z,47.54
2023-05-05T21:01:23.287Z,47.94
2023-05-05T21:03:49.914Z,47.80
2023-05-05T21:06:17.218Z,48.07
2023-05-05T21:08:43.769Z,48.06
2023-05-05T21:11:10.329Z,48.04
2023-05-05T21:13:36.917Z,48.24
2023-05-05T21:16:03.592Z,47.99
2023-05-05T21:18:30.223Z,48.06
2023-05-05T21:20:56.804Z,48.17
2023-05-05T21:23:23.382Z,48.35
2023-05-05T21:25:50.278Z,48.66
2023-05-05T21:28:16.858Z,48.15
2023-05-05T21:30:44.259Z,48.26
2023-05-05T21:33:11.806Z,48.10
2023-05-05T21:35:38.768Z,48.09
2023-05-05T21:38:05.503Z,47.74
2023-05-05T21:40:32.187Z,47.85
2023-05-05T21:42:58.724Z,47.89
2023-05-05T21:45:25.258Z,47.74
2023-05-05T21:47:51.811Z,47.91
2023-05-05T21:50:18.515Z,47.59
2023-05-05T21:52:45.212Z,47.89
2023-05-05T21:55:11.778Z,47.97
2023-05-05T21:57:38.444Z,47.67
2023-05-05T22:00:06.098Z,48.10
2023-05-05T22:02:33.585Z,47.76
2023-05-05T22:05:00.287Z,47.86
2023-05-05T22:07:26.780Z,47.73
2023-05-05T22:09:53.350Z,48.06
2023-05-05T22:12:19.931Z,48.15
2023-05-05T22:14:46.507Z,48.04
2023-05-05T22:17:13.047Z,48.15
2023-05-05T22:19:39.612Z,47.82
2023-05-05T22:22:06.247Z,48.10
2023-05-05T22:24:32.778Z,47.96
2023-05-05T22:26:59.417Z,47.94
2023-05-05T22:29:25.985Z,47.80
2023-05-05T22:31:52.800Z,48.06
2023-05-05T22:34:20.523Z,47.55
2023-05-05T22:36:47.272Z,47.84
2023-05-05T22:39:13.808Z,47.73
2023-05-05T22:41:40.397Z,48.04
2023-05-05T22:44:06.931Z,47.63
2023-05-05T22:46:33.441Z,47.98
2023-05-05T22:49:00.070Z,47.97
2023-05-05T22:51:27.826Z,47.63
2023-05-05T22:53:54.327Z,47.72
2023-05-05T22:56:20.909Z,47.88
2023-05-05T22:58:47.514Z,47.57
2023-05-05T23:01:14.356Z,48.00
2023-05-05T23:03:41.490Z,47.67
2023-05-05T23:06:08.086Z,47.93
2023-05-05T23:08:34.595Z,47.78
2023-05-05T23:11:01.192Z,47.86
2023-05-05T23:13:27.727Z,47.73
2023-05-05T23:15:54.236Z,47.97
2023-05-05T23:18:20.806Z,47.79
2023-05-05T23:20:47.378Z,47.76
2023-05-05T23:23:13.881Z,47.56
2023-05-05T23:25:40.787Z,47.85
2023-05-05T23:28:07.402Z,48.01
2023-05-05T23:30:33.970Z,47.79
2023-05-05T23:33:01.132Z,47.71
2023-05-05T23:35:27.991Z,48.05
2023-05-05T23:37:54.599Z,47.56
2023-05-05T23:40:21.219Z,47.84
2023-05-05T23:42:47.751Z,47.85
2023-05-05T23:45:14.267Z,48.08
2023-05-05T23:47:40.804Z,47.85
2023-05-05T23:50:08.139Z,47.59
2023-05-05T23:52:34.703Z,48.11
2023-05-05T23:55:01.305Z,47.57
2023-05-05T23:57:27.916Z,47.62
2023-05-05T23:59:54.410Z,48.24
