createdAt,value
2023-03-30T00:01:11.815Z,13.52
2023-03-30T00:03:41.631Z,13.60
2023-03-30T00:06:12.444Z,13.48
2023-03-30T00:08:41.688Z,14.18
2023-03-30T00:11:13.889Z,12.70
2023-03-30T00:13:44.158Z,12.80
2023-03-30T00:16:15.456Z,14.13
2023-03-30T00:18:42.564Z,13.80
2023-03-30T00:21:12.430Z,13.88
2023-03-30T00:23:40.123Z,12.93
2023-03-30T00:26:07.540Z,13.88
2023-03-30T00:28:34.896Z,11.65
2023-03-30T00:31:02.649Z,11.82
2023-03-30T00:33:41.920Z,15.73
2023-03-30T00:36:15.465Z,12.13
2023-03-30T00:38:42.646Z,14.75
2023-03-30T00:41:09.996Z,15.52
2023-03-30T00:43:58.705Z,13.85
2023-03-30T00:46:29.128Z,12.50
2023-03-30T00:49:05.186Z,12.35
2023-03-30T00:51:39.124Z,12.57
2023-03-30T00:54:15.502Z,14.15
2023-03-30T00:56:45.364Z,10.90
2023-03-30T00:59:12.858Z,13.27
2023-03-30T01:01:41.870Z,13.95
2023-03-30T01:04:12.316Z,15.63
2023-03-30T01:06:40.801Z,11.27
2023-03-30T01:09:10.681Z,12.15
2023-03-30T01:11:38.167Z,15.10
2023-03-30T01:14:12.066Z,12.27
2023-03-30T01:16:42.159Z,12.18
2023-03-30T01:19:34.464Z,11.25
2023-03-30T01:22:13.583Z,11.10
2023-03-30T01:24:52.486Z,11.23
2023-03-30T01:27:40.678Z,13.25
2023-03-30T01:30:41.655Z,12.27
2023-03-30T01:33:18.312Z,13.43
2023-03-30T01:36:02.700Z,11.48
2023-03-30T01:38:45.023Z,14.13
2023-03-30T01:41:36.748Z,13.38
2023-03-30T01:44:37.991Z,13.35
2023-03-30T01:47:23.550Z,11.00
2023-03-30T01:50:10.283Z,12.10
2023-03-30T01:52:51.570Z,13.68
2023-03-30T01:55:33.258Z,15.52
2023-03-30T01:58:05.744Z,13.20
2023-03-30T02:00:35.635Z,14.90
2023-03-30T02:03:12.900Z,12.65
2023-03-30T02:05:43.991Z,15.95
2023-03-30T02:08:17.963Z,17.05
2023-03-30T02:10:47.903Z,14.88
2023-03-30T02:13:16.599Z,15.77
2023-03-30T02:15:48.226Z,13.70
2023-03-30T02:18:17.830Z,13.85
2023-03-30T02:20:45.217Z,15.50
2023-03-30T02:23:12.332Z,13.70
2023-03-30T02:25:39.975Z,14.80
2023-03-30T02:28:08.385Z,12.82
2023-03-30T02:30:40.592Z,11.40
2023-03-30T02:33:12.574Z,13.57
2023-03-30T02:35:42.755Z,14.55
2023-03-30T02:38:34.906Z,13.38
2023-03-30T02:41:14.099Z,15.10
2023-03-30T02:44:08.613Z,12.23
2023-03-30T02:46:58.444Z,14.95
2023-03-30T02:49:37.476Z,11.95
2023-03-30T02:52:25.913Z,17.08
2023-03-30T02:55:03.960Z,18.33
2023-03-30T02:58:08.567Z,16.35
2023-03-30T03:03:30.103Z,16.55
2023-03-30T03:06:00.750Z,15.50
2023-03-30T03:08:32.283Z,16.90
2023-03-30T03:10:59.852Z,15.13
2023-03-30T03:13:29.574Z,13.63
2023-03-30T03:15:58.145Z,13.90
2023-03-30T03:18:27.633Z,15.98
2023-03-30T03:20:58.136Z,15.25
2023-03-30T03:23:25.246Z,15.52
2023-03-30T03:25:52.632Z,13.43
2023-03-30T03:28:19.710Z,12.50
2023-03-30T03:30:49.119Z,16.63
2023-03-30T03:33:19.099Z,12.77
2023-03-30T03:35:46.683Z,12.88
2023-03-30T03:38:14.115Z,13.60
2023-03-30T03:40:41.694Z,16.00
2023-03-30T03:43:08.727Z,12.93
2023-03-30T03:45:36.076Z,13.13
2023-03-30T03:48:03.284Z,13.93
2023-03-30T03:50:31.277Z,14.00
2023-03-30T03:52:58.380Z,16.33
2023-03-30T03:55:28.165Z,15.05
2023-03-30T03:57:55.210Z,13.65
2023-03-30T04:00:22.641Z,15.23
2023-03-30T04:02:49.811Z,15.23
2023-03-30T04:05:17.203Z,13.98
2023-03-30T04:07:44.255Z,13.52
2023-03-30T04:10:12.560Z,11.30
2023-03-30T04:12:39.673Z,11.98
2023-03-30T04:15:07.975Z,11.70
2023-03-30T04:17:37.367Z,12.35
2023-03-30T04:20:08.409Z,12.82
2023-03-30T04:22:35.438Z,12.25
2023-03-30T04:25:03.581Z,14.35
2023-03-30T04:27:30.588Z,12.95
2023-03-30T04:29:57.938Z,13.00
2023-03-30T04:32:27.893Z,11.93
2023-03-30T04:34:55.284Z,13.80
2023-03-30T04:37:22.475Z,13.27
2023-03-30T04:39:52.319Z,14.77
2023-03-30T04:42:19.320Z,15.10
2023-03-30T04:44:47.680Z,17.70
2023-03-30T04:47:16.384Z,17.77
2023-03-30T04:49:43.742Z,17.13
2023-03-30T04:52:12.981Z,15.98
2023-03-30T04:54:40.323Z,17.83
2023-03-30T04:57:07.352Z,16.55
2023-03-30T04:59:34.917Z,20.08
2023-03-30T05:02:02.132Z,19.58
2023-03-30T05:04:29.912Z,22.90
2023-03-30T05:06:57.064Z,22.15
2023-03-30T05:09:26.913Z,23.63
2023-03-30T05:11:54.362Z,21.95
2023-03-30T05:14:23.959Z,21.17
2023-03-30T05:16:53.582Z,17.75
2023-03-30T05:19:21.065Z,17.75
2023-03-30T05:21:48.103Z,17.80
2023-03-30T05:24:17.931Z,16.85
2023-03-30T05:26:44.950Z,20.42
2023-03-30T05:29:16.738Z,16.33
2023-03-30T05:31:46.248Z,16.80
2023-03-30T05:34:13.639Z,15.85
2023-03-30T05:36:43.007Z,16.25
2023-03-30T05:39:10.308Z,18.98
2023-03-30T05:41:37.366Z,17.25
2023-03-30T05:44:04.702Z,18.02
2023-03-30T05:46:31.866Z,17.30
2023-03-30T05:49:01.537Z,20.48
2023-03-30T05:51:28.676Z,20.58
2023-03-30T05:53:56.084Z,24.23
2023-03-30T05:56:25.551Z,23.45
2023-03-30T05:58:55.119Z,23.90
2023-03-30T06:01:22.218Z,22.00
2023-03-30T06:03:49.787Z,17.77
2023-03-30T06:06:16.923Z,18.95
2023-03-30T06:08:46.667Z,15.90
2023-03-30T06:11:13.788Z,18.83
2023-03-30T06:13:41.515Z,16.27
2023-03-30T06:16:11.564Z,15.88
2023-03-30T06:18:39.149Z,18.98
2023-03-30T06:21:10.634Z,15.73
2023-03-30T06:23:38.048Z,18.83
2023-03-30T06:26:05.322Z,18.50
2023-03-30T06:28:32.675Z,19.77
2023-03-30T06:31:00.318Z,18.73
2023-03-30T06:33:27.747Z,18.38
2023-03-30T06:35:54.909Z,18.10
2023-03-30T06:38:24.553Z,19.17
2023-03-30T06:40:51.617Z,17.88
2023-03-30T06:43:23.014Z,15.70
2023-03-30T06:45:55.124Z,17.55
2023-03-30T06:48:24.044Z,19.48
2023-03-30T06:50:52.186Z,17.23
2023-03-30T06:53:20.209Z,16.98
2023-03-30T06:55:52.548Z,17.75
2023-03-30T06:58:22.428Z,18.40
2023-03-30T07:00:49.875Z,18.60
2023-03-30T07:03:20.326Z,21.67
2023-03-30T07:05:51.661Z,17.45
2023-03-30T07:08:21.981Z,18.88
2023-03-30T07:10:51.989Z,19.40
2023-03-30T07:13:19.039Z,17.77
2023-03-30T07:15:46.894Z,15.85
2023-03-30T07:18:16.359Z,17.52
2023-03-30T07:20:46.507Z,15.52
2023-03-30T07:23:15.780Z,16.23
2023-03-30T07:25:46.082Z,15.77
2023-03-30T07:28:15.848Z,15.57
2023-03-30T07:30:43.238Z,16.73
2023-03-30T07:33:10.390Z,16.98
2023-03-30T07:36:05.932Z,16.27
2023-03-30T07:38:34.157Z,14.98
2023-03-30T07:41:06.121Z,14.88
2023-03-30T07:43:33.192Z,19.42
2023-03-30T07:46:11.666Z,15.40
2023-03-30T07:48:39.996Z,14.63
2023-03-30T07:51:12.585Z,17.27
2023-03-30T07:53:42.412Z,16.10
2023-03-30T07:56:09.868Z,15.23
2023-03-30T07:58:36.978Z,16.77
2023-03-30T08:01:04.786Z,15.85
2023-03-30T08:03:32.462Z,14.07
2023-03-30T08:06:02.003Z,12.60
2023-03-30T08:08:29.189Z,14.35
2023-03-30T08:10:56.545Z,13.68
2023-03-30T08:13:23.701Z,13.68
2023-03-30T08:16:25.921Z,8.02
2023-03-30T08:18:58.214Z,9.20
2023-03-30T08:21:35.618Z,8.25
2023-03-30T08:24:05.165Z,7.13
2023-03-30T08:26:34.721Z,6.95
2023-03-30T08:29:02.177Z,7.63
2023-03-30T08:31:29.597Z,8.82
2023-03-30T08:33:56.695Z,8.57
2023-03-30T08:36:24.102Z,9.80
2023-03-30T08:38:51.684Z,8.65
2023-03-30T08:41:24.860Z,9.55
2023-03-30T08:43:58.419Z,9.85
2023-03-30T08:46:26.025Z,11.48
2023-03-30T08:48:54.559Z,11.35
2023-03-30T08:51:28.627Z,10.57
2023-03-30T08:54:00.850Z,10.02
2023-03-30T08:56:32.007Z,11.88
2023-03-30T08:59:24.259Z,14.70
2023-03-30T09:02:11.576Z,12.32
2023-03-30T09:04:44.552Z,14.40
2023-03-30T09:07:19.365Z,13.90
2023-03-30T09:09:49.422Z,17.35
2023-03-30T09:12:43.838Z,14.73
2023-03-30T09:15:20.445Z,13.80
2023-03-30T09:18:09.617Z,12.35
2023-03-30T09:20:40.840Z,12.05
2023-03-30T09:23:14.751Z,12.68
2023-03-30T09:26:05.470Z,16.83
2023-03-30T09:28:41.648Z,12.95
2023-03-30T09:31:22.417Z,12.90
2023-03-30T09:34:06.365Z,12.02
2023-03-30T09:37:31.118Z,18.98
2023-03-30T09:40:02.503Z,15.32
2023-03-30T09:42:52.114Z,13.93
2023-03-30T09:45:27.328Z,13.52
2023-03-30T09:47:54.692Z,10.45
2023-03-30T09:50:25.794Z,12.95
2023-03-30T09:53:08.176Z,11.55
2023-03-30T09:55:37.028Z,11.55
2023-03-30T09:58:19.824Z,14.15
2023-03-30T10:01:00.450Z,13.63
2023-03-30T10:03:27.905Z,12.45
2023-03-30T10:06:06.816Z,12.88
2023-03-30T10:08:46.810Z,14.02
2023-03-30T10:11:14.067Z,13.88
2023-03-30T10:13:44.311Z,11.10
2023-03-30T10:16:31.553Z,57.30
2023-03-30T10:19:17.622Z,46.80
2023-03-30T10:21:46.012Z,14.07
2023-03-30T10:24:23.480Z,15.35
2023-03-30T10:27:12.393Z,14.10
2023-03-30T10:29:49.063Z,14.35
2023-03-30T10:32:26.600Z,14.48
2023-03-30T10:35:01.737Z,15.20
2023-03-30T10:37:34.913Z,13.55
2023-03-30T10:40:25.017Z,18.92
2023-03-30T10:42:55.847Z,16.10
2023-03-30T10:45:36.692Z,16.80
2023-03-30T10:48:23.978Z,16.85
2023-03-30T10:50:57.538Z,17.00
2023-03-30T10:54:03.365Z,17.65
2023-03-30T10:57:08.649Z,20.65
2023-03-30T10:59:54.036Z,18.88
2023-03-30T11:02:36.566Z,16.70
2023-03-30T11:05:18.218Z,18.08
2023-03-30T11:08:03.906Z,17.58
2023-03-30T11:10:43.465Z,15.48
2023-03-30T11:13:23.166Z,19.13
2023-03-30T11:16:02.254Z,15.45
2023-03-30T11:19:02.242Z,18.65
2023-03-30T11:22:11.508Z,18.92
2023-03-30T11:24:41.740Z,18.58
2023-03-30T11:27:11.737Z,22.58
2023-03-30T11:29:45.869Z,19.02
2023-03-30T11:32:56.828Z,19.55
2023-03-30T11:35:33.497Z,17.42
2023-03-30T11:38:21.831Z,15.90
2023-03-30T11:41:12.281Z,18.25
2023-03-30T11:43:39.445Z,17.73
2023-03-30T11:46:16.388Z,23.63
2023-03-30T11:49:08.300Z,18.17
2023-03-30T11:51:56.517Z,17.65
2023-03-30T11:54:59.835Z,17.80
2023-03-30T11:57:30.238Z,17.73
2023-03-30T12:00:25.170Z,15.70
2023-03-30T12:03:34.997Z,15.90
2023-03-30T12:06:28.013Z,15.23
2023-03-30T12:09:18.827Z,18.58
2023-03-30T12:12:13.974Z,17.50
2023-03-30T12:14:57.434Z,17.17
2023-03-30T12:17:30.552Z,21.20
2023-03-30T12:20:10.092Z,14.98
2023-03-30T12:23:00.961Z,14.85
2023-03-30T12:25:31.404Z,12.27
2023-03-30T12:28:02.342Z,13.48
2023-03-30T12:30:41.164Z,14.90
2023-03-30T12:33:28.307Z,14.07
2023-03-30T12:36:25.692Z,15.88
2023-03-30T12:38:55.289Z,16.58
2023-03-30T12:41:27.287Z,15.10
2023-03-30T12:44:17.826Z,14.35
2023-03-30T12:47:06.697Z,14.95
2023-03-30T12:49:52.712Z,16.88
2023-03-30T12:52:30.965Z,12.13
2023-03-30T12:55:23.033Z,10.15
2023-03-30T12:58:22.934Z,11.02
2023-03-30T13:01:01.807Z,10.95
2023-03-30T13:03:49.077Z,9.50
2023-03-30T13:06:22.664Z,9.82
2023-03-30T13:08:56.108Z,12.35
2023-03-30T13:11:23.534Z,10.40
2023-03-30T13:14:15.085Z,11.05
2023-03-30T13:16:51.440Z,12.13
2023-03-30T13:19:34.007Z,8.88
2023-03-30T13:22:13.217Z,9.57
2023-03-30T13:24:52.504Z,8.88
2023-03-30T13:27:19.509Z,10.00
2023-03-30T13:30:06.842Z,9.63
2023-03-30T13:32:40.017Z,11.27
2023-03-30T13:35:30.283Z,8.35
2023-03-30T13:38:06.585Z,9.45
2023-03-30T13:41:03.896Z,8.77
2023-03-30T13:43:35.165Z,8.75
2023-03-30T13:46:18.279Z,11.55
2023-03-30T13:49:16.283Z,10.67
2023-03-30T13:51:45.486Z,9.85
2023-03-30T13:54:22.484Z,10.05
2023-03-30T13:56:57.219Z,7.57
2023-03-30T13:59:29.915Z,9.73
2023-03-30T14:02:00.287Z,10.70
2023-03-30T14:04:32.804Z,9.38
2023-03-30T14:07:17.162Z,9.90
2023-03-30T14:10:01.682Z,10.68
2023-03-30T14:12:29.169Z,12.35
2023-03-30T14:14:58.945Z,15.32
2023-03-30T14:17:28.662Z,13.25
2023-03-30T14:20:20.383Z,10.35
2023-03-30T14:22:49.418Z,8.63
2023-03-30T14:25:39.788Z,8.15
2023-03-30T14:28:17.591Z,9.80
2023-03-30T14:30:56.879Z,6.38
2023-03-30T14:33:25.644Z,8.02
2023-03-30T14:35:55.325Z,8.50
2023-03-30T14:38:27.074Z,10.23
2023-03-30T14:40:56.968Z,9.07
2023-03-30T14:43:31.874Z,8.60
2023-03-30T14:46:02.808Z,12.60
2023-03-30T14:48:41.665Z,10.18
2023-03-30T14:51:37.109Z,11.55
2023-03-30T14:54:06.215Z,9.68
2023-03-30T14:56:33.587Z,11.40
2023-03-30T14:59:03.442Z,10.40
2023-03-30T15:01:31.693Z,10.18
2023-03-30T15:04:24.126Z,11.23
2023-03-30T15:06:51.956Z,8.30
2023-03-30T15:09:23.748Z,9.70
2023-03-30T15:11:56.528Z,9.93
2023-03-30T15:14:24.210Z,7.40
2023-03-30T15:16:53.942Z,10.98
2023-03-30T15:19:31.398Z,11.30
2023-03-30T15:22:05.738Z,12.35
2023-03-30T15:24:36.055Z,11.18
2023-03-30T15:27:08.312Z,12.45
2023-03-30T15:29:35.720Z,11.98
2023-03-30T15:32:19.234Z,9.18
2023-03-30T15:37:35.038Z,10.43
2023-03-30T15:40:04.652Z,12.10
2023-03-30T15:42:33.819Z,13.35
2023-03-30T15:45:07.220Z,13.40
2023-03-30T15:47:34.635Z,11.75
2023-03-30T15:50:02.122Z,14.63
2023-03-30T15:52:37.646Z,11.48
2023-03-30T15:55:21.367Z,12.70
2023-03-30T15:57:51.332Z,14.30
2023-03-30T16:00:22.188Z,12.63
2023-03-30T16:02:56.924Z,12.15
2023-03-30T16:05:32.937Z,12.32
2023-03-30T16:08:00.252Z,13.68
2023-03-30T16:10:33.190Z,14.13
2023-03-30T16:13:01.567Z,16.58
2023-03-30T16:15:33.550Z,15.65
2023-03-30T16:18:03.364Z,12.32
2023-03-30T16:20:32.294Z,11.55
2023-03-30T16:23:01.658Z,13.38
2023-03-30T16:27:59.114Z,10.73
2023-03-30T16:30:34.934Z,12.50
2023-03-30T16:33:04.927Z,14.30
2023-03-30T16:35:32.553Z,13.55
2023-03-30T16:38:01.870Z,13.10
2023-03-30T16:40:37.004Z,13.38
2023-03-30T16:43:04.354Z,14.73
2023-03-30T16:45:32.966Z,15.02
2023-03-30T16:48:00.554Z,13.50
2023-03-30T16:50:40.723Z,13.80
2023-03-30T16:53:08.893Z,13.27
2023-03-30T16:55:36.432Z,15.05
2023-03-30T16:58:04.804Z,13.60
2023-03-30T17:00:39.657Z,18.25
2023-03-30T17:03:11.551Z,15.88
2023-03-30T17:05:42.010Z,13.18
2023-03-30T17:08:23.544Z,15.95
2023-03-30T17:10:53.694Z,16.00
2023-03-30T17:13:20.957Z,13.38
2023-03-30T17:15:48.339Z,17.23
2023-03-30T17:18:18.438Z,16.55
2023-03-30T17:20:48.603Z,16.27
2023-03-30T17:23:19.099Z,15.35
2023-03-30T17:25:49.175Z,14.68
2023-03-30T17:28:24.096Z,12.30
2023-03-30T17:30:54.372Z,14.90
2023-03-30T17:33:26.395Z,15.57
2023-03-30T17:35:59.812Z,14.10
2023-03-30T17:38:27.181Z,17.30
2023-03-30T17:40:54.580Z,15.50
2023-03-30T17:43:21.784Z,15.77
2023-03-30T17:45:49.338Z,13.73
2023-03-30T17:48:20.590Z,16.48
2023-03-30T17:50:51.215Z,16.33
2023-03-30T17:53:19.506Z,16.23
2023-03-30T17:55:53.542Z,16.15
2023-03-30T17:58:20.555Z,15.52
2023-03-30T18:00:48.696Z,15.00
2023-03-30T18:03:20.483Z,18.00
2023-03-30T18:05:49.034Z,17.35
2023-03-30T18:08:19.277Z,17.77
2023-03-30T18:10:48.131Z,15.35
2023-03-30T18:13:21.981Z,15.88
2023-03-30T18:15:56.161Z,14.18
2023-03-30T18:18:27.016Z,13.30
2023-03-30T18:20:59.436Z,18.08
2023-03-30T18:23:26.702Z,18.98
2023-03-30T18:25:54.352Z,19.63
2023-03-30T18:28:30.858Z,19.55
2023-03-30T18:30:58.774Z,19.85
2023-03-30T18:33:28.418Z,32.80
2023-03-30T18:35:58.485Z,13.90
2023-03-30T18:38:25.836Z,14.20
2023-03-30T18:40:54.015Z,14.60
2023-03-30T18:43:21.199Z,4.35
2023-03-30T18:45:50.015Z,2.53
2023-03-30T18:48:23.193Z,8.43
2023-03-30T18:50:52.909Z,16.20
2023-03-30T18:53:22.623Z,10.85
2023-03-30T18:55:52.446Z,3.20
2023-03-30T18:58:20.984Z,14.25
2023-03-30T19:00:52.780Z,12.25
2023-03-30T19:03:21.326Z,12.00
2023-03-30T19:05:50.148Z,3.95
2023-03-30T19:08:19.653Z,4.32
2023-03-30T19:10:54.035Z,3.53
2023-03-30T19:13:25.984Z,3.05
2023-03-30T19:15:56.011Z,3.30
2023-03-30T19:18:23.177Z,3.60
2023-03-30T19:20:51.711Z,2.28
2023-03-30T19:23:19.409Z,10.35
2023-03-30T19:25:49.084Z,2.55
2023-03-30T19:28:16.639Z,2.28
2023-03-30T19:30:47.002Z,4.22
2023-03-30T19:33:16.877Z,3.80
2023-03-30T19:35:45.449Z,4.55
2023-03-30T19:38:13.527Z,5.70
2023-03-30T19:40:41.314Z,5.95
2023-03-30T19:43:08.899Z,6.05
2023-03-30T19:45:37.662Z,7.82
2023-03-30T19:48:04.957Z,8.60
2023-03-30T19:50:36.838Z,8.25
2023-03-30T19:53:06.179Z,5.90
2023-03-30T19:55:34.279Z,6.88
2023-03-30T19:58:03.767Z,9.13
2023-03-30T20:00:31.225Z,7.70
2023-03-30T20:03:01.033Z,7.47
2023-03-30T20:05:30.972Z,14.85
2023-03-30T20:07:58.350Z,11.32
2023-03-30T20:10:26.050Z,5.90
2023-03-30T20:12:53.835Z,5.63
2023-03-30T20:15:24.398Z,4.18
2023-03-30T20:17:53.635Z,7.65
2023-03-30T20:20:23.538Z,7.47
2023-03-30T20:22:53.728Z,4.63
2023-03-30T20:25:21.974Z,5.38
2023-03-30T20:27:49.098Z,4.45
2023-03-30T20:30:19.357Z,4.22
2023-03-30T20:32:59.780Z,7.78
2023-03-30T20:35:38.025Z,15.68
2023-03-30T20:38:06.248Z,10.23
2023-03-30T20:40:33.957Z,10.02
2023-03-30T20:43:01.035Z,13.60
2023-03-30T20:45:29.415Z,8.70
2023-03-30T20:47:56.650Z,16.17
2023-03-30T20:50:24.075Z,15.70
2023-03-30T20:52:53.321Z,11.98
2023-03-30T20:55:20.749Z,10.77
2023-03-30T20:57:50.233Z,9.27
2023-03-30T21:00:18.415Z,9.27
2023-03-30T21:02:47.924Z,7.57
2023-03-30T21:05:17.865Z,15.07
2023-03-30T21:07:44.870Z,11.73
2023-03-30T21:10:12.227Z,9.43
2023-03-30T21:12:39.220Z,10.48
2023-03-30T21:15:07.101Z,9.32
2023-03-30T21:17:36.648Z,8.98
2023-03-30T21:20:04.363Z,8.70
2023-03-30T21:22:31.488Z,11.13
2023-03-30T21:24:58.834Z,7.50
2023-03-30T21:27:25.868Z,9.25
2023-03-30T21:29:53.456Z,8.10
2023-03-30T21:32:22.977Z,7.97
2023-03-30T21:34:50.371Z,9.20
2023-03-30T21:37:19.978Z,13.60
2023-03-30T21:39:47.335Z,9.88
2023-03-30T21:42:17.084Z,9.73
2023-03-30T21:44:46.662Z,12.35
2023-03-30T21:47:15.943Z,16.05
2023-03-30T21:49:43.753Z,11.07
2023-03-30T21:52:10.782Z,8.80
2023-03-30T21:54:38.109Z,8.98
2023-03-30T21:57:05.217Z,10.90
2023-03-30T21:59:35.209Z,12.68
2023-03-30T22:02:02.382Z,8.63
2023-03-30T22:04:32.145Z,11.85
2023-03-30T22:06:59.162Z,11.50
2023-03-30T22:09:26.456Z,5.55
2023-03-30T22:11:53.543Z,12.27
2023-03-30T22:14:21.047Z,5.15
2023-03-30T22:16:48.741Z,7.65
2023-03-30T22:19:18.342Z,6.15
2023-03-30T22:21:45.376Z,4.82
2023-03-30T22:24:12.708Z,8.57
2023-03-30T22:26:39.855Z,8.55
2023-03-30T22:29:07.223Z,6.97
2023-03-30T22:31:34.302Z,6.88
2023-03-30T22:34:02.968Z,8.02
2023-03-30T22:36:32.574Z,5.50
2023-03-30T22:39:01.339Z,8.63
2023-03-30T22:41:29.062Z,10.05
2023-03-30T22:43:57.911Z,4.72
2023-03-30T22:46:26.623Z,5.72
2023-03-30T22:48:54.607Z,7.95
2023-03-30T22:51:24.370Z,12.00
2023-03-30T22:53:55.182Z,5.28
2023-03-30T22:56:22.198Z,5.28
2023-03-30T22:58:51.884Z,5.68
2023-03-30T23:01:18.959Z,7.75
2023-03-30T23:03:46.384Z,6.88
2023-03-30T23:06:13.564Z,7.15
2023-03-30T23:08:41.012Z,7.55
2023-03-30T23:11:08.127Z,7.88
2023-03-30T23:13:38.396Z,6.05
2023-03-30T23:16:06.300Z,7.25
2023-03-30T23:18:34.637Z,7.13
2023-03-30T23:21:01.735Z,8.70
2023-03-30T23:23:31.434Z,7.28
2023-03-30T23:25:58.522Z,6.95
2023-03-30T23:28:25.887Z,8.68
2023-03-30T23:30:52.972Z,10.73
2023-03-30T23:33:20.392Z,6.95
2023-03-30T23:35:50.652Z,7.50
2023-03-30T23:38:18.097Z,8.07
2023-03-30T23:40:45.133Z,10.50
2023-03-30T23:43:12.537Z,8.50
2023-03-30T23:45:39.769Z,9.30
2023-03-30T23:48:09.463Z,9.23
2023-03-30T23:50:39.580Z,8.80
2023-03-30T23:53:09.109Z,11.45
2023-03-30T23:55:36.204Z,10.85
2023-03-30T23:58:04.381Z,13.80
