createdAt,value
2022-09-11T00:01:07.066Z,90.20
2022-09-11T00:02:38.803Z,89.90
2022-09-11T00:04:11.121Z,90.00
2022-09-11T00:05:43.373Z,89.90
2022-09-11T00:07:15.141Z,89.80
2022-09-11T00:08:49.233Z,89.80
2022-09-11T00:10:21.096Z,89.50
2022-09-11T00:11:52.717Z,89.60
2022-09-11T00:13:24.941Z,89.50
2022-09-11T00:14:56.549Z,89.30
2022-09-11T00:16:31.432Z,89.40
2022-09-11T00:18:03.326Z,89.60
2022-09-11T00:19:35.837Z,89.50
2022-09-11T00:21:08.353Z,89.30
2022-09-11T00:22:39.948Z,89.20
2022-09-11T00:24:12.122Z,89.10
2022-09-11T00:25:46.137Z,89.00
2022-09-11T00:27:17.881Z,89.20
2022-09-11T00:28:50.487Z,89.10
2022-09-11T00:30:22.749Z,89.20
2022-09-11T00:31:54.646Z,89.00
2022-09-11T00:33:27.676Z,88.90
2022-09-11T00:34:59.678Z,88.90
2022-09-11T00:36:31.568Z,89.00
2022-09-11T00:38:03.603Z,88.90
2022-09-11T00:39:35.402Z,88.80
2022-09-11T00:41:13.735Z,88.70
2022-09-11T00:42:50.868Z,88.70
2022-09-11T00:44:23.624Z,88.70
2022-09-11T00:46:02.984Z,88.60
2022-09-11T00:47:36.131Z,88.60
2022-09-11T00:49:34.379Z,88.60
2022-09-11T00:51:06.182Z,88.50
2022-09-11T00:52:43.595Z,88.50
2022-09-11T00:54:19.339Z,88.40
2022-09-11T00:55:57.527Z,88.50
2022-09-11T00:57:32.610Z,88.50
2022-09-11T00:59:05.435Z,88.50
2022-09-11T01:00:39.529Z,88.50
2022-09-11T01:02:15.266Z,88.30
2022-09-11T01:03:47.134Z,88.20
2022-09-11T01:05:19.667Z,88.20
2022-09-11T01:06:57.130Z,88.20
2022-09-11T01:08:28.745Z,88.20
2022-09-11T01:10:00.543Z,88.10
2022-09-11T01:11:53.375Z,88.10
2022-09-11T01:13:42.449Z,88.10
2022-09-11T01:15:34.495Z,88.00
2022-09-11T01:17:44.835Z,88.00
2022-09-11T01:19:45.776Z,87.90
2022-09-11T01:21:19.983Z,88.00
2022-09-11T01:23:22.388Z,88.00
2022-09-11T01:25:33.064Z,88.10
2022-09-11T01:27:23.587Z,88.00
2022-09-11T01:29:10.333Z,88.10
2022-09-11T01:30:47.476Z,88.10
2022-09-11T01:32:39.997Z,88.30
2022-09-11T01:34:22.863Z,88.30
2022-09-11T01:36:06.537Z,88.50
2022-09-11T01:37:50.728Z,88.50
2022-09-11T01:39:27.124Z,88.50
2022-09-11T01:41:09.803Z,88.50
2022-09-11T01:42:43.244Z,88.50
2022-09-11T01:44:22.954Z,88.50
2022-09-11T01:46:01.410Z,88.60
2022-09-11T01:47:35.393Z,88.50
2022-09-11T01:49:27.307Z,88.70
2022-09-11T01:51:01.142Z,88.60
2022-09-11T01:52:39.791Z,88.70
2022-09-11T01:54:16.915Z,88.70
2022-09-11T01:56:03.491Z,88.70
2022-09-11T01:57:52.197Z,88.70
2022-09-11T01:59:31.411Z,88.70
2022-09-11T02:01:18.991Z,88.70
2022-09-11T02:03:03.081Z,88.70
2022-09-11T02:04:41.232Z,88.70
2022-09-11T02:06:26.851Z,88.70
2022-09-11T02:08:08.206Z,88.70
2022-09-11T02:09:57.548Z,88.70
2022-09-11T02:11:37.807Z,88.80
2022-09-11T02:13:39.874Z,88.90
2022-09-11T02:15:15.794Z,88.90
2022-09-11T02:16:53.614Z,88.90
2022-09-11T02:18:58.716Z,88.90
2022-09-11T02:20:31.300Z,88.80
2022-09-11T02:22:03.056Z,88.90
2022-09-11T02:23:34.758Z,88.90
2022-09-11T02:25:06.981Z,89.00
2022-09-11T02:26:43.592Z,89.00
2022-09-11T02:28:16.812Z,88.90
2022-09-11T02:29:48.569Z,89.00
2022-09-11T02:31:21.388Z,89.10
2022-09-11T02:32:55.624Z,89.00
2022-09-11T02:34:33.364Z,89.00
2022-09-11T02:36:15.372Z,88.90
2022-09-11T02:38:10.809Z,89.10
2022-09-11T02:40:20.634Z,89.20
2022-09-11T02:42:02.362Z,89.20
2022-09-11T02:43:43.037Z,89.10
2022-09-11T02:45:35.585Z,89.20
2022-09-11T02:47:35.273Z,89.20
2022-09-11T02:49:31.531Z,89.20
2022-09-11T02:51:28.858Z,89.30
2022-09-11T02:53:25.015Z,89.30
2022-09-11T02:55:13.439Z,89.30
2022-09-11T02:57:21.910Z,89.50
2022-09-11T02:58:58.366Z,89.40
2022-09-11T03:00:32.695Z,89.30
2022-09-11T03:02:09.231Z,89.40
2022-09-11T03:03:46.181Z,89.40
2022-09-11T03:05:18.625Z,89.40
2022-09-11T03:06:52.230Z,89.50
2022-09-11T03:08:24.572Z,89.40
2022-09-11T03:09:56.323Z,89.70
2022-09-11T03:11:29.558Z,89.70
2022-09-11T03:13:01.231Z,89.60
2022-09-11T03:14:38.052Z,89.60
2022-09-11T03:16:11.159Z,89.80
2022-09-11T03:17:42.987Z,89.60
2022-09-11T03:19:14.830Z,89.70
2022-09-11T03:20:47.258Z,89.60
2022-09-11T03:22:19.152Z,89.80
2022-09-11T03:23:51.282Z,90.00
2022-09-11T03:25:28.051Z,89.90
2022-09-11T03:27:01.427Z,89.80
2022-09-11T03:28:34.633Z,89.90
2022-09-11T03:30:11.485Z,90.00
2022-09-11T03:31:43.350Z,89.90
2022-09-11T03:33:19.231Z,89.80
2022-09-11T03:34:51.699Z,89.60
2022-09-11T03:36:23.668Z,89.70
2022-09-11T03:37:58.103Z,89.60
2022-09-11T03:39:29.987Z,89.70
2022-09-11T03:41:05.872Z,89.70
2022-09-11T03:42:37.504Z,89.70
2022-09-11T03:44:09.671Z,89.70
2022-09-11T03:45:41.413Z,89.90
2022-09-11T03:47:13.984Z,89.80
2022-09-11T03:48:48.298Z,89.90
2022-09-11T03:50:19.928Z,89.80
2022-09-11T03:51:52.598Z,89.90
2022-09-11T03:53:26.686Z,89.70
2022-09-11T03:54:58.509Z,89.70
2022-09-11T03:56:30.440Z,89.70
2022-09-11T03:58:02.391Z,89.70
2022-09-11T03:59:34.060Z,89.80
2022-09-11T04:01:14.070Z,89.80
2022-09-11T04:02:47.034Z,89.80
2022-09-11T04:04:25.120Z,89.90
2022-09-11T04:06:02.457Z,89.70
2022-09-11T04:07:36.832Z,89.90
2022-09-11T04:09:08.963Z,89.80
2022-09-11T04:10:40.687Z,89.70
2022-09-11T04:12:13.820Z,89.70
2022-09-11T04:13:45.820Z,89.70
2022-09-11T04:15:19.898Z,89.80
2022-09-11T04:16:52.657Z,90.00
2022-09-11T04:18:24.484Z,89.90
2022-09-11T04:19:57.749Z,89.80
2022-09-11T04:21:30.760Z,89.90
2022-09-11T04:23:02.918Z,89.80
2022-09-11T04:24:35.896Z,89.70
2022-09-11T04:26:34.206Z,89.70
2022-09-11T04:28:14.794Z,89.70
2022-09-11T04:29:46.569Z,89.80
2022-09-11T04:31:19.929Z,89.60
2022-09-11T04:32:52.408Z,89.60
2022-09-11T04:34:26.102Z,89.60
2022-09-11T04:35:57.726Z,89.60
2022-09-11T04:37:29.862Z,89.60
2022-09-11T04:39:01.721Z,89.60
2022-09-11T04:40:35.169Z,89.60
2022-09-11T04:42:07.905Z,89.70
2022-09-11T04:43:40.591Z,89.80
2022-09-11T04:45:13.824Z,89.70
2022-09-11T04:46:45.861Z,89.80
2022-09-11T04:48:17.596Z,89.80
2022-09-11T04:49:49.620Z,89.90
2022-09-11T04:51:28.946Z,89.90
2022-09-11T04:53:01.579Z,90.00
2022-09-11T04:54:37.031Z,90.00
2022-09-11T04:56:13.466Z,90.10
2022-09-11T04:57:48.617Z,90.00
2022-09-11T04:59:22.850Z,89.90
2022-09-11T05:01:16.368Z,89.90
2022-09-11T05:02:54.466Z,89.90
2022-09-11T05:04:26.623Z,90.00
2022-09-11T05:06:05.469Z,90.00
2022-09-11T05:07:38.251Z,90.00
2022-09-11T05:09:10.894Z,90.10
2022-09-11T05:10:42.625Z,90.40
2022-09-11T05:12:14.862Z,90.20
2022-09-11T05:13:46.899Z,90.20
2022-09-11T05:15:19.311Z,90.20
2022-09-11T05:16:52.737Z,90.20
2022-09-11T05:18:27.717Z,90.20
2022-09-11T05:19:59.337Z,90.20
2022-09-11T05:21:32.201Z,90.10
2022-09-11T05:23:03.914Z,90.00
2022-09-11T05:24:35.829Z,90.10
2022-09-11T05:26:14.174Z,90.00
2022-09-11T05:27:45.957Z,90.10
2022-09-11T05:29:19.477Z,90.10
2022-09-11T05:31:18.530Z,90.10
2022-09-11T05:32:56.310Z,90.20
2022-09-11T05:34:30.705Z,90.20
2022-09-11T05:36:05.283Z,90.10
2022-09-11T05:37:36.961Z,90.00
2022-09-11T05:39:10.345Z,90.10
2022-09-11T05:40:48.234Z,90.10
2022-09-11T05:42:21.017Z,90.00
2022-09-11T05:43:58.354Z,90.00
2022-09-11T05:45:31.732Z,89.80
2022-09-11T05:47:04.638Z,89.90
2022-09-11T05:48:38.932Z,90.00
2022-09-11T05:50:10.617Z,90.10
2022-09-11T05:51:42.419Z,90.10
2022-09-11T05:53:14.255Z,90.00
2022-09-11T05:54:46.173Z,89.80
2022-09-11T05:56:21.672Z,89.90
2022-09-11T05:57:55.154Z,89.90
2022-09-11T05:59:27.078Z,89.80
2022-09-11T06:01:16.099Z,89.80
2022-09-11T06:02:50.794Z,89.80
2022-09-11T06:04:22.510Z,89.70
2022-09-11T06:05:59.532Z,89.70
2022-09-11T06:07:31.506Z,89.70
2022-09-11T06:09:03.782Z,89.70
2022-09-11T06:10:37.756Z,89.60
2022-09-11T06:12:12.263Z,89.70
2022-09-11T06:13:46.997Z,89.80
2022-09-11T06:15:42.947Z,89.80
2022-09-11T06:17:10.692Z,89.80
2022-09-11T06:18:42.415Z,89.80
2022-09-11T06:20:15.308Z,89.80
2022-09-11T06:21:50.775Z,89.90
2022-09-11T06:23:32.906Z,89.90
2022-09-11T06:25:05.655Z,90.00
2022-09-11T06:26:37.257Z,89.80
2022-09-11T06:28:08.993Z,89.60
2022-09-11T06:29:40.888Z,89.60
2022-09-11T06:31:16.236Z,89.60
2022-09-11T06:32:49.272Z,89.60
2022-09-11T06:34:21.132Z,89.80
2022-09-11T06:36:00.655Z,89.80
2022-09-11T06:37:32.983Z,89.80
2022-09-11T06:39:05.203Z,89.80
2022-09-11T06:40:38.911Z,89.80
2022-09-11T06:42:10.987Z,89.90
2022-09-11T06:43:44.217Z,90.00
2022-09-11T06:45:17.739Z,90.10
2022-09-11T06:46:49.597Z,90.30
2022-09-11T06:48:22.549Z,90.40
2022-09-11T06:49:54.295Z,90.60
2022-09-11T06:51:44.476Z,90.60
2022-09-11T06:53:16.387Z,90.40
2022-09-11T06:54:57.289Z,90.50
2022-09-11T06:56:32.149Z,90.40
2022-09-11T06:58:05.304Z,90.60
2022-09-11T06:59:37.040Z,90.80
2022-09-11T07:01:11.859Z,90.90
2022-09-11T07:02:46.255Z,91.00
2022-09-11T07:04:18.828Z,91.10
2022-09-11T07:05:52.276Z,91.40
2022-09-11T07:07:24.221Z,91.30
2022-09-11T07:09:01.457Z,91.40
2022-09-11T07:10:40.811Z,91.50
2022-09-11T07:12:12.618Z,91.60
2022-09-11T07:13:44.657Z,91.60
2022-09-11T07:15:16.439Z,91.60
2022-09-11T07:16:50.080Z,91.70
2022-09-11T07:18:21.839Z,91.70
2022-09-11T07:19:53.485Z,91.70
2022-09-11T07:21:26.811Z,91.90
2022-09-11T07:23:02.931Z,91.90
2022-09-11T07:24:36.404Z,91.60
2022-09-11T07:26:11.377Z,91.60
2022-09-11T07:27:44.037Z,91.60
2022-09-11T07:29:17.876Z,91.50
2022-09-11T07:30:50.690Z,91.50
2022-09-11T07:32:22.511Z,91.50
2022-09-11T07:33:54.923Z,91.60
2022-09-11T07:35:28.007Z,91.80
2022-09-11T07:37:01.185Z,91.70
2022-09-11T07:38:36.839Z,91.70
2022-09-11T07:40:12.395Z,92.00
2022-09-11T07:41:44.101Z,91.80
2022-09-11T07:43:21.219Z,92.00
2022-09-11T07:44:52.885Z,91.90
2022-09-11T07:46:26.729Z,92.20
2022-09-11T07:48:01.417Z,92.00
2022-09-11T07:49:34.274Z,92.20
2022-09-11T07:51:07.984Z,92.10
2022-09-11T07:52:40.087Z,92.10
2022-09-11T07:54:12.225Z,91.80
2022-09-11T07:55:44.904Z,91.90
2022-09-11T07:57:16.741Z,92.20
2022-09-11T07:58:49.784Z,92.40
2022-09-11T08:00:21.531Z,92.40
2022-09-11T08:01:55.439Z,92.80
2022-09-11T08:03:28.209Z,93.30
2022-09-11T08:05:00.331Z,93.20
2022-09-11T08:06:35.525Z,93.90
2022-09-11T08:08:09.460Z,94.20
2022-09-11T08:09:41.283Z,94.20
2022-09-11T08:11:16.278Z,94.70
2022-09-11T08:12:48.626Z,95.00
2022-09-11T08:14:20.284Z,94.50
2022-09-11T08:15:53.980Z,94.40
2022-09-11T08:17:25.908Z,94.70
2022-09-11T08:18:59.863Z,94.70
2022-09-11T08:20:32.360Z,94.70
2022-09-11T08:22:04.384Z,95.10
2022-09-11T08:23:43.334Z,95.60
2022-09-11T08:25:16.572Z,95.70
2022-09-11T08:26:49.320Z,95.90
2022-09-11T08:28:22.491Z,95.30
2022-09-11T08:29:54.148Z,95.00
2022-09-11T08:31:28.078Z,95.60
2022-09-11T08:33:02.400Z,95.90
2022-09-11T08:34:34.165Z,96.10
2022-09-11T08:36:08.386Z,96.30
2022-09-11T08:37:43.150Z,96.50
2022-09-11T08:39:15.706Z,96.40
2022-09-11T08:40:54.737Z,96.50
2022-09-11T08:42:27.438Z,96.60
2022-09-11T08:44:04.350Z,96.70
2022-09-11T08:45:36.595Z,96.70
2022-09-11T08:47:20.382Z,96.70
2022-09-11T08:49:37.142Z,96.70
2022-09-11T08:51:15.929Z,97.00
2022-09-11T08:52:48.696Z,96.60
2022-09-11T08:54:28.933Z,96.40
2022-09-11T08:56:10.601Z,96.70
2022-09-11T08:57:52.170Z,96.60
2022-09-11T08:59:52.092Z,96.60
2022-09-11T09:01:56.000Z,96.60
2022-09-11T09:03:47.307Z,96.80
2022-09-11T09:05:34.196Z,96.80
2022-09-11T09:07:28.069Z,96.70
2022-09-11T09:09:19.086Z,96.70
2022-09-11T09:11:00.563Z,96.60
2022-09-11T09:13:06.993Z,96.50
2022-09-11T09:14:59.550Z,96.90
2022-09-11T09:17:04.966Z,96.70
2022-09-11T09:18:48.533Z,96.70
2022-09-11T09:20:25.826Z,96.70
2022-09-11T09:22:16.089Z,96.90
2022-09-11T09:23:56.677Z,96.90
2022-09-11T09:25:31.262Z,97.00
2022-09-11T09:27:05.317Z,96.90
2022-09-11T09:28:46.954Z,96.90
2022-09-11T09:30:23.568Z,96.60
2022-09-11T09:32:03.958Z,96.90
2022-09-11T09:33:49.585Z,96.90
2022-09-11T09:35:41.973Z,96.70
2022-09-11T09:37:20.957Z,96.50
2022-09-11T09:38:53.988Z,96.60
2022-09-11T09:40:27.080Z,96.70
2022-09-11T09:42:17.328Z,96.80
2022-09-11T09:43:54.852Z,96.50
2022-09-11T09:45:49.649Z,96.20
2022-09-11T09:47:21.970Z,96.60
2022-09-11T09:48:55.829Z,96.50
2022-09-11T09:50:32.740Z,96.30
2022-09-11T09:52:22.977Z,96.00
2022-09-11T09:54:00.320Z,95.50
2022-09-11T09:55:32.592Z,95.40
2022-09-11T09:57:13.598Z,95.20
2022-09-11T09:59:13.261Z,95.20
2022-09-11T10:00:45.999Z,95.30
2022-09-11T10:02:54.199Z,95.30
2022-09-11T10:04:28.019Z,94.90
2022-09-11T10:06:00.194Z,94.90
2022-09-11T10:07:33.165Z,94.90
2022-09-11T10:09:04.977Z,94.80
2022-09-11T10:10:39.429Z,94.50
2022-09-11T10:12:18.089Z,94.50
2022-09-11T10:13:55.539Z,94.70
2022-09-11T10:15:30.477Z,94.80
2022-09-11T10:17:02.840Z,94.90
2022-09-11T10:18:37.539Z,94.60
2022-09-11T10:20:13.960Z,94.60
2022-09-11T10:21:45.565Z,94.60
2022-09-11T10:23:27.783Z,94.50
2022-09-11T10:25:12.801Z,94.50
2022-09-11T10:26:47.705Z,94.20
2022-09-11T10:28:31.139Z,94.10
2022-09-11T10:30:04.865Z,94.00
2022-09-11T10:31:40.240Z,93.90
2022-09-11T10:33:31.721Z,94.10
2022-09-11T10:35:09.433Z,93.80
2022-09-11T10:37:02.870Z,93.70
2022-09-11T10:38:47.002Z,93.80
2022-09-11T10:40:23.374Z,93.50
2022-09-11T10:41:59.387Z,93.50
2022-09-11T10:43:55.908Z,93.70
2022-09-11T10:45:27.678Z,93.60
2022-09-11T10:47:17.375Z,93.70
2022-09-11T10:48:57.726Z,93.60
2022-09-11T10:50:29.895Z,93.50
2022-09-11T10:52:10.392Z,93.70
2022-09-11T10:53:57.070Z,93.70
2022-09-11T10:55:35.631Z,93.60
2022-09-11T10:57:38.242Z,93.80
2022-09-11T10:59:18.202Z,93.70
2022-09-11T11:00:51.988Z,93.70
2022-09-11T11:02:34.387Z,93.50
2022-09-11T11:04:12.428Z,93.40
2022-09-11T11:05:56.932Z,93.10
2022-09-11T11:07:50.127Z,93.20
2022-09-11T11:09:44.124Z,93.00
2022-09-11T11:11:34.120Z,92.80
2022-09-11T11:13:33.941Z,92.90
2022-09-11T11:15:28.171Z,92.90
2022-09-11T11:17:05.574Z,92.60
2022-09-11T11:18:49.162Z,92.50
2022-09-11T11:20:33.899Z,92.50
2022-09-11T11:22:50.058Z,92.20
2022-09-11T11:24:32.334Z,92.20
2022-09-11T11:26:35.122Z,92.30
2022-09-11T11:28:25.280Z,92.30
2022-09-11T11:30:10.264Z,92.20
2022-09-11T11:32:07.515Z,92.00
2022-09-11T11:33:45.338Z,91.90
2022-09-11T11:35:27.325Z,91.60
2022-09-11T11:37:27.854Z,91.40
2022-09-11T11:39:09.641Z,91.60
2022-09-11T11:40:49.819Z,91.70
2022-09-11T11:42:32.682Z,91.50
2022-09-11T11:44:10.517Z,91.60
2022-09-11T11:46:17.958Z,91.60
2022-09-11T11:47:52.600Z,91.70
2022-09-11T11:49:38.850Z,92.40
2022-09-11T11:51:17.346Z,92.00
2022-09-11T11:52:59.725Z,92.00
2022-09-11T11:54:56.530Z,91.40
2022-09-11T11:56:40.605Z,91.50
2022-09-11T11:58:43.390Z,91.30
2022-09-11T12:00:17.932Z,91.50
2022-09-11T12:01:58.480Z,91.70
2022-09-11T12:03:38.556Z,91.60
2022-09-11T12:05:24.119Z,91.70
2022-09-11T12:06:55.904Z,91.80
2022-09-11T12:08:27.600Z,91.80
2022-09-11T12:10:01.427Z,91.60
2022-09-11T12:11:33.672Z,91.70
2022-09-11T12:13:16.544Z,91.40
2022-09-11T12:14:54.799Z,91.00
2022-09-11T12:16:32.587Z,91.20
2022-09-11T12:18:11.519Z,91.20
2022-09-11T12:20:12.289Z,90.80
2022-09-11T12:21:52.792Z,91.00
2022-09-11T12:23:30.384Z,91.40
2022-09-11T12:25:03.255Z,91.40
2022-09-11T12:26:35.116Z,91.10
2022-09-11T12:28:20.118Z,91.00
2022-09-11T12:29:57.074Z,90.80
2022-09-11T12:31:51.220Z,90.60
2022-09-11T12:33:58.413Z,90.10
2022-09-11T12:35:38.368Z,89.60
2022-09-11T12:37:26.639Z,89.90
2022-09-11T12:39:20.104Z,89.40
2022-09-11T12:41:04.013Z,89.40
2022-09-11T12:42:35.624Z,89.50
2022-09-11T12:44:29.891Z,89.30
2022-09-11T12:46:08.308Z,89.30
2022-09-11T12:47:40.276Z,89.20
2022-09-11T12:49:22.741Z,89.20
2022-09-11T12:50:56.612Z,89.00
2022-09-11T12:52:33.984Z,88.60
2022-09-11T12:54:21.951Z,88.80
2022-09-11T12:56:04.546Z,88.50
2022-09-11T12:57:38.572Z,88.20
2022-09-11T12:59:10.904Z,88.10
2022-09-11T13:00:45.975Z,88.00
2022-09-11T13:02:23.331Z,87.40
2022-09-11T13:04:13.087Z,86.80
2022-09-11T13:05:54.484Z,86.80
2022-09-11T13:07:42.073Z,87.00
2022-09-11T13:09:41.461Z,87.20
2022-09-11T13:11:38.092Z,86.80
2022-09-11T13:13:34.611Z,86.80
2022-09-11T13:15:38.209Z,86.50
2022-09-11T13:17:33.762Z,86.50
2022-09-11T13:19:14.162Z,86.00
2022-09-11T13:20:56.791Z,86.60
2022-09-11T13:22:31.008Z,86.20
2022-09-11T13:24:31.795Z,86.50
2022-09-11T13:26:06.191Z,85.60
2022-09-11T13:27:41.846Z,85.60
2022-09-11T13:29:14.160Z,85.20
2022-09-11T13:31:02.684Z,84.90
2022-09-11T13:32:35.483Z,84.70
2022-09-11T13:34:13.877Z,84.20
2022-09-11T13:35:46.287Z,83.50
2022-09-11T13:37:31.094Z,83.60
2022-09-11T13:39:04.831Z,83.00
2022-09-11T13:40:48.820Z,82.70
2022-09-11T13:42:25.555Z,82.30
2022-09-11T13:43:59.947Z,82.50
2022-09-11T13:45:31.764Z,82.20
2022-09-11T13:47:06.276Z,82.20
2022-09-11T13:48:38.967Z,82.80
2022-09-11T13:50:16.579Z,82.70
2022-09-11T13:51:48.451Z,82.60
2022-09-11T13:53:20.960Z,82.20
2022-09-11T13:54:55.947Z,82.30
2022-09-11T13:57:05.081Z,82.60
2022-09-11T13:58:37.889Z,82.60
2022-09-11T14:00:36.287Z,82.60
2022-09-11T14:02:30.974Z,82.60
2022-09-11T14:04:04.735Z,82.50
2022-09-11T14:05:36.677Z,82.40
2022-09-11T14:07:21.587Z,82.50
2022-09-11T14:08:56.569Z,82.50
2022-09-11T14:10:41.742Z,82.50
2022-09-11T14:12:14.310Z,83.00
2022-09-11T14:13:57.077Z,82.70
2022-09-11T14:15:42.568Z,82.70
2022-09-11T14:17:17.045Z,82.70
2022-09-11T14:18:53.974Z,82.70
2022-09-11T14:20:28.620Z,83.10
2022-09-11T14:22:13.544Z,83.10
2022-09-11T14:23:51.172Z,83.20
2022-09-11T14:25:23.991Z,83.30
2022-09-11T14:26:58.858Z,83.10
2022-09-11T14:28:58.123Z,83.30
2022-09-11T14:30:37.149Z,83.30
2022-09-11T14:32:27.934Z,82.70
2022-09-11T14:34:08.566Z,81.40
2022-09-11T14:35:40.609Z,81.60
2022-09-11T14:37:16.182Z,81.20
2022-09-11T14:38:48.564Z,81.10
2022-09-11T14:40:21.090Z,80.80
2022-09-11T14:41:54.969Z,80.90
2022-09-11T14:43:32.632Z,80.60
2022-09-11T14:45:31.243Z,80.50
2022-09-11T14:47:03.213Z,80.60
2022-09-11T14:48:35.752Z,80.50
2022-09-11T14:50:12.070Z,80.40
2022-09-11T14:51:45.838Z,80.60
2022-09-11T14:53:23.883Z,80.30
2022-09-11T14:54:56.529Z,79.70
2022-09-11T14:56:28.151Z,79.60
2022-09-11T14:58:00.333Z,79.40
2022-09-11T14:59:32.897Z,79.50
2022-09-11T15:01:04.614Z,79.50
2022-09-11T15:02:36.410Z,78.90
2022-09-11T15:04:22.851Z,78.70
2022-09-11T15:05:57.235Z,78.40
2022-09-11T15:07:28.902Z,78.30
2022-09-11T15:09:01.469Z,78.30
2022-09-11T15:10:34.246Z,78.10
2022-09-11T15:12:07.322Z,77.80
2022-09-11T15:13:52.641Z,77.60
2022-09-11T15:15:31.384Z,77.60
2022-09-11T15:17:04.949Z,77.70
2022-09-11T15:18:36.683Z,77.40
2022-09-11T15:20:10.026Z,77.80
2022-09-11T15:21:41.758Z,77.80
2022-09-11T15:23:13.454Z,77.40
2022-09-11T15:24:45.083Z,77.50
2022-09-11T15:26:16.678Z,77.70
2022-09-11T15:27:52.789Z,78.00
2022-09-11T15:29:29.377Z,78.10
2022-09-11T15:31:04.210Z,78.00
2022-09-11T15:32:35.898Z,78.30
2022-09-11T15:34:07.638Z,78.50
2022-09-11T15:35:39.283Z,78.60
2022-09-11T15:37:11.620Z,78.10
2022-09-11T15:38:43.355Z,78.50
2022-09-11T15:40:16.047Z,78.80
2022-09-11T15:41:47.855Z,78.40
2022-09-11T15:43:19.508Z,78.30
2022-09-11T15:44:51.754Z,78.80
2022-09-11T15:46:24.244Z,78.90
2022-09-11T15:47:59.217Z,78.80
2022-09-11T15:49:31.597Z,79.00
2022-09-11T15:51:03.610Z,79.10
2022-09-11T15:52:36.686Z,78.90
2022-09-11T15:54:09.322Z,79.10
2022-09-11T15:55:40.952Z,79.20
2022-09-11T15:57:12.945Z,79.10
2022-09-11T15:58:45.928Z,78.80
2022-09-11T16:00:17.571Z,79.00
2022-09-11T16:01:49.321Z,79.20
2022-09-11T16:03:21.511Z,79.50
2022-09-11T16:04:54.041Z,79.60
2022-09-11T16:06:27.865Z,79.70
2022-09-11T16:07:59.499Z,79.50
2022-09-11T16:09:32.601Z,79.20
2022-09-11T16:11:05.756Z,79.20
2022-09-11T16:12:38.668Z,79.40
2022-09-11T16:14:18.733Z,79.30
2022-09-11T16:16:02.573Z,79.30
2022-09-11T16:17:34.296Z,79.30
2022-09-11T16:19:05.925Z,78.80
2022-09-11T16:20:43.345Z,78.80
2022-09-11T16:22:15.053Z,78.60
2022-09-11T16:23:52.719Z,78.90
2022-09-11T16:25:27.866Z,78.30
2022-09-11T16:27:01.710Z,77.90
2022-09-11T16:28:35.480Z,77.80
2022-09-11T16:31:59.430Z,77.50
2022-09-11T16:33:32.384Z,77.50
2022-09-11T16:35:04.600Z,76.90
2022-09-11T16:36:41.731Z,76.60
2022-09-11T16:38:13.595Z,76.80
2022-09-11T16:39:49.537Z,76.50
2022-09-11T16:41:22.086Z,76.50
2022-09-11T16:42:54.267Z,76.40
2022-09-11T16:44:27.500Z,76.60
2022-09-11T16:45:59.171Z,76.90
2022-09-11T16:47:32.272Z,77.30
2022-09-11T16:49:06.040Z,77.40
2022-09-11T16:50:37.679Z,77.50
2022-09-11T16:52:11.058Z,78.00
2022-09-11T16:53:43.344Z,78.50
2022-09-11T16:55:15.242Z,78.70
2022-09-11T16:56:47.013Z,78.50
2022-09-11T16:58:19.088Z,78.70
2022-09-11T16:59:50.842Z,79.20
2022-09-11T17:01:24.642Z,79.70
2022-09-11T17:02:56.314Z,80.00
2022-09-11T17:04:28.302Z,79.80
2022-09-11T17:06:00.197Z,80.30
2022-09-11T17:07:32.021Z,80.30
2022-09-11T17:09:04.378Z,80.40
2022-09-11T17:10:36.022Z,80.30
2022-09-11T17:12:07.726Z,80.50
2022-09-11T17:13:40.326Z,80.60
2022-09-11T17:15:11.977Z,80.80
2022-09-11T17:16:43.592Z,80.90
2022-09-11T17:18:16.039Z,81.30
2022-09-11T17:19:50.965Z,81.30
2022-09-11T17:21:24.340Z,81.50
2022-09-11T17:22:58.244Z,81.80
2022-09-11T17:24:31.701Z,82.20
2022-09-11T17:26:12.462Z,82.40
2022-09-11T17:27:45.403Z,82.40
2022-09-11T17:29:19.323Z,82.70
2022-09-11T17:30:50.929Z,82.60
2022-09-11T17:32:28.343Z,82.50
2022-09-11T17:34:00.518Z,83.40
2022-09-11T17:35:32.279Z,83.40
2022-09-11T17:37:04.607Z,83.40
2022-09-11T17:38:40.224Z,83.10
2022-09-11T17:40:12.454Z,83.00
2022-09-11T17:41:44.182Z,82.70
2022-09-11T17:43:15.898Z,83.40
2022-09-11T17:44:47.780Z,83.90
2022-09-11T17:46:21.727Z,84.10
2022-09-11T17:47:53.559Z,84.20
2022-09-11T17:49:26.805Z,84.00
2022-09-11T17:51:03.431Z,84.20
2022-09-11T17:52:36.762Z,84.70
2022-09-11T17:54:08.463Z,84.90
2022-09-11T17:55:40.374Z,84.80
2022-09-11T17:57:12.273Z,85.30
2022-09-11T17:58:45.020Z,85.60
2022-09-11T18:00:17.707Z,85.70
2022-09-11T18:01:49.680Z,85.70
2022-09-11T18:03:22.588Z,85.90
2022-09-11T18:04:54.432Z,85.30
2022-09-11T18:06:28.899Z,85.30
2022-09-11T18:08:02.097Z,85.70
2022-09-11T18:09:33.835Z,85.50
2022-09-11T18:11:05.599Z,85.00
2022-09-11T18:12:37.280Z,85.40
2022-09-11T18:14:09.499Z,85.30
2022-09-11T18:15:41.129Z,85.10
2022-09-11T18:17:12.917Z,84.40
2022-09-11T18:18:44.582Z,84.10
2022-09-11T18:20:17.536Z,83.40
2022-09-11T18:21:50.774Z,83.80
2022-09-11T18:23:23.262Z,83.60
2022-09-11T18:24:54.901Z,83.10
2022-09-11T18:26:30.046Z,82.90
2022-09-11T18:28:03.517Z,82.70
2022-09-11T18:29:35.437Z,82.60
2022-09-11T18:31:07.198Z,82.60
2022-09-11T18:32:39.974Z,82.70
2022-09-11T18:34:18.241Z,82.60
2022-09-11T18:35:49.958Z,82.60
2022-09-11T18:37:22.267Z,82.60
2022-09-11T18:38:56.395Z,82.60
2022-09-11T18:40:28.688Z,82.60
2022-09-11T18:42:00.392Z,82.60
2022-09-11T18:43:32.589Z,82.50
2022-09-11T18:45:04.886Z,82.50
2022-09-11T18:46:37.297Z,82.60
2022-09-11T18:48:09.045Z,82.50
2022-09-11T18:49:40.688Z,82.60
2022-09-11T18:51:14.924Z,82.50
2022-09-11T18:52:49.505Z,82.40
2022-09-11T18:54:21.793Z,82.40
2022-09-11T18:56:04.208Z,82.20
2022-09-11T18:57:40.742Z,82.30
2022-09-11T18:59:13.927Z,82.30
2022-09-11T19:00:46.058Z,82.20
2022-09-11T19:02:20.656Z,82.20
2022-09-11T19:03:53.493Z,82.20
2022-09-11T19:05:25.449Z,82.20
2022-09-11T19:06:57.081Z,82.30
2022-09-11T19:08:28.844Z,82.30
2022-09-11T19:10:00.526Z,82.30
2022-09-11T19:11:32.942Z,82.30
2022-09-11T19:13:04.655Z,82.30
2022-09-11T19:14:38.593Z,82.20
2022-09-11T19:16:10.654Z,82.20
2022-09-11T19:17:42.295Z,82.20
2022-09-11T19:19:13.949Z,82.20
2022-09-11T19:20:45.556Z,82.20
2022-09-11T19:22:17.536Z,82.20
2022-09-11T19:24:00.309Z,82.30
2022-09-11T19:25:35.198Z,82.40
2022-09-11T19:27:06.969Z,82.40
2022-09-11T19:28:41.028Z,82.50
2022-09-11T19:30:13.646Z,82.60
2022-09-11T19:31:46.059Z,82.70
2022-09-11T19:33:17.736Z,82.70
2022-09-11T19:34:50.139Z,82.80
2022-09-11T19:36:24.577Z,82.70
2022-09-11T19:37:56.186Z,82.60
2022-09-11T19:39:27.922Z,82.60
2022-09-11T19:41:00.801Z,82.50
2022-09-11T19:42:32.524Z,82.50
2022-09-11T19:44:06.363Z,82.60
2022-09-11T19:45:39.568Z,82.60
2022-09-11T19:47:11.341Z,82.60
2022-09-11T19:48:44.208Z,82.40
2022-09-11T19:50:19.063Z,82.40
2022-09-11T19:51:52.140Z,82.30
2022-09-11T19:53:24.177Z,82.30
2022-09-11T19:54:55.794Z,82.40
2022-09-11T19:56:28.125Z,82.30
2022-09-11T19:58:00.420Z,82.20
2022-09-11T19:59:32.778Z,82.30
2022-09-11T20:01:10.000Z,82.30
2022-09-11T20:02:44.875Z,82.10
2022-09-11T20:04:18.877Z,82.10
2022-09-11T20:05:53.850Z,82.10
2022-09-11T20:07:25.506Z,82.10
2022-09-11T20:09:13.836Z,82.00
2022-09-11T20:10:50.231Z,82.00
2022-09-11T20:12:22.046Z,82.00
2022-09-11T20:13:55.355Z,81.90
2022-09-11T20:15:27.428Z,81.90
2022-09-11T20:17:00.895Z,82.00
2022-09-11T20:18:33.397Z,82.00
2022-09-11T20:20:06.806Z,82.00
2022-09-11T20:21:38.560Z,82.00
2022-09-11T20:23:11.990Z,82.10
2022-09-11T20:24:43.738Z,82.20
2022-09-11T20:26:25.131Z,82.40
2022-09-11T20:28:00.409Z,82.30
2022-09-11T20:29:32.203Z,82.30
2022-09-11T20:31:22.540Z,82.10
2022-09-11T20:32:54.354Z,82.00
2022-09-11T20:34:28.031Z,82.20
2022-09-11T20:36:00.502Z,82.20
2022-09-11T20:37:34.006Z,82.10
2022-09-11T20:39:05.707Z,82.30
2022-09-11T20:40:37.906Z,82.40
2022-09-11T20:42:09.594Z,82.60
2022-09-11T20:43:41.850Z,82.50
2022-09-11T20:45:13.620Z,82.30
2022-09-11T20:46:47.323Z,82.30
2022-09-11T20:48:19.062Z,82.20
2022-09-11T20:49:50.746Z,82.10
2022-09-11T20:51:22.982Z,82.00
2022-09-11T20:52:54.711Z,81.90