createdAt,value
2018-04-28T00:01:51.340Z,67.74
2018-04-28T00:04:19.842Z,66.91
2018-04-28T00:06:48.371Z,68.67
2018-04-28T00:09:16.939Z,67.70
2018-04-28T00:11:45.464Z,67.82
2018-04-28T00:14:13.953Z,66.95
2018-04-28T00:16:53.729Z,68.29
2018-04-28T00:19:26.303Z,68.17
2018-04-28T00:21:56.170Z,67.26
2018-04-28T00:24:44.279Z,67.55
2018-04-28T00:27:12.799Z,68.60
2018-04-28T00:29:45.148Z,69.31
2018-04-28T00:32:13.683Z,69.83
2018-04-28T00:34:45.761Z,70.45
2018-04-28T00:37:16.067Z,70.73
2018-04-28T00:42:48.922Z,70.76
2018-04-28T00:45:20.919Z,70.05
2018-04-28T00:47:49.475Z,71.38
2018-04-28T00:50:32.664Z,70.65
2018-04-28T00:53:01.184Z,71.42
2018-04-28T00:55:30.596Z,71.57
2018-04-28T00:58:06.875Z,72.44
2018-04-28T01:00:45.389Z,72.17
2018-04-28T01:03:13.845Z,73.10
2018-04-28T01:05:49.345Z,73.84
2018-04-28T01:08:27.720Z,73.46
2018-04-28T01:10:58.870Z,73.52
2018-04-28T01:13:39.127Z,72.79
2018-04-28T01:16:08.311Z,72.29
2018-04-28T01:18:46.469Z,73.79
2018-04-28T01:21:21.299Z,72.13
2018-04-28T01:27:19.337Z,72.08
2018-04-28T01:36:20.391Z,72.48
2018-04-28T01:38:48.868Z,72.73
2018-04-28T01:41:28.212Z,73.19
2018-04-28T01:43:59.501Z,72.45
2018-04-28T01:46:30.830Z,71.50
2018-04-28T01:49:04.083Z,70.80
2018-04-28T01:51:36.337Z,70.61
2018-04-28T01:57:34.816Z,71.69
2018-04-28T02:06:16.038Z,72.26
2018-04-28T02:08:47.027Z,71.87
2018-04-28T02:11:17.198Z,71.49
2018-04-28T02:13:45.735Z,70.46
2018-04-28T02:19:22.971Z,69.97
2018-04-28T02:22:00.418Z,69.56
2018-04-28T02:24:40.947Z,69.46
2018-04-28T02:27:10.378Z,69.83
2018-04-28T02:29:39.774Z,68.79
2018-04-28T02:32:10.231Z,69.74
2018-04-28T02:34:44.528Z,70.68
2018-04-28T02:40:20.163Z,70.92
2018-04-28T02:42:51.455Z,70.60
2018-04-28T02:48:47.722Z,69.76
2018-04-28T02:51:31.865Z,70.33
2018-04-28T02:54:01.272Z,70.33
2018-04-28T02:59:32.204Z,69.66
2018-04-28T03:02:01.586Z,70.08
2018-04-28T03:04:50.996Z,70.12
2018-04-28T03:10:23.607Z,70.23
2018-04-28T03:12:51.854Z,69.97
2018-04-28T03:15:20.170Z,69.54
2018-04-28T03:18:01.227Z,69.58
2018-04-28T03:20:44.185Z,70.22
2018-04-28T03:26:33.213Z,69.99
2018-04-28T03:29:03.255Z,69.86
2018-04-28T03:31:35.076Z,70.37
2018-04-28T03:37:05.379Z,70.33
2018-04-28T03:39:44.385Z,70.19
2018-04-28T03:42:14.717Z,70.62
2018-04-28T03:44:54.184Z,70.35
2018-04-28T03:50:40.947Z,69.88
2018-04-28T03:53:18.098Z,70.14
2018-04-28T03:55:46.317Z,70.07
2018-04-28T03:58:26.544Z,69.87
2018-04-28T04:01:06.623Z,69.48
2018-04-28T04:03:34.815Z,69.79
2018-04-28T04:06:09.954Z,69.87
2018-04-28T04:08:38.247Z,69.70
2018-04-28T04:14:12.087Z,69.33
2018-04-28T04:16:49.859Z,68.89
2018-04-28T04:19:18.111Z,68.45
2018-04-28T04:24:51.298Z,68.68
2018-04-28T04:27:31.659Z,68.49
2018-04-28T04:32:56.836Z,66.77
2018-04-28T04:38:29.984Z,65.38
2018-04-28T04:41:08.469Z,65.45
2018-04-28T04:43:49.160Z,64.85
2018-04-28T04:46:29.351Z,64.67
2018-04-28T04:52:06.127Z,63.97
2018-04-28T05:00:52.094Z,63.01
2018-04-28T05:03:26.145Z,62.54
2018-04-28T05:09:19.704Z,62.22
2018-04-28T05:11:53.786Z,62.32
2018-04-28T05:14:23.033Z,61.90
2018-04-28T05:16:57.821Z,62.36
2018-04-28T05:19:32.875Z,61.68
2018-04-28T05:22:02.995Z,61.39
2018-04-28T05:27:29.855Z,61.35
2018-04-28T05:33:16.096Z,60.70
2018-04-28T05:35:52.040Z,60.65
2018-04-28T05:41:48.068Z,59.97
2018-04-28T05:44:20.650Z,59.54
2018-04-28T05:46:59.200Z,59.68
2018-04-28T05:49:33.476Z,58.80
2018-04-28T05:52:07.624Z,58.42
2018-04-28T06:00:57.453Z,56.36
2018-04-28T06:03:35.272Z,55.77
2018-04-28T06:09:21.544Z,55.63
2018-04-28T06:15:09.756Z,55.24
2018-04-28T06:20:43.167Z,55.27
2018-04-28T06:23:11.443Z,54.67
2018-04-28T06:25:39.658Z,54.10
2018-04-28T06:28:07.848Z,54.27
2018-04-28T06:30:36.586Z,54.11
2018-04-28T06:33:04.883Z,53.51
2018-04-28T06:35:33.083Z,53.44
2018-04-28T06:38:01.430Z,53.42
2018-04-28T06:40:29.675Z,53.30
2018-04-28T06:42:57.967Z,52.08
2018-04-28T06:45:26.318Z,52.49
2018-04-28T06:47:54.633Z,51.86
2018-04-28T06:50:22.837Z,51.70
2018-04-28T06:52:51.015Z,51.35
2018-04-28T06:55:19.251Z,51.14
2018-04-28T06:57:47.482Z,50.76
2018-04-28T07:00:15.786Z,50.58
2018-04-28T07:02:45.179Z,50.23
2018-04-28T07:05:13.368Z,50.57
2018-04-28T07:07:41.698Z,50.88
2018-04-28T07:10:09.982Z,50.63
2018-04-28T07:12:38.403Z,50.38
2018-04-28T07:15:06.596Z,50.08
2018-04-28T07:17:34.898Z,49.96
2018-04-28T07:20:03.142Z,49.42
2018-04-28T07:22:31.420Z,50.33
2018-04-28T07:24:59.725Z,49.75
2018-04-28T07:27:27.995Z,49.55
2018-04-28T07:29:56.430Z,50.10
2018-04-28T07:32:24.819Z,48.43
2018-04-28T07:34:53.203Z,48.22
2018-04-28T07:37:21.395Z,47.76
2018-04-28T07:39:49.624Z,48.31
2018-04-28T07:42:17.858Z,47.34
2018-04-28T07:44:46.043Z,47.16
2018-04-28T07:47:14.245Z,47.05
2018-04-28T07:49:42.485Z,47.90
2018-04-28T07:52:10.712Z,48.43
2018-04-28T07:54:39.830Z,48.40
2018-04-28T07:57:08.065Z,47.88
2018-04-28T07:59:36.200Z,46.22
2018-04-28T08:02:04.392Z,46.94
2018-04-28T08:04:32.779Z,47.40
2018-04-28T08:07:01.056Z,46.20
2018-04-28T08:09:29.373Z,47.66
2018-04-28T08:11:57.624Z,46.07
2018-04-28T08:14:25.831Z,46.00
2018-04-28T08:16:54.027Z,46.72
2018-04-28T08:19:22.352Z,46.88
2018-04-28T08:21:50.771Z,44.59
2018-04-28T08:24:18.981Z,43.66
2018-04-28T08:26:47.162Z,45.36
2018-04-28T08:29:15.398Z,45.25
2018-04-28T08:31:43.590Z,46.14
2018-04-28T08:34:11.920Z,45.88
2018-04-28T08:36:40.186Z,45.28
2018-04-28T08:39:08.375Z,44.93
2018-04-28T08:41:36.620Z,44.67
2018-04-28T08:44:04.772Z,44.17
2018-04-28T08:46:33.027Z,44.01
2018-04-28T08:49:01.182Z,44.42
2018-04-28T08:51:29.420Z,43.06
2018-04-28T08:53:57.603Z,43.65
2018-04-28T08:56:25.884Z,43.52
2018-04-28T08:58:54.119Z,43.55
2018-04-28T09:01:22.249Z,42.80
2018-04-28T09:03:50.422Z,42.84
2018-04-28T09:06:18.665Z,42.38
2018-04-28T09:08:46.778Z,43.03
2018-04-28T09:11:15.256Z,42.66
2018-04-28T09:13:43.768Z,42.41
2018-04-28T09:16:12.327Z,41.28
2018-04-28T10:05:22.487Z,38.92
2018-04-28T10:07:51.117Z,38.15
2018-04-28T10:10:19.666Z,37.70
2018-04-28T10:12:48.160Z,36.88
2018-04-28T10:15:16.680Z,36.98
2018-04-28T10:17:45.227Z,36.26
2018-04-28T10:20:13.686Z,35.15
2018-04-28T10:22:42.117Z,34.43
2018-04-28T10:25:10.727Z,33.60
2018-04-28T10:27:39.189Z,33.91
2018-04-28T10:30:07.646Z,33.73
2018-04-28T10:32:36.134Z,33.29
2018-04-28T10:35:04.595Z,33.35
2018-04-28T10:37:33.078Z,33.17
2018-04-28T10:40:01.515Z,33.79
2018-04-28T10:42:29.964Z,32.88
2018-04-28T10:44:58.435Z,32.49
2018-04-28T10:47:26.957Z,31.90
2018-04-28T10:49:55.368Z,31.54
2018-04-28T10:52:23.878Z,31.42
2018-04-28T10:54:52.337Z,31.06
2018-04-28T10:57:20.752Z,29.24
2018-04-28T10:59:49.242Z,28.66
2018-04-28T11:02:17.688Z,28.93
2018-04-28T11:04:46.155Z,28.39
2018-04-28T11:07:14.601Z,27.58
2018-04-28T11:09:43.104Z,27.86
2018-04-28T11:12:11.548Z,28.08
2018-04-28T11:14:40.298Z,26.94
2018-04-28T11:17:08.716Z,27.28
2018-04-28T11:19:37.229Z,27.96
2018-04-28T11:22:05.814Z,26.67
2018-04-28T11:24:34.258Z,26.25
2018-04-28T11:27:02.704Z,26.62
2018-04-28T11:29:31.124Z,25.98
2018-04-28T11:31:59.581Z,25.14
2018-04-28T11:34:27.973Z,25.01
2018-04-28T11:36:56.419Z,25.44
2018-04-28T11:39:24.827Z,24.10
2018-04-28T11:41:53.268Z,22.54
2018-04-28T11:44:21.682Z,23.62
2018-04-28T11:46:50.144Z,22.84
2018-04-28T11:49:18.574Z,22.40
2018-04-28T11:51:47.031Z,22.96
2018-04-28T11:54:15.442Z,20.70
2018-04-28T11:56:43.927Z,19.76
2018-04-28T11:59:12.404Z,19.35
2018-04-28T12:01:40.805Z,19.70
2018-04-28T12:04:09.278Z,19.41
2018-04-28T12:06:37.753Z,19.54
2018-04-28T12:09:06.196Z,19.73
2018-04-28T12:11:34.667Z,19.41
2018-04-28T12:14:03.088Z,19.56
2018-04-28T12:16:31.514Z,18.65
2018-04-28T12:19:00.018Z,18.94
2018-04-28T12:21:28.424Z,18.30
2018-04-28T12:23:56.859Z,18.56
2018-04-28T12:26:25.312Z,19.23
2018-04-28T12:28:53.756Z,17.75
2018-04-28T12:31:22.273Z,17.33
2018-04-28T12:33:50.908Z,18.87
2018-04-28T12:36:19.318Z,19.36
2018-04-28T12:38:47.735Z,19.51
2018-04-28T12:41:16.177Z,19.77
2018-04-28T12:43:44.655Z,19.56
2018-04-28T12:46:13.128Z,20.03
2018-04-28T12:48:41.611Z,18.37
2018-04-28T12:51:10.132Z,19.01
2018-04-28T12:53:38.538Z,18.19
2018-04-28T12:56:07.159Z,17.40
2018-04-28T12:58:35.598Z,16.86
2018-04-28T13:01:04.036Z,16.33
2018-04-28T13:03:32.475Z,16.27
2018-04-28T13:06:00.924Z,15.22
2018-04-28T13:08:29.345Z,15.59
2018-04-28T13:10:57.787Z,16.14
2018-04-28T13:13:26.266Z,16.15
2018-04-28T13:15:54.671Z,14.68
2018-04-28T13:18:23.178Z,15.01
2018-04-28T13:20:51.611Z,13.97
2018-04-28T13:23:20.059Z,14.84
2018-04-28T13:25:48.479Z,13.80
2018-04-28T13:28:16.924Z,14.77
2018-04-28T13:30:45.395Z,14.26
2018-04-28T13:33:13.837Z,15.05
2018-04-28T13:35:42.283Z,14.93
2018-04-28T13:38:10.741Z,13.19
2018-04-28T13:40:39.299Z,13.33
2018-04-28T13:43:07.691Z,12.04
2018-04-28T13:45:36.208Z,12.99
2018-04-28T13:48:04.639Z,11.77
2018-04-28T13:50:33.088Z,13.41
2018-04-28T13:53:01.514Z,13.04
2018-04-28T13:55:29.933Z,13.51
2018-04-28T13:57:58.426Z,14.02
2018-04-28T14:00:26.841Z,14.24
2018-04-28T14:02:55.319Z,15.13
2018-04-28T14:05:23.746Z,14.57
2018-04-28T14:07:52.172Z,13.20
2018-04-28T14:10:20.759Z,16.32
2018-04-28T14:12:49.155Z,16.33
2018-04-28T14:15:17.542Z,16.39
2018-04-28T14:17:46.072Z,16.67
2018-04-28T14:20:14.512Z,15.41
2018-04-28T14:22:43.046Z,15.00
2018-04-28T14:25:11.510Z,15.82
2018-04-28T14:27:39.943Z,15.54
2018-04-28T14:30:08.407Z,16.18
2018-04-28T14:32:36.978Z,16.06
2018-04-28T14:35:05.402Z,16.11
2018-04-28T14:37:33.829Z,15.66
2018-04-28T14:40:02.291Z,15.37
2018-04-28T14:42:41.872Z,15.42
2018-04-28T14:45:10.286Z,16.40
2018-04-28T14:47:38.771Z,16.89
2018-04-28T14:50:07.215Z,16.28
2018-04-28T14:52:35.665Z,15.00
2018-04-28T14:55:07.601Z,13.88
2018-04-28T14:57:36.959Z,12.43
2018-04-28T15:00:05.352Z,12.83
2018-04-28T15:02:33.848Z,14.61
2018-04-28T15:05:02.315Z,14.98
2018-04-28T15:07:30.752Z,15.28
2018-04-28T15:09:59.624Z,16.36
2018-04-28T15:12:28.029Z,17.34
2018-04-28T15:14:56.490Z,18.05
2018-04-28T15:17:25.164Z,20.29
2018-04-28T15:19:53.635Z,22.13
2018-04-28T15:22:22.059Z,21.92
2018-04-28T15:24:50.615Z,22.84
2018-04-28T15:27:19.011Z,24.61
2018-04-28T15:29:47.560Z,28.00
2018-04-28T15:32:16.303Z,30.15
2018-04-28T15:34:44.702Z,31.01
2018-04-28T15:37:13.190Z,32.79
2018-04-28T15:39:42.129Z,33.19
2018-04-28T15:42:10.535Z,35.67
2018-04-28T15:44:38.935Z,36.42
2018-04-28T15:47:07.473Z,36.54
2018-04-28T15:49:35.915Z,37.62
2018-04-28T15:52:04.356Z,38.17
2018-04-28T15:54:32.812Z,38.80
2018-04-28T15:57:01.277Z,38.67
2018-04-28T15:59:29.731Z,38.90
2018-04-28T16:01:58.203Z,39.24
2018-04-28T16:04:26.619Z,39.64
2018-04-28T16:06:55.075Z,39.76
2018-04-28T16:09:23.555Z,38.66
2018-04-28T16:11:52.046Z,38.19
2018-04-28T16:14:20.455Z,37.32
2018-04-28T16:16:48.929Z,36.82
2018-04-28T16:19:17.322Z,36.40
2018-04-28T16:21:45.835Z,36.18
2018-04-28T16:24:14.224Z,37.00
2018-04-28T16:26:42.682Z,37.16
2018-04-28T16:29:11.091Z,36.98
2018-04-28T16:31:39.552Z,37.21
2018-04-28T16:34:07.984Z,37.20
2018-04-28T16:36:36.611Z,37.16
2018-04-28T16:39:05.172Z,36.96
2018-04-28T16:41:33.615Z,36.81
2018-04-28T16:44:02.195Z,37.08
2018-04-28T16:46:30.724Z,38.40
2018-04-28T16:48:59.176Z,39.17
2018-04-28T16:51:27.664Z,39.57
2018-04-28T16:53:56.105Z,39.85
2018-04-28T16:56:24.524Z,39.94
2018-04-28T16:58:52.978Z,40.06
2018-04-28T17:01:21.423Z,40.11
2018-04-28T17:03:49.927Z,40.23
2018-04-28T17:06:18.413Z,39.97
2018-04-28T17:08:46.890Z,40.31
2018-04-28T17:11:15.312Z,41.54
2018-04-28T17:13:43.914Z,41.72
2018-04-28T17:16:12.599Z,42.63
2018-04-28T17:18:41.051Z,43.00
2018-04-28T17:21:09.502Z,42.36
2018-04-28T17:23:37.899Z,42.47
2018-04-28T17:26:06.336Z,42.02
2018-04-28T17:28:34.752Z,42.87
2018-04-28T17:31:03.216Z,42.78
2018-04-28T17:33:31.620Z,42.91
2018-04-28T17:36:00.142Z,43.48
2018-04-28T17:38:28.564Z,43.58
2018-04-28T17:40:57.021Z,43.26
2018-04-28T17:43:25.435Z,44.03
2018-04-28T17:45:53.848Z,43.52
2018-04-28T17:48:22.311Z,43.64
2018-04-28T17:50:50.755Z,44.17
2018-04-28T17:53:19.201Z,44.27
2018-04-28T17:55:47.807Z,44.32
2018-04-28T17:58:16.227Z,44.42
2018-04-28T18:00:44.632Z,44.66
2018-04-28T18:03:13.038Z,45.11
2018-04-28T18:05:41.477Z,45.49
2018-04-28T18:08:09.927Z,46.23
2018-04-28T18:10:38.368Z,46.43
2018-04-28T18:13:06.819Z,47.55
2018-04-28T18:15:35.263Z,48.39
2018-04-28T18:18:03.675Z,48.26
2018-04-28T18:20:32.159Z,48.54
2018-04-28T18:23:00.578Z,49.04
2018-04-28T18:25:29.006Z,49.20
2018-04-28T18:27:57.439Z,49.59
2018-04-28T18:30:25.875Z,50.09
2018-04-28T18:32:54.348Z,50.22
2018-04-28T18:35:22.795Z,50.03
2018-04-28T18:37:51.278Z,50.04
2018-04-28T18:40:19.840Z,50.27
2018-04-28T18:42:48.278Z,50.39
2018-04-28T18:45:16.694Z,50.85
2018-04-28T18:47:45.194Z,50.84
2018-04-28T18:50:13.624Z,50.11
2018-04-28T18:52:42.056Z,49.54
2018-04-28T18:55:10.573Z,48.95
2018-04-28T18:57:39.028Z,48.61
2018-04-28T19:00:07.434Z,48.92
2018-04-28T19:02:35.823Z,48.32
2018-04-28T19:05:04.343Z,47.94
2018-04-28T19:07:32.796Z,47.90
2018-04-28T19:10:01.223Z,48.01
2018-04-28T19:12:29.679Z,47.84
2018-04-28T19:14:58.112Z,47.37
2018-04-28T19:17:26.602Z,46.72
2018-04-28T19:19:55.167Z,46.91
2018-04-28T19:22:23.619Z,47.15
2018-04-28T19:24:52.067Z,47.41
2018-04-28T19:27:20.528Z,47.32
2018-04-28T19:29:48.986Z,47.57
2018-04-28T19:32:17.380Z,47.31
2018-04-28T19:34:45.803Z,47.56
2018-04-28T19:37:14.299Z,48.05
2018-04-28T19:39:42.687Z,47.96
2018-04-28T19:42:11.053Z,47.98
2018-04-28T19:44:39.596Z,47.73
2018-04-28T19:47:08.035Z,48.20
2018-04-28T19:49:36.503Z,48.70
2018-04-28T19:52:04.935Z,49.06
2018-04-28T19:54:33.324Z,49.32
2018-04-28T19:57:01.884Z,50.04
2018-04-28T19:59:30.313Z,50.84
2018-04-28T20:01:58.774Z,51.67
2018-04-28T20:04:27.229Z,52.09
2018-04-28T20:06:55.604Z,52.44
2018-04-28T20:09:24.041Z,52.36
2018-04-28T20:11:52.455Z,52.82
2018-04-28T20:14:20.875Z,53.07
2018-04-28T20:16:49.320Z,53.11
2018-04-28T20:19:17.800Z,52.97
2018-04-28T20:21:46.215Z,53.45
2018-04-28T20:24:26.506Z,54.06
2018-04-28T20:26:54.943Z,54.38
2018-04-28T20:29:23.403Z,54.81
2018-04-28T20:31:51.795Z,55.01
2018-04-28T20:34:20.219Z,54.96
2018-04-28T20:36:48.627Z,54.88
2018-04-28T20:39:17.091Z,55.42
2018-04-28T20:41:45.499Z,55.32
2018-04-28T20:44:13.940Z,55.76
2018-04-28T20:46:42.349Z,56.35
2018-04-28T20:49:10.788Z,56.16
2018-04-28T20:51:39.186Z,56.47
2018-04-28T20:54:07.638Z,57.36
2018-04-28T20:56:36.073Z,57.37
2018-04-28T20:59:04.551Z,57.22
2018-04-28T21:01:33.007Z,58.13
2018-04-28T21:04:01.441Z,58.38
2018-04-28T21:06:29.882Z,58.32
2018-04-28T21:08:58.404Z,59.06
2018-04-28T21:11:26.898Z,59.52
2018-04-28T21:13:55.344Z,60.36
2018-04-28T21:16:23.809Z,61.15
2018-04-28T21:18:52.349Z,61.57
2018-04-28T21:21:20.690Z,62.35
2018-04-28T21:23:49.098Z,62.43
2018-04-28T21:26:17.548Z,62.61
2018-04-28T21:28:45.938Z,62.82
2018-04-28T21:31:14.443Z,63.01
2018-04-28T21:33:42.823Z,63.06
2018-04-28T21:36:11.255Z,63.27
2018-04-28T21:38:39.722Z,60.93
2018-04-28T21:41:08.136Z,62.55
2018-04-28T21:43:36.690Z,62.37
2018-04-28T21:46:05.095Z,62.48
2018-04-28T21:48:33.627Z,61.96
2018-04-28T21:51:02.010Z,64.09
2018-04-28T21:53:30.502Z,63.96
2018-04-28T21:55:58.982Z,64.76
2018-04-28T21:58:27.438Z,65.83
2018-04-28T22:00:55.920Z,65.06
2018-04-28T22:03:24.359Z,66.90
2018-04-28T22:05:52.803Z,66.19
2018-04-28T22:08:21.292Z,67.25
2018-04-28T22:10:49.727Z,68.28
2018-04-28T22:13:18.214Z,66.84
2018-04-28T22:15:46.579Z,67.02
2018-04-28T22:18:15.104Z,66.31
2018-04-28T22:20:43.503Z,66.23
2018-04-28T22:23:11.959Z,67.33
2018-04-28T22:25:40.398Z,67.11
2018-04-28T22:28:08.831Z,66.43
2018-04-28T22:30:37.375Z,67.39
2018-04-28T22:33:05.783Z,67.74
2018-04-28T22:35:34.254Z,67.52
2018-04-28T22:38:02.692Z,68.84
2018-04-28T22:40:31.140Z,67.81
2018-04-28T22:42:59.531Z,67.74
2018-04-28T22:45:27.992Z,68.39
2018-04-28T22:47:56.402Z,68.51
2018-04-28T22:50:24.811Z,68.48
2018-04-28T22:52:53.288Z,68.25
2018-04-28T22:55:21.705Z,69.24
2018-04-28T22:57:50.193Z,69.16
2018-04-28T23:00:21.211Z,69.22
2018-04-28T23:02:49.382Z,69.18
2018-04-28T23:05:17.785Z,69.93
2018-04-28T23:07:46.208Z,69.55
2018-04-28T23:10:14.664Z,69.88
2018-04-28T23:12:43.070Z,70.52
2018-04-28T23:15:11.527Z,70.26
2018-04-28T23:17:40.011Z,70.09
2018-04-28T23:20:08.483Z,71.07
2018-04-28T23:22:36.908Z,71.14
2018-04-28T23:25:05.382Z,72.15
2018-04-28T23:27:33.840Z,69.61
2018-04-28T23:30:02.397Z,69.37
2018-04-28T23:32:30.847Z,70.08
2018-04-28T23:34:59.260Z,68.57
2018-04-28T23:37:27.689Z,68.72
2018-04-28T23:39:56.090Z,68.97
2018-04-28T23:42:24.500Z,68.91
2018-04-28T23:44:52.915Z,69.55
2018-04-28T23:47:21.388Z,69.72
2018-04-28T23:49:49.908Z,69.85
2018-04-28T23:52:18.380Z,70.61
2018-04-28T23:54:46.785Z,69.97
2018-04-28T23:57:15.168Z,70.79
2018-04-28T23:59:43.672Z,69.85
