createdAt,value
2019-05-30T00:01:17.952Z,64.10
2019-05-30T00:03:46.435Z,64.60
2019-05-30T00:06:15.063Z,64.50
2019-05-30T00:08:43.736Z,64.70
2019-05-30T00:11:12.494Z,65.40
2019-05-30T00:13:41.159Z,65.60
2019-05-30T00:16:10.027Z,66.00
2019-05-30T00:18:38.495Z,66.10
2019-05-30T00:21:07.149Z,66.50
2019-05-30T00:23:35.694Z,66.70
2019-05-30T00:26:04.405Z,67.00
2019-05-30T00:28:32.949Z,67.00
2019-05-30T00:31:02.552Z,67.40
2019-05-30T00:33:31.488Z,68.00
2019-05-30T00:36:00.172Z,68.30
2019-05-30T00:38:29.770Z,68.60
2019-05-30T00:41:00.023Z,69.00
2019-05-30T00:43:29.604Z,69.40
2019-05-30T00:45:58.345Z,69.50
2019-05-30T00:48:27.025Z,70.10
2019-05-30T00:50:56.361Z,70.20
2019-05-30T00:53:25.263Z,70.40
2019-05-30T00:55:56.715Z,70.90
2019-05-30T00:58:27.319Z,71.10
2019-05-30T01:00:56.783Z,71.30
2019-05-30T01:03:25.613Z,71.70
2019-05-30T01:05:54.301Z,72.00
2019-05-30T01:08:23.058Z,72.40
2019-05-30T01:10:51.900Z,72.70
2019-05-30T01:13:20.632Z,73.00
2019-05-30T01:15:49.318Z,73.60
2019-05-30T01:18:18.032Z,73.50
2019-05-30T01:20:46.860Z,74.10
2019-05-30T01:23:15.471Z,74.50
2019-05-30T01:25:44.124Z,74.70
2019-05-30T01:28:12.721Z,75.00
2019-05-30T01:30:41.456Z,75.20
2019-05-30T01:33:09.815Z,75.80
2019-05-30T01:35:38.476Z,75.60
2019-05-30T01:38:08.113Z,76.00
2019-05-30T01:40:36.788Z,76.70
2019-05-30T01:43:06.437Z,77.40
2019-05-30T01:45:35.120Z,77.60
2019-05-30T01:48:04.670Z,77.80
2019-05-30T01:50:33.432Z,78.00
2019-05-30T01:53:02.679Z,78.30
2019-05-30T01:55:31.094Z,78.30
2019-05-30T01:58:03.252Z,79.20
2019-05-30T02:00:38.732Z,79.60
2019-05-30T02:03:09.486Z,79.70
2019-05-30T02:05:38.739Z,79.90
2019-05-30T02:08:07.469Z,79.80
2019-05-30T02:10:36.106Z,80.00
2019-05-30T02:13:05.551Z,80.20
2019-05-30T02:15:34.034Z,80.50
2019-05-30T02:18:05.615Z,81.00
2019-05-30T02:20:34.511Z,81.80
2019-05-30T02:23:06.190Z,81.10
2019-05-30T02:25:35.274Z,81.10
2019-05-30T02:28:06.266Z,81.10
2019-05-30T02:30:34.320Z,81.60
2019-05-30T02:33:05.136Z,83.40
2019-05-30T02:35:33.869Z,82.30
2019-05-30T02:38:03.070Z,82.40
2019-05-30T02:40:32.302Z,82.30
2019-05-30T02:43:03.676Z,82.30
2019-05-30T02:45:34.964Z,82.40
2019-05-30T02:48:05.358Z,82.50
2019-05-30T02:50:34.524Z,82.20
2019-05-30T02:53:03.830Z,82.40
2019-05-30T02:55:34.275Z,82.60
2019-05-30T02:58:06.076Z,83.10
2019-05-30T03:00:37.458Z,84.50
2019-05-30T03:03:07.378Z,83.60
2019-05-30T03:05:36.780Z,83.90
2019-05-30T03:08:09.301Z,84.10
2019-05-30T03:10:37.753Z,84.30
2019-05-30T03:13:08.122Z,84.60
2019-05-30T03:15:36.742Z,84.60
2019-05-30T03:18:08.003Z,85.90
2019-05-30T03:20:35.958Z,85.40
2019-05-30T03:23:05.823Z,85.20
2019-05-30T03:25:34.709Z,85.30
2019-05-30T03:28:05.317Z,86.20
2019-05-30T03:30:34.870Z,85.60
2019-05-30T03:33:17.386Z,85.20
2019-05-30T03:35:41.619Z,85.40
2019-05-30T03:38:05.814Z,86.40
2019-05-30T03:40:35.254Z,86.00
2019-05-30T03:43:06.025Z,85.60
2019-05-30T03:45:38.237Z,85.10
2019-05-30T03:48:13.604Z,85.10
2019-05-30T03:50:48.168Z,85.50
2019-05-30T03:53:17.066Z,85.80
2019-05-30T03:55:53.119Z,85.60
2019-05-30T03:58:50.041Z,85.40
2019-05-30T04:01:30.615Z,85.50
2019-05-30T04:04:16.665Z,85.00
2019-05-30T04:06:50.867Z,84.90
2019-05-30T04:09:25.192Z,84.90
2019-05-30T04:12:26.332Z,85.10
2019-05-30T04:15:02.677Z,84.90
2019-05-30T04:17:31.135Z,84.60
2019-05-30T04:19:59.802Z,84.80
2019-05-30T04:22:28.781Z,84.60
2019-05-30T04:24:57.705Z,84.50
2019-05-30T04:27:27.573Z,84.20
2019-05-30T04:29:56.363Z,84.00
2019-05-30T04:32:25.109Z,83.80
2019-05-30T04:34:53.429Z,83.50
2019-05-30T04:37:22.744Z,83.60
2019-05-30T04:39:53.174Z,83.70
2019-05-30T04:42:21.687Z,83.70
2019-05-30T04:44:50.432Z,83.10
2019-05-30T04:47:20.935Z,83.00
2019-05-30T04:49:49.490Z,82.90
2019-05-30T04:52:22.649Z,82.60
2019-05-30T04:54:49.686Z,82.40
2019-05-30T04:57:19.584Z,82.60
2019-05-30T04:59:51.074Z,81.80
2019-05-30T05:02:23.248Z,82.00
2019-05-30T05:04:52.098Z,81.90
2019-05-30T05:07:22.009Z,81.50
2019-05-30T05:09:51.014Z,81.20
2019-05-30T05:12:20.378Z,81.10
2019-05-30T05:14:48.996Z,80.60
2019-05-30T05:17:18.860Z,79.70
2019-05-30T05:19:47.925Z,78.70
2019-05-30T05:22:17.003Z,79.20
2019-05-30T05:24:46.039Z,78.80
2019-05-30T05:27:15.539Z,78.50
2019-05-30T05:29:44.545Z,78.10
2019-05-30T05:32:14.068Z,77.20
2019-05-30T05:34:43.423Z,77.10
2019-05-30T05:37:12.187Z,77.50
2019-05-30T05:39:41.071Z,77.20
2019-05-30T05:42:09.459Z,76.50
2019-05-30T05:44:38.496Z,76.50
2019-05-30T05:47:09.177Z,77.30
2019-05-30T05:49:39.236Z,76.60
2019-05-30T05:52:07.922Z,76.20
2019-05-30T05:54:36.446Z,75.90
2019-05-30T05:57:05.308Z,76.00
2019-05-30T05:59:36.136Z,77.00
2019-05-30T06:02:06.955Z,76.00
2019-05-30T06:04:37.522Z,75.50
2019-05-30T06:07:06.525Z,75.50
2019-05-30T06:09:34.854Z,75.70
2019-05-30T06:12:04.499Z,75.50
2019-05-30T06:14:33.524Z,75.00
2019-05-30T06:17:02.181Z,74.90
2019-05-30T06:19:45.545Z,74.90
2019-05-30T06:22:01.530Z,74.70
2019-05-30T06:24:31.122Z,74.50
2019-05-30T06:27:00.053Z,74.30
2019-05-30T06:29:29.926Z,73.60
2019-05-30T06:31:58.573Z,74.10
2019-05-30T06:34:38.043Z,73.80
2019-05-30T06:36:57.523Z,74.10
2019-05-30T06:39:27.601Z,72.10
2019-05-30T06:41:56.656Z,72.50
2019-05-30T06:44:26.017Z,73.40
2019-05-30T06:46:55.650Z,71.90
2019-05-30T06:49:24.721Z,72.20
2019-05-30T06:51:54.475Z,72.50
2019-05-30T06:54:24.695Z,71.70
2019-05-30T06:56:53.467Z,71.60
2019-05-30T06:59:23.387Z,71.10
2019-05-30T07:01:52.372Z,71.30
2019-05-30T07:04:25.092Z,72.10
2019-05-30T07:06:55.862Z,70.50
2019-05-30T07:09:24.916Z,70.00
2019-05-30T07:11:53.665Z,69.60
2019-05-30T07:14:23.041Z,69.70
2019-05-30T07:16:51.987Z,68.90
2019-05-30T07:19:20.997Z,69.30
2019-05-30T07:21:49.998Z,68.80
2019-05-30T07:24:18.567Z,69.10
2019-05-30T07:26:47.537Z,68.90
2019-05-30T07:29:16.388Z,68.90
2019-05-30T07:31:44.880Z,67.00
2019-05-30T07:34:14.020Z,67.40
2019-05-30T07:36:42.601Z,67.80
2019-05-30T07:39:11.738Z,67.30
2019-05-30T07:41:40.433Z,66.30
2019-05-30T07:44:09.070Z,65.70
2019-05-30T07:46:37.702Z,64.20
2019-05-30T07:49:06.432Z,63.00
2019-05-30T07:51:35.044Z,62.40
2019-05-30T07:54:05.487Z,60.80
2019-05-30T07:56:35.171Z,60.70
2019-05-30T07:59:04.438Z,59.70
2019-05-30T08:01:33.179Z,59.30
2019-05-30T08:04:02.482Z,58.30
2019-05-30T08:06:33.853Z,57.40
2019-05-30T08:09:06.307Z,55.40
2019-05-30T08:11:35.126Z,55.80
2019-05-30T08:14:03.802Z,54.00
2019-05-30T08:16:33.312Z,52.50
2019-05-30T08:19:02.281Z,52.70
2019-05-30T08:21:32.713Z,52.60
2019-05-30T08:24:01.495Z,52.00
2019-05-30T08:26:30.144Z,50.20
2019-05-30T08:28:59.157Z,51.80
2019-05-30T08:31:30.356Z,50.60
2019-05-30T08:33:59.015Z,51.00
2019-05-30T08:36:28.760Z,49.40
2019-05-30T08:38:57.381Z,49.30
2019-05-30T08:41:25.884Z,49.30
2019-05-30T08:43:54.552Z,49.40
2019-05-30T08:46:23.307Z,47.30
2019-05-30T08:48:52.350Z,48.10
2019-05-30T08:51:21.539Z,47.60
2019-05-30T08:53:49.970Z,48.80
2019-05-30T08:56:18.647Z,48.70
2019-05-30T08:58:47.401Z,49.40
2019-05-30T09:01:16.201Z,48.20
2019-05-30T09:03:46.147Z,48.20
2019-05-30T09:06:14.694Z,48.50
2019-05-30T09:08:46.281Z,47.60
2019-05-30T09:11:16.954Z,47.60
2019-05-30T09:13:46.765Z,47.50
2019-05-30T09:16:15.701Z,45.90
2019-05-30T09:18:45.292Z,46.10
2019-05-30T09:21:13.861Z,45.60
2019-05-30T09:23:43.949Z,45.60
2019-05-30T09:26:12.494Z,46.00
2019-05-30T09:28:42.206Z,45.30
2019-05-30T09:31:11.090Z,45.20
2019-05-30T09:33:40.926Z,43.50
2019-05-30T09:36:13.604Z,43.20
2019-05-30T09:38:43.506Z,43.30
2019-05-30T09:41:12.577Z,41.50
2019-05-30T09:43:42.849Z,43.30
2019-05-30T09:46:11.360Z,44.10
2019-05-30T09:48:42.042Z,41.80
2019-05-30T09:51:10.992Z,41.60
2019-05-30T09:53:41.074Z,40.60
2019-05-30T09:56:11.151Z,41.20
2019-05-30T09:58:42.250Z,38.30
2019-05-30T10:01:10.886Z,38.60
2019-05-30T10:03:39.351Z,38.40
2019-05-30T10:06:08.163Z,38.10
2019-05-30T10:08:37.161Z,37.50
2019-05-30T10:11:07.252Z,37.70
2019-05-30T10:13:37.856Z,37.30
2019-05-30T10:16:06.804Z,37.20
2019-05-30T10:18:35.771Z,37.10
2019-05-30T10:21:04.440Z,38.20
2019-05-30T10:23:32.861Z,35.50
2019-05-30T10:26:01.950Z,34.80
2019-05-30T10:28:30.542Z,33.20
2019-05-30T10:30:59.912Z,33.50
2019-05-30T10:33:29.023Z,30.80
2019-05-30T10:35:57.885Z,30.50
2019-05-30T10:38:26.500Z,30.10
2019-05-30T10:40:56.063Z,29.50
2019-05-30T10:43:25.072Z,29.50
2019-05-30T10:45:53.855Z,28.40
2019-05-30T10:48:22.794Z,27.50
2019-05-30T10:50:52.289Z,27.40
2019-05-30T10:53:21.150Z,27.40
2019-05-30T10:55:50.175Z,25.70
2019-05-30T10:58:18.808Z,25.80
2019-05-30T11:00:53.597Z,24.40
2019-05-30T11:03:24.290Z,24.70
2019-05-30T11:06:11.254Z,25.60
2019-05-30T11:08:42.416Z,25.70
2019-05-30T11:11:13.380Z,24.50
2019-05-30T11:13:43.956Z,24.50
2019-05-30T11:16:12.470Z,24.40
2019-05-30T11:18:41.457Z,24.30
2019-05-30T11:21:10.088Z,24.80
2019-05-30T11:23:38.864Z,24.10
2019-05-30T11:26:07.760Z,23.80
2019-05-30T11:28:36.811Z,24.20
2019-05-30T11:31:05.888Z,24.50
2019-05-30T11:33:34.504Z,24.00
2019-05-30T11:36:04.746Z,24.20
2019-05-30T11:38:33.397Z,25.10
2019-05-30T11:41:02.195Z,24.10
2019-05-30T11:43:30.827Z,25.80
2019-05-30T11:45:59.922Z,25.30
2019-05-30T11:48:30.464Z,25.20
2019-05-30T11:51:00.079Z,24.40
2019-05-30T11:53:29.695Z,24.00
2019-05-30T11:55:58.369Z,25.00
2019-05-30T11:58:27.284Z,24.00
2019-05-30T12:00:56.579Z,24.30
2019-05-30T12:03:29.044Z,24.60
2019-05-30T12:05:56.619Z,24.10
2019-05-30T12:08:25.293Z,24.60
2019-05-30T12:10:54.911Z,25.40
2019-05-30T12:13:25.415Z,25.30
2019-05-30T12:15:57.422Z,25.70
2019-05-30T12:18:25.815Z,25.50
2019-05-30T12:20:55.728Z,24.60
2019-05-30T12:23:24.199Z,25.20
2019-05-30T12:25:53.952Z,26.20
2019-05-30T12:28:23.160Z,25.70
2019-05-30T12:30:56.758Z,26.10
2019-05-30T12:33:22.357Z,26.00
2019-05-30T12:35:52.396Z,25.40
2019-05-30T12:38:21.052Z,24.70
2019-05-30T12:40:49.939Z,24.70
2019-05-30T12:43:18.909Z,25.20
2019-05-30T12:45:48.182Z,24.90
2019-05-30T12:48:16.730Z,24.50
2019-05-30T12:50:45.580Z,24.90
2019-05-30T12:53:14.097Z,25.00
2019-05-30T12:55:43.276Z,24.60
2019-05-30T12:58:12.336Z,24.50
2019-05-30T13:00:41.663Z,24.90
2019-05-30T13:03:12.142Z,26.00
2019-05-30T13:05:40.898Z,26.50
2019-05-30T13:08:20.568Z,25.60
2019-05-30T13:10:40.911Z,26.00
2019-05-30T13:13:09.625Z,27.00
2019-05-30T13:15:40.513Z,26.00
2019-05-30T13:18:11.014Z,25.70
2019-05-30T13:20:39.454Z,25.80
2019-05-30T13:23:08.102Z,25.10
2019-05-30T13:25:37.108Z,25.60
2019-05-30T13:28:08.369Z,25.60
2019-05-30T13:30:37.029Z,26.40
2019-05-30T13:33:06.829Z,26.00
2019-05-30T13:35:35.527Z,26.00
2019-05-30T13:38:05.284Z,25.60
2019-05-30T13:40:34.227Z,25.90
2019-05-30T13:43:03.971Z,26.50
2019-05-30T13:45:33.329Z,26.30
2019-05-30T13:48:02.707Z,26.60
2019-05-30T13:50:31.287Z,27.10
2019-05-30T13:53:00.910Z,27.70
2019-05-30T13:55:29.823Z,28.30
2019-05-30T13:57:59.528Z,28.40
2019-05-30T14:00:28.919Z,28.80
2019-05-30T14:02:58.086Z,28.30
2019-05-30T14:05:28.267Z,28.50
2019-05-30T14:07:57.268Z,28.10
2019-05-30T14:10:26.018Z,28.20
2019-05-30T14:12:54.845Z,28.10
2019-05-30T14:15:23.781Z,26.40
2019-05-30T14:17:56.219Z,26.70
2019-05-30T14:20:27.030Z,26.90
2019-05-30T14:22:56.502Z,27.30
2019-05-30T14:25:25.566Z,26.90
2019-05-30T14:27:54.167Z,27.40
2019-05-30T14:30:24.175Z,27.20
2019-05-30T14:32:52.854Z,27.20
2019-05-30T14:35:21.768Z,27.50
2019-05-30T14:37:50.493Z,26.90
2019-05-30T14:40:19.510Z,27.10
2019-05-30T14:42:48.052Z,27.30
2019-05-30T14:45:17.971Z,26.60
2019-05-30T14:47:46.804Z,26.10
2019-05-30T14:50:17.655Z,26.90
2019-05-30T14:52:47.067Z,27.30
2019-05-30T14:55:17.245Z,27.40
2019-05-30T14:57:45.489Z,27.30
2019-05-30T15:00:15.542Z,27.30
2019-05-30T15:02:44.087Z,27.70
2019-05-30T15:05:13.773Z,27.20
2019-05-30T15:07:42.672Z,27.20
2019-05-30T15:10:13.756Z,27.40
2019-05-30T15:12:42.217Z,27.70
2019-05-30T15:15:14.681Z,27.30
2019-05-30T15:17:42.316Z,27.30
2019-05-30T15:20:14.178Z,28.30
2019-05-30T15:22:44.665Z,27.80
2019-05-30T15:25:17.473Z,27.90
2019-05-30T15:27:44.193Z,27.70
2019-05-30T15:30:14.785Z,27.90
2019-05-30T15:32:43.894Z,27.70
2019-05-30T15:35:15.535Z,28.60
2019-05-30T15:37:44.594Z,28.90
2019-05-30T15:40:15.169Z,28.70
2019-05-30T15:42:43.614Z,28.70
2019-05-30T15:45:14.005Z,29.00
2019-05-30T15:47:42.361Z,28.50
2019-05-30T15:50:13.547Z,28.50
2019-05-30T15:52:42.725Z,28.50
2019-05-30T15:55:13.122Z,28.90
2019-05-30T15:57:41.730Z,28.40
2019-05-30T16:00:12.150Z,28.60
2019-05-30T16:02:41.274Z,28.50
2019-05-30T16:05:10.682Z,28.80
2019-05-30T16:07:39.956Z,28.80
2019-05-30T16:10:11.092Z,29.80
2019-05-30T16:12:39.584Z,29.40
2019-05-30T16:15:09.194Z,29.50
2019-05-30T16:17:38.207Z,29.60
2019-05-30T16:20:07.222Z,29.50
2019-05-30T16:22:37.859Z,30.00
2019-05-30T16:25:07.875Z,30.50
2019-05-30T16:27:36.349Z,30.20
2019-05-30T16:30:06.776Z,30.10
2019-05-30T16:32:34.741Z,29.90
2019-05-30T16:35:03.915Z,29.90
2019-05-30T16:37:33.252Z,30.30
2019-05-30T16:40:06.402Z,30.70
2019-05-30T16:42:32.706Z,30.50
2019-05-30T16:45:01.504Z,30.60
2019-05-30T16:47:30.016Z,30.90
2019-05-30T16:49:58.558Z,30.70
2019-05-30T16:52:27.530Z,30.50
2019-05-30T16:54:56.479Z,30.60
2019-05-30T16:57:26.728Z,31.00
2019-05-30T16:59:55.418Z,31.10
2019-05-30T17:02:24.085Z,30.20
2019-05-30T17:04:52.753Z,30.50
2019-05-30T17:07:21.498Z,30.40
2019-05-30T17:09:50.195Z,30.20
2019-05-30T17:12:21.751Z,30.60
2019-05-30T17:14:50.555Z,30.40
2019-05-30T17:17:19.953Z,30.60
2019-05-30T17:19:48.540Z,30.40
2019-05-30T17:22:16.992Z,30.30
2019-05-30T17:24:47.446Z,30.10
2019-05-30T17:27:19.133Z,30.40
2019-05-30T17:29:48.029Z,31.20
2019-05-30T17:32:17.787Z,31.40
2019-05-30T17:34:46.202Z,30.50
2019-05-30T17:37:14.912Z,31.00
2019-05-30T17:39:43.923Z,30.90
2019-05-30T17:42:12.848Z,31.00
2019-05-30T17:44:41.890Z,31.10
2019-05-30T17:47:10.798Z,31.50
2019-05-30T17:49:39.266Z,32.10
2019-05-30T17:52:07.898Z,32.00
2019-05-30T17:54:36.626Z,32.20
2019-05-30T17:57:05.846Z,32.40
2019-05-30T17:59:34.634Z,32.30
2019-05-30T18:02:03.659Z,32.60
2019-05-30T18:04:32.291Z,32.80
2019-05-30T18:07:01.595Z,32.80
2019-05-30T18:09:31.422Z,33.30
2019-05-30T18:11:59.904Z,33.40
2019-05-30T18:14:31.502Z,33.70
2019-05-30T18:17:01.107Z,33.80
2019-05-30T18:19:29.771Z,34.00
2019-05-30T18:21:58.316Z,34.10
2019-05-30T18:24:27.739Z,34.30
2019-05-30T18:26:58.158Z,34.70
2019-05-30T18:29:30.119Z,35.30
2019-05-30T18:31:58.693Z,35.30
2019-05-30T18:34:28.376Z,35.40
2019-05-30T18:36:57.495Z,35.80
2019-05-30T18:39:26.711Z,35.90
2019-05-30T18:41:55.180Z,36.20
2019-05-30T18:44:25.733Z,36.30
2019-05-30T18:46:54.721Z,36.30
2019-05-30T18:49:23.706Z,36.60
2019-05-30T18:51:52.245Z,36.90
2019-05-30T18:54:21.135Z,37.20
2019-05-30T18:56:50.363Z,37.60
2019-05-30T18:59:19.376Z,37.90
2019-05-30T19:01:47.770Z,38.00
2019-05-30T19:04:17.919Z,38.10
2019-05-30T19:06:46.250Z,38.50
2019-05-30T19:09:15.209Z,38.60
2019-05-30T19:11:44.111Z,38.90
2019-05-30T19:14:12.739Z,39.10
2019-05-30T19:16:43.540Z,39.10
2019-05-30T19:19:11.982Z,39.80
2019-05-30T19:21:41.055Z,39.10
2019-05-30T19:24:09.645Z,39.30
2019-05-30T19:26:38.291Z,39.60
2019-05-30T19:29:08.845Z,39.60
2019-05-30T19:31:39.377Z,40.30
2019-05-30T19:34:08.393Z,40.30
2019-05-30T19:36:37.353Z,40.40
2019-05-30T19:39:06.877Z,40.50
2019-05-30T19:41:46.006Z,40.70
2019-05-30T19:44:06.162Z,40.70
2019-05-30T19:46:34.575Z,41.20
2019-05-30T19:49:05.089Z,41.30
2019-05-30T19:51:35.085Z,41.50
2019-05-30T19:54:04.236Z,41.30
2019-05-30T19:56:33.346Z,42.20
2019-05-30T19:59:03.003Z,42.10
2019-05-30T20:01:31.932Z,42.00
2019-05-30T20:04:02.323Z,42.00
2019-05-30T20:06:30.842Z,42.10
2019-05-30T20:08:59.806Z,42.40
2019-05-30T20:11:28.324Z,42.30
2019-05-30T20:13:56.829Z,42.40
2019-05-30T20:16:25.258Z,42.50
2019-05-30T20:18:54.860Z,42.60
2019-05-30T20:21:23.891Z,42.90
2019-05-30T20:23:58.340Z,42.90
2019-05-30T20:26:24.013Z,43.00
2019-05-30T20:28:52.366Z,43.40
2019-05-30T20:31:23.238Z,43.40
2019-05-30T20:33:54.083Z,43.60
2019-05-30T20:36:22.406Z,43.60
2019-05-30T20:38:51.143Z,43.60
2019-05-30T20:41:19.788Z,44.00
2019-05-30T20:43:48.490Z,43.80
2019-05-30T20:46:23.170Z,43.90
2019-05-30T20:48:47.684Z,44.00
2019-05-30T20:51:21.113Z,44.30
2019-05-30T20:53:47.650Z,43.90
2019-05-30T20:56:16.628Z,44.40
2019-05-30T20:58:45.805Z,44.10
2019-05-30T21:01:14.303Z,44.00
2019-05-30T21:03:43.820Z,44.40
2019-05-30T21:06:13.391Z,44.50
2019-05-30T21:08:43.188Z,44.80
2019-05-30T21:11:13.035Z,44.70
2019-05-30T21:13:44.304Z,44.90
2019-05-30T21:16:15.006Z,45.60
2019-05-30T21:18:46.003Z,45.70
2019-05-30T21:21:16.306Z,45.60
2019-05-30T21:23:45.094Z,45.30
2019-05-30T21:26:13.727Z,45.70
2019-05-30T21:28:43.121Z,46.00
2019-05-30T21:31:11.656Z,46.00
2019-05-30T21:33:43.821Z,47.00
2019-05-30T21:36:14.498Z,46.40
2019-05-30T21:38:44.011Z,46.90
2019-05-30T21:41:12.586Z,47.10
2019-05-30T21:43:40.937Z,47.30
2019-05-30T21:46:09.989Z,47.60
2019-05-30T21:48:38.840Z,47.50
2019-05-30T21:51:07.338Z,48.20
2019-05-30T21:53:36.077Z,47.50
2019-05-30T21:56:07.834Z,48.10
2019-05-30T21:58:36.799Z,48.10
2019-05-30T22:01:33.344Z,48.20
2019-05-30T22:04:02.605Z,48.60
2019-05-30T22:06:32.012Z,48.90
2019-05-30T22:09:03.274Z,49.20
2019-05-30T22:11:31.019Z,48.90
2019-05-30T22:13:59.717Z,48.80
2019-05-30T22:16:28.333Z,48.70
2019-05-30T22:18:57.005Z,49.00
2019-05-30T22:21:26.292Z,48.90
2019-05-30T22:23:55.223Z,49.20
2019-05-30T22:26:23.647Z,49.10
2019-05-30T22:28:52.850Z,49.90
2019-05-30T22:31:21.355Z,49.50
2019-05-30T22:33:53.147Z,50.00
2019-05-30T22:36:23.666Z,50.20
2019-05-30T22:38:53.212Z,50.40
2019-05-30T22:41:21.926Z,51.00
2019-05-30T22:43:50.646Z,51.40
2019-05-30T22:46:19.413Z,51.50
2019-05-30T22:48:48.412Z,51.80
2019-05-30T22:51:17.180Z,52.00
2019-05-30T22:53:46.981Z,52.30
2019-05-30T22:56:15.896Z,52.80
2019-05-30T22:58:45.537Z,52.90
2019-05-30T23:01:14.221Z,53.10
2019-05-30T23:03:42.877Z,53.20
2019-05-30T23:06:11.558Z,53.30
2019-05-30T23:08:40.217Z,53.70
2019-05-30T23:11:08.969Z,54.10
2019-05-30T23:13:40.470Z,54.30
2019-05-30T23:16:08.177Z,54.10
2019-05-30T23:18:36.842Z,54.60
2019-05-30T23:21:05.457Z,54.00
2019-05-30T23:23:35.109Z,54.00
2019-05-30T23:26:04.741Z,53.70
2019-05-30T23:28:33.221Z,54.20
2019-05-30T23:31:02.173Z,54.20
2019-05-30T23:33:30.795Z,54.20
2019-05-30T23:36:04.413Z,53.60
2019-05-30T23:38:34.945Z,53.70
2019-05-30T23:41:05.130Z,54.10
2019-05-30T23:43:33.543Z,54.20
2019-05-30T23:46:02.539Z,54.50
2019-05-30T23:48:30.949Z,54.40
2019-05-30T23:51:00.064Z,54.40
2019-05-30T23:53:30.416Z,54.50
2019-05-30T23:55:58.767Z,55.00
2019-05-30T23:58:27.250Z,54.90
