createdAt,value
2022-12-01T00:01:00.811Z,63.06
2022-12-01T00:03:29.855Z,63.05
2022-12-01T00:06:15.086Z,63.45
2022-12-01T00:09:02.723Z,62.14
2022-12-01T00:11:29.967Z,62.44
2022-12-01T00:13:57.015Z,62.52
2022-12-01T00:16:23.802Z,61.39
2022-12-01T00:18:51.827Z,62.87
2022-12-01T00:21:20.611Z,60.84
2022-12-01T00:23:48.579Z,60.87
2022-12-01T00:26:16.054Z,61.37
2022-12-01T00:28:43.182Z,61.53
2022-12-01T00:31:10.641Z,60.42
2022-12-01T00:33:37.685Z,61.02
2022-12-01T00:36:05.146Z,60.53
2022-12-01T00:38:32.287Z,60.62
2022-12-01T00:40:59.232Z,61.65
2022-12-01T00:43:25.806Z,63.27
2022-12-01T00:45:52.769Z,64.00
2022-12-01T00:48:20.893Z,65.23
2022-12-01T00:50:48.439Z,64.17
2022-12-01T00:53:15.179Z,65.29
2022-12-01T00:55:41.817Z,66.30
2022-12-01T00:58:08.758Z,63.11
2022-12-01T01:00:38.160Z,61.65
2022-12-01T01:03:06.334Z,62.71
2022-12-01T01:05:36.763Z,63.28
2022-12-01T01:08:06.724Z,63.63
2022-12-01T01:10:33.718Z,63.82
2022-12-01T01:13:00.420Z,63.42
2022-12-01T01:15:27.053Z,63.20
2022-12-01T01:17:53.734Z,61.62
2022-12-01T01:20:20.373Z,62.92
2022-12-01T01:22:47.109Z,63.50
2022-12-01T01:25:13.757Z,62.08
2022-12-01T01:27:40.486Z,61.34
2022-12-01T01:30:07.663Z,62.84
2022-12-01T01:32:34.377Z,61.77
2022-12-01T01:35:01.108Z,62.23
2022-12-01T01:37:27.845Z,62.77
2022-12-01T01:39:54.456Z,62.64
2022-12-01T01:42:21.615Z,63.09
2022-12-01T01:44:48.677Z,63.17
2022-12-01T01:47:18.184Z,62.10
2022-12-01T01:49:44.922Z,62.81
2022-12-01T01:52:11.761Z,62.50
2022-12-01T01:54:44.342Z,60.38
2022-12-01T01:57:14.254Z,60.36
2022-12-01T01:59:45.525Z,61.56
2022-12-01T02:02:12.940Z,63.02
2022-12-01T02:04:47.277Z,61.48
2022-12-01T02:07:17.184Z,62.07
2022-12-01T02:09:44.025Z,63.89
2022-12-01T02:12:16.706Z,64.69
2022-12-01T02:14:49.586Z,64.50
2022-12-01T02:17:22.575Z,62.96
2022-12-01T02:19:49.488Z,63.63
2022-12-01T02:22:44.004Z,62.96
2022-12-01T02:25:16.579Z,64.84
2022-12-01T02:28:01.859Z,63.26
2022-12-01T02:30:47.692Z,62.14
2022-12-01T02:33:21.132Z,62.64
2022-12-01T02:36:03.335Z,61.47
2022-12-01T02:38:29.972Z,62.70
2022-12-01T02:40:57.006Z,63.79
2022-12-01T02:43:29.495Z,63.23
2022-12-01T02:45:59.164Z,62.76
2022-12-01T02:48:46.317Z,61.88
2022-12-01T02:51:16.746Z,63.25
2022-12-01T02:53:43.804Z,64.61
2022-12-01T02:56:11.858Z,66.63
2022-12-01T02:58:38.600Z,69.31
2022-12-01T03:01:24.204Z,68.33
2022-12-01T03:03:51.428Z,67.55
2022-12-01T03:06:36.036Z,66.48
2022-12-01T03:09:21.239Z,65.60
2022-12-01T03:11:47.817Z,64.55
2022-12-01T03:14:21.106Z,64.48
2022-12-01T03:16:50.458Z,64.48
2022-12-01T03:19:23.203Z,63.97
2022-12-01T03:21:56.206Z,62.94
2022-12-01T03:24:26.574Z,63.03
2022-12-01T03:26:56.487Z,63.61
2022-12-01T03:29:30.104Z,62.07
2022-12-01T03:32:00.177Z,61.19
2022-12-01T03:34:45.990Z,61.97
2022-12-01T03:37:26.043Z,60.74
2022-12-01T03:40:00.297Z,59.01
2022-12-01T03:42:36.177Z,58.97
2022-12-01T03:45:06.636Z,59.56
2022-12-01T03:47:36.583Z,60.04
2022-12-01T03:50:05.469Z,60.04
2022-12-01T03:52:42.419Z,60.06
2022-12-01T03:55:14.922Z,62.27
2022-12-01T03:57:48.554Z,61.95
2022-12-01T04:00:16.355Z,62.47
2022-12-01T04:02:44.481Z,63.00
2022-12-01T04:05:11.783Z,63.30
2022-12-01T04:07:39.127Z,63.42
2022-12-01T04:10:07.205Z,63.62
2022-12-01T04:12:33.851Z,63.46
2022-12-01T04:15:02.227Z,62.66
2022-12-01T04:17:29.682Z,61.34
2022-12-01T04:19:56.622Z,62.25
2022-12-01T04:22:24.080Z,62.99
2022-12-01T04:24:51.241Z,64.53
2022-12-01T04:27:18.683Z,62.64
2022-12-01T04:29:45.882Z,64.07
2022-12-01T04:32:13.078Z,63.04
2022-12-01T04:34:40.129Z,62.05
2022-12-01T04:37:07.278Z,63.06
2022-12-01T04:39:34.196Z,62.99
2022-12-01T04:42:00.954Z,61.54
2022-12-01T04:44:32.968Z,61.32
2022-12-01T04:47:02.113Z,61.43
2022-12-01T04:49:29.463Z,61.14
2022-12-01T04:51:56.066Z,60.45
2022-12-01T04:54:23.154Z,58.54
2022-12-01T04:56:49.894Z,58.89
2022-12-01T04:59:16.936Z,58.66
2022-12-01T05:01:44.225Z,58.29
2022-12-01T05:04:12.875Z,58.31
2022-12-01T05:06:39.923Z,59.06
2022-12-01T05:09:06.861Z,58.25
2022-12-01T05:11:33.806Z,58.66
2022-12-01T05:14:00.650Z,59.00
2022-12-01T05:16:29.362Z,57.71
2022-12-01T05:19:16.552Z,57.51
2022-12-01T05:21:43.905Z,57.43
2022-12-01T05:24:11.151Z,58.65
2022-12-01T05:26:37.992Z,58.72
2022-12-01T05:29:05.243Z,58.09
2022-12-01T05:31:32.308Z,60.01
2022-12-01T05:33:59.221Z,59.01
2022-12-01T05:36:26.099Z,60.15
2022-12-01T05:38:52.622Z,61.97
2022-12-01T05:41:19.169Z,61.19
2022-12-01T05:43:45.984Z,61.31
2022-12-01T05:46:12.640Z,61.76
2022-12-01T05:48:39.258Z,61.97
2022-12-01T05:51:10.198Z,62.32
2022-12-01T05:53:36.771Z,63.77
2022-12-01T05:56:05.002Z,64.31
2022-12-01T05:58:31.827Z,61.46
2022-12-01T06:00:58.459Z,61.70
2022-12-01T06:03:25.321Z,60.69
2022-12-01T06:05:51.863Z,61.51
2022-12-01T06:08:18.393Z,61.31
2022-12-01T06:10:45.544Z,61.01
2022-12-01T06:13:12.077Z,60.87
2022-12-01T06:15:38.709Z,61.43
2022-12-01T06:18:05.268Z,60.14
2022-12-01T06:20:32.400Z,60.30
2022-12-01T06:22:59.143Z,60.44
2022-12-01T06:25:25.874Z,60.02
2022-12-01T06:27:56.709Z,61.08
2022-12-01T06:30:23.652Z,61.41
2022-12-01T06:32:50.143Z,60.92
2022-12-01T06:35:16.927Z,61.35
2022-12-01T06:37:43.971Z,60.15
2022-12-01T06:40:11.117Z,59.36
2022-12-01T06:42:37.743Z,59.59
2022-12-01T06:45:04.844Z,58.66
2022-12-01T06:47:31.640Z,57.60
2022-12-01T06:49:58.179Z,56.31
2022-12-01T06:52:24.681Z,56.99
2022-12-01T06:54:51.345Z,57.16
2022-12-01T06:57:18.595Z,56.81
2022-12-01T06:59:45.437Z,56.75
2022-12-01T07:02:12.505Z,57.86
2022-12-01T07:04:39.330Z,58.49
2022-12-01T07:07:05.933Z,56.75
2022-12-01T07:09:33.112Z,54.34
2022-12-01T07:12:00.471Z,51.43
2022-12-01T07:14:27.265Z,50.01
2022-12-01T07:16:54.247Z,49.06
2022-12-01T07:19:20.988Z,47.91
2022-12-01T07:21:47.874Z,46.34
2022-12-01T07:24:14.736Z,46.75
2022-12-01T07:26:41.609Z,46.56
2022-12-01T07:29:09.201Z,47.08
2022-12-01T07:31:37.040Z,47.08
2022-12-01T07:34:04.189Z,46.62
2022-12-01T07:36:30.722Z,46.44
2022-12-01T07:38:57.466Z,47.60
2022-12-01T07:41:24.200Z,47.62
2022-12-01T07:43:50.715Z,48.59
2022-12-01T07:46:23.135Z,49.27
2022-12-01T07:48:51.069Z,49.15
2022-12-01T07:51:18.343Z,49.21
2022-12-01T07:53:46.116Z,49.62
2022-12-01T07:56:12.786Z,49.86
2022-12-01T07:58:39.269Z,50.33
2022-12-01T08:01:07.413Z,50.45
2022-12-01T08:03:34.695Z,50.12
2022-12-01T08:06:02.396Z,50.11
2022-12-01T08:08:30.465Z,50.96
2022-12-01T08:10:59.979Z,52.83
2022-12-01T08:13:27.070Z,54.87
2022-12-01T08:15:53.636Z,54.61
2022-12-01T08:18:20.329Z,54.11
2022-12-01T08:20:46.885Z,55.46
2022-12-01T08:23:13.680Z,55.60
2022-12-01T08:25:40.254Z,55.83
2022-12-01T08:28:06.893Z,56.46
2022-12-01T08:30:33.406Z,56.67
2022-12-01T08:32:59.930Z,56.66
2022-12-01T08:35:26.698Z,55.84
2022-12-01T08:37:53.833Z,55.08
2022-12-01T08:40:21.308Z,55.11
2022-12-01T08:42:47.836Z,55.47
2022-12-01T08:45:14.359Z,55.36
2022-12-01T08:47:40.905Z,54.79
2022-12-01T08:50:10.550Z,53.85
2022-12-01T08:52:37.223Z,53.47
2022-12-01T08:55:04.502Z,53.39
2022-12-01T08:57:31.550Z,53.36
2022-12-01T08:59:58.088Z,53.82
2022-12-01T09:02:24.975Z,53.91
2022-12-01T09:04:51.668Z,53.68
2022-12-01T09:07:24.475Z,53.45
2022-12-01T09:09:53.020Z,52.88
2022-12-01T09:12:19.546Z,52.46
2022-12-01T09:14:49.142Z,52.55
2022-12-01T09:17:16.700Z,52.44
2022-12-01T09:19:44.093Z,52.27
2022-12-01T09:22:11.158Z,52.26
2022-12-01T09:24:37.935Z,52.74
2022-12-01T09:27:05.121Z,53.00
2022-12-01T09:29:32.161Z,52.82
2022-12-01T09:31:59.627Z,52.81
2022-12-01T09:34:26.654Z,52.65
2022-12-01T09:36:57.744Z,52.04
2022-12-01T09:39:25.786Z,51.21
2022-12-01T09:42:06.140Z,50.45
2022-12-01T09:44:40.651Z,50.30
2022-12-01T09:47:13.421Z,50.67
2022-12-01T09:49:43.887Z,50.50
2022-12-01T09:52:12.193Z,49.86
2022-12-01T09:54:39.056Z,50.19
2022-12-01T09:57:05.623Z,49.20
2022-12-01T09:59:35.125Z,49.38
2022-12-01T10:02:03.729Z,49.20
2022-12-01T10:04:39.312Z,48.96
2022-12-01T10:07:17.204Z,47.89
2022-12-01T10:09:49.719Z,47.99
2022-12-01T10:12:18.107Z,47.02
2022-12-01T10:14:46.500Z,46.20
2022-12-01T10:17:21.007Z,45.83
2022-12-01T10:19:50.533Z,46.03
2022-12-01T10:22:30.709Z,46.29
2022-12-01T10:25:03.713Z,45.94
2022-12-01T10:27:47.450Z,45.86
2022-12-01T10:30:16.394Z,45.68
2022-12-01T10:32:53.671Z,46.49
2022-12-01T10:35:22.251Z,46.04
2022-12-01T10:37:53.086Z,45.87
2022-12-01T10:40:19.917Z,46.31
2022-12-01T10:42:48.015Z,46.69
2022-12-01T10:45:17.679Z,46.57
2022-12-01T10:48:03.187Z,46.62
2022-12-01T10:50:29.697Z,46.54
2022-12-01T10:52:56.257Z,46.70
2022-12-01T10:55:22.788Z,47.04
2022-12-01T10:57:50.407Z,47.45
2022-12-01T11:00:51.390Z,47.35
2022-12-01T11:03:21.795Z,47.12
2022-12-01T11:05:53.473Z,46.71
2022-12-01T11:08:31.782Z,46.46
2022-12-01T11:10:58.571Z,46.43
2022-12-01T11:13:30.587Z,47.06
2022-12-01T11:15:58.677Z,46.80
2022-12-01T11:18:51.987Z,46.99
2022-12-01T11:21:25.925Z,47.45
2022-12-01T11:23:53.311Z,47.19
2022-12-01T11:26:27.655Z,47.72
2022-12-01T11:28:56.794Z,47.28
2022-12-01T11:31:37.294Z,46.96
2022-12-01T11:34:04.051Z,46.87
2022-12-01T11:36:35.242Z,47.14
2022-12-01T11:39:02.199Z,47.33
2022-12-01T11:41:36.218Z,47.58
2022-12-01T11:44:12.684Z,47.42
2022-12-01T11:49:45.497Z,47.53
2022-12-01T11:52:27.868Z,47.49
2022-12-01T11:54:56.103Z,47.19
2022-12-01T11:57:37.660Z,47.35
2022-12-01T12:00:21.331Z,47.70
2022-12-01T12:03:06.787Z,47.46
2022-12-01T12:05:45.667Z,47.38
2022-12-01T12:08:21.342Z,47.30
2022-12-01T12:11:08.061Z,47.20
2022-12-01T12:13:53.839Z,46.95
2022-12-01T12:16:33.667Z,46.90
2022-12-01T12:19:34.073Z,46.87
2022-12-01T12:22:29.368Z,47.12
2022-12-01T12:25:20.251Z,47.06
2022-12-01T12:27:53.060Z,46.49
2022-12-01T12:30:21.457Z,46.53
2022-12-01T12:32:47.971Z,46.26
2022-12-01T12:35:17.801Z,46.24
2022-12-01T12:37:58.934Z,46.05
2022-12-01T12:40:44.316Z,45.56
2022-12-01T12:43:10.908Z,45.30
2022-12-01T12:45:43.567Z,45.19
2022-12-01T12:48:16.265Z,45.22
2022-12-01T12:50:42.712Z,44.88
2022-12-01T12:53:13.492Z,45.05
2022-12-01T12:55:42.710Z,45.49
2022-12-01T12:58:13.141Z,45.49
2022-12-01T13:00:42.584Z,46.02
2022-12-01T13:03:19.279Z,46.27
2022-12-01T13:06:05.310Z,46.55
2022-12-01T13:08:45.774Z,46.70
2022-12-01T13:11:18.106Z,46.99
2022-12-01T13:13:47.734Z,47.73
2022-12-01T13:16:16.811Z,48.48
2022-12-01T13:18:54.565Z,48.55
2022-12-01T13:21:23.304Z,48.81
2022-12-01T13:23:51.928Z,49.39
2022-12-01T13:26:21.835Z,49.68
2022-12-01T13:28:48.395Z,50.28
2022-12-01T13:31:15.916Z,50.57
2022-12-01T13:33:52.728Z,50.72
2022-12-01T13:39:16.268Z,51.92
2022-12-01T13:41:43.782Z,51.69
2022-12-01T13:44:22.692Z,51.53
2022-12-01T13:46:51.190Z,51.78
2022-12-01T13:49:38.979Z,51.75
2022-12-01T13:52:21.009Z,52.07
2022-12-01T13:55:01.819Z,52.36
2022-12-01T13:57:29.987Z,52.26
2022-12-01T13:59:59.407Z,52.44
2022-12-01T14:02:29.623Z,52.63
2022-12-01T14:05:15.003Z,52.77
2022-12-01T14:07:42.821Z,53.11
2022-12-01T14:10:17.068Z,53.38
2022-12-01T14:12:45.356Z,53.31
2022-12-01T14:15:24.102Z,53.33
2022-12-01T14:18:02.872Z,53.84
2022-12-01T14:20:31.383Z,53.50
2022-12-01T14:23:13.181Z,53.65
2022-12-01T14:25:40.347Z,53.44
2022-12-01T14:28:16.146Z,53.39
2022-12-01T14:30:45.478Z,53.53
2022-12-01T14:33:32.193Z,53.82
2022-12-01T14:35:58.968Z,53.98
2022-12-01T14:38:27.363Z,54.22
2022-12-01T14:40:54.547Z,54.91
2022-12-01T14:43:40.052Z,55.08
2022-12-01T14:46:08.095Z,54.97
2022-12-01T14:48:40.453Z,54.77
2022-12-01T14:51:31.210Z,54.72
2022-12-01T14:54:00.446Z,54.49
2022-12-01T14:56:27.890Z,54.60
2022-12-01T14:58:59.256Z,54.59
2022-12-01T15:01:33.361Z,54.63
2022-12-01T15:04:02.435Z,54.64
2022-12-01T15:06:30.306Z,55.01
2022-12-01T15:09:38.503Z,55.22
2022-12-01T15:12:08.163Z,55.08
2022-12-01T15:14:36.568Z,55.25
2022-12-01T15:17:04.791Z,56.09
2022-12-01T15:19:36.784Z,56.38
2022-12-01T15:22:23.552Z,56.35
2022-12-01T15:24:50.624Z,56.30
2022-12-01T15:27:23.866Z,56.07
2022-12-01T15:29:51.225Z,56.03
2022-12-01T15:32:19.359Z,55.77
2022-12-01T15:34:47.424Z,55.94
2022-12-01T15:37:19.173Z,55.54
2022-12-01T15:39:47.959Z,55.56
2022-12-01T15:42:34.287Z,56.10
2022-12-01T15:45:02.984Z,56.76
2022-12-01T15:47:32.042Z,56.70
2022-12-01T15:49:58.531Z,57.34
2022-12-01T15:52:25.108Z,56.89
2022-12-01T15:54:52.126Z,56.64
2022-12-01T15:57:19.979Z,56.38
2022-12-01T15:59:51.613Z,56.20
2022-12-01T16:02:18.128Z,56.36
2022-12-01T16:04:45.660Z,56.26
2022-12-01T16:07:13.167Z,56.09
2022-12-01T16:09:41.188Z,55.92
2022-12-01T16:12:13.797Z,55.66
2022-12-01T16:14:49.944Z,55.61
2022-12-01T16:17:16.766Z,55.46
2022-12-01T16:19:44.939Z,55.41
2022-12-01T16:22:11.634Z,55.57
2022-12-01T16:24:49.034Z,55.36
2022-12-01T16:27:18.773Z,55.16
2022-12-01T16:29:53.255Z,55.13
2022-12-01T16:32:35.396Z,54.68
2022-12-01T16:35:03.834Z,54.67
2022-12-01T16:37:30.766Z,54.63
2022-12-01T16:39:57.903Z,53.94
2022-12-01T16:42:24.598Z,53.48
2022-12-01T16:44:51.420Z,53.49
2022-12-01T16:47:19.751Z,53.71
2022-12-01T16:49:46.959Z,53.52
2022-12-01T16:52:43.025Z,53.49
2022-12-01T16:55:00.293Z,53.26
2022-12-01T16:57:26.850Z,53.28
2022-12-01T16:59:53.395Z,53.09
2022-12-01T17:02:19.979Z,52.89
2022-12-01T17:04:47.131Z,53.18
2022-12-01T17:07:13.887Z,53.10
2022-12-01T17:09:40.392Z,53.09
2022-12-01T17:12:07.214Z,53.47
2022-12-01T17:14:35.460Z,53.18
2022-12-01T17:17:03.839Z,53.15
2022-12-01T17:19:30.378Z,53.25
2022-12-01T17:21:56.878Z,53.23
2022-12-01T17:24:25.392Z,53.27
2022-12-01T17:26:51.993Z,53.20
2022-12-01T17:29:18.886Z,53.31
2022-12-01T17:31:45.501Z,53.08
2022-12-01T17:34:11.973Z,52.95
2022-12-01T17:36:38.704Z,53.08
2022-12-01T17:39:05.614Z,53.16
2022-12-01T17:41:35.039Z,52.83
2022-12-01T17:44:02.881Z,52.91
2022-12-01T17:46:30.106Z,53.51
2022-12-01T17:48:58.003Z,53.73
2022-12-01T17:51:24.655Z,53.82
2022-12-01T17:53:52.231Z,53.59
2022-12-01T17:56:18.933Z,53.74
2022-12-01T17:58:45.511Z,53.39
2022-12-01T18:01:15.981Z,53.59
2022-12-01T18:03:43.104Z,54.56
2022-12-01T18:06:11.725Z,54.15
2022-12-01T18:08:39.187Z,53.89
2022-12-01T18:11:07.213Z,53.71
2022-12-01T18:13:39.772Z,54.24
2022-12-01T18:16:10.331Z,54.02
2022-12-01T18:18:37.665Z,54.55
2022-12-01T18:21:05.819Z,55.18
2022-12-01T18:23:32.499Z,54.74
2022-12-01T18:26:04.432Z,55.50
2022-12-01T18:28:31.893Z,55.12
2022-12-01T18:31:08.635Z,55.78
2022-12-01T18:33:36.357Z,55.62
2022-12-01T18:36:03.889Z,55.50
2022-12-01T18:38:30.674Z,55.22
2022-12-01T18:40:58.947Z,55.70
2022-12-01T18:43:26.160Z,55.95
2022-12-01T18:45:52.776Z,56.37
2022-12-01T18:48:19.334Z,56.85
2022-12-01T18:50:45.824Z,56.90
2022-12-01T18:53:12.693Z,56.75
2022-12-01T18:55:39.689Z,56.86
2022-12-01T18:58:06.379Z,56.45
2022-12-01T19:00:33.363Z,56.83
2022-12-01T19:03:00.070Z,56.21
2022-12-01T19:05:27.083Z,56.74
2022-12-01T19:07:53.671Z,56.52
2022-12-01T19:10:20.584Z,56.29
2022-12-01T19:12:47.271Z,55.88
2022-12-01T19:15:14.215Z,56.43
2022-12-01T19:17:40.798Z,56.39
2022-12-01T19:20:08.412Z,58.05
2022-12-01T19:22:35.265Z,58.22
2022-12-01T19:25:02.198Z,59.34
2022-12-01T19:27:29.782Z,59.55
2022-12-01T19:29:56.328Z,59.36
2022-12-01T19:32:23.151Z,58.45
2022-12-01T19:34:50.102Z,58.38
2022-12-01T19:37:17.089Z,58.78
2022-12-01T19:39:43.740Z,58.77
2022-12-01T19:42:10.495Z,58.50
2022-12-01T19:44:37.190Z,58.19
2022-12-01T19:47:07.289Z,57.83
2022-12-01T19:49:34.195Z,58.02
2022-12-01T19:52:00.687Z,58.17
2022-12-01T19:54:28.245Z,58.17
2022-12-01T19:56:54.924Z,57.89
2022-12-01T19:59:21.561Z,57.79
2022-12-01T20:01:48.188Z,57.63
2022-12-01T20:04:15.040Z,57.56
2022-12-01T20:06:41.505Z,57.46
2022-12-01T20:09:08.198Z,57.90
2022-12-01T20:11:35.263Z,58.30
2022-12-01T20:14:03.451Z,58.48
2022-12-01T20:16:30.355Z,58.21
2022-12-01T20:18:59.778Z,58.29
2022-12-01T20:21:28.223Z,58.07
2022-12-01T20:23:57.503Z,57.55
2022-12-01T20:26:30.075Z,58.02
2022-12-01T20:28:59.871Z,58.26
2022-12-01T20:31:27.670Z,58.44
2022-12-01T20:33:55.545Z,58.24
2022-12-01T20:36:22.097Z,58.46
2022-12-01T20:38:48.757Z,58.70
2022-12-01T20:41:15.736Z,58.70
2022-12-01T20:43:42.533Z,58.54
2022-12-01T20:46:10.852Z,58.69
2022-12-01T20:48:37.626Z,58.84
2022-12-01T20:51:05.138Z,58.97
2022-12-01T20:53:31.690Z,59.49
2022-12-01T20:56:01.683Z,60.01
2022-12-01T20:58:31.028Z,59.80
2022-12-01T21:01:00.551Z,60.53
2022-12-01T21:03:27.434Z,60.19
2022-12-01T21:05:53.933Z,60.30
2022-12-01T21:08:20.674Z,60.25
2022-12-01T21:10:47.330Z,60.35
2022-12-01T21:13:34.803Z,60.45
2022-12-01T21:16:07.028Z,60.81
2022-12-01T21:18:44.188Z,61.00
2022-12-01T21:21:26.929Z,60.68
2022-12-01T21:24:13.458Z,60.50
2022-12-01T21:26:41.610Z,60.11
2022-12-01T21:29:14.038Z,60.03
2022-12-01T21:31:40.953Z,59.70
2022-12-01T21:34:13.471Z,59.62
2022-12-01T21:36:40.004Z,59.83
2022-12-01T21:39:18.212Z,60.24
2022-12-01T21:41:45.154Z,60.38
2022-12-01T21:44:14.106Z,60.38
2022-12-01T21:46:41.865Z,60.53
2022-12-01T21:49:10.461Z,60.38
2022-12-01T21:51:37.179Z,60.33
2022-12-01T21:54:06.255Z,60.22
2022-12-01T21:56:32.855Z,60.41
2022-12-01T21:59:06.022Z,60.16
2022-12-01T22:01:33.799Z,60.71
2022-12-01T22:04:02.992Z,61.07
2022-12-01T22:06:39.780Z,61.06
2022-12-01T22:09:26.396Z,60.85
2022-12-01T22:11:56.659Z,61.23
2022-12-01T22:14:27.245Z,61.63
2022-12-01T22:17:05.956Z,61.55
2022-12-01T22:19:33.950Z,62.02
2022-12-01T22:22:14.931Z,61.91
2022-12-01T22:24:52.487Z,61.94
2022-12-01T22:27:26.228Z,61.77
2022-12-01T22:30:02.045Z,61.92
2022-12-01T22:32:31.548Z,61.58
2022-12-01T22:35:05.928Z,61.60
2022-12-01T22:37:32.613Z,61.34
2022-12-01T22:39:59.245Z,61.42
2022-12-01T22:42:32.596Z,60.76
2022-12-01T22:45:02.245Z,60.87
2022-12-01T22:47:31.095Z,60.46
2022-12-01T22:49:57.744Z,60.29
2022-12-01T22:52:29.743Z,60.14
2022-12-01T22:54:56.347Z,60.04
2022-12-01T22:57:32.357Z,59.83
2022-12-01T23:00:13.471Z,59.75
2022-12-01T23:02:40.440Z,59.99
2022-12-01T23:05:13.009Z,60.25
2022-12-01T23:07:40.935Z,60.06
2022-12-01T23:10:10.893Z,59.98
2022-12-01T23:12:38.055Z,60.05
2022-12-01T23:15:23.684Z,60.30
2022-12-01T23:17:50.843Z,60.22
2022-12-01T23:20:33.709Z,60.08
2022-12-01T23:23:02.076Z,60.35
2022-12-01T23:25:29.226Z,60.54
2022-12-01T23:27:58.694Z,60.84
2022-12-01T23:30:25.775Z,60.49
2022-12-01T23:33:10.844Z,60.19
2022-12-01T23:35:48.052Z,60.07
2022-12-01T23:38:15.995Z,60.28
2022-12-01T23:40:42.506Z,60.35
2022-12-01T23:43:15.472Z,60.17
2022-12-01T23:45:42.361Z,60.06
2022-12-01T23:48:30.667Z,59.84
2022-12-01T23:50:57.394Z,59.36
2022-12-01T23:53:28.469Z,59.49
2022-12-01T23:55:56.146Z,59.80
2022-12-01T23:58:22.693Z,60.75
