createdAt,value
2022-11-05T00:01:32.780Z,3.80
2022-11-05T00:04:25.588Z,1.00
2022-11-05T00:07:21.658Z,1.70
2022-11-05T00:09:59.974Z,3.90
2022-11-05T00:12:48.709Z,1.20
2022-11-05T00:15:38.175Z,2.30
2022-11-05T00:18:09.508Z,2.80
2022-11-05T00:20:40.453Z,2.70
2022-11-05T00:23:29.276Z,4.00
2022-11-05T00:26:01.986Z,2.20
2022-11-05T00:28:33.539Z,1.00
2022-11-05T00:31:09.778Z,3.40
2022-11-05T00:33:41.972Z,2.00
2022-11-05T00:36:13.838Z,2.00
2022-11-05T00:38:44.826Z,2.90
2022-11-05T00:41:15.652Z,2.90
2022-11-05T00:44:03.933Z,1.70
2022-11-05T00:46:34.871Z,2.00
2022-11-05T00:49:23.238Z,3.10
2022-11-05T00:52:14.213Z,3.20
2022-11-05T00:54:47.570Z,3.40
2022-11-05T00:57:18.450Z,2.30
2022-11-05T00:59:49.715Z,2.90
2022-11-05T01:02:20.666Z,2.40
2022-11-05T01:07:21.390Z,1.00
2022-11-05T01:09:52.336Z,1.60
2022-11-05T01:14:53.009Z,1.20
2022-11-05T01:17:24.282Z,1.30
2022-11-05T01:19:55.538Z,1.20
2022-11-05T01:22:26.433Z,1.60
2022-11-05T01:24:58.013Z,3.30
2022-11-05T01:27:29.079Z,1.90
2022-11-05T01:29:59.981Z,1.40
2022-11-05T01:32:31.336Z,0.90
2022-11-05T01:35:02.485Z,1.10
2022-11-05T01:37:33.370Z,2.00
2022-11-05T01:40:04.680Z,2.80
2022-11-05T01:42:36.102Z,1.90
2022-11-05T01:45:15.341Z,2.00
2022-11-05T01:47:52.624Z,2.30
2022-11-05T01:50:44.315Z,2.10
2022-11-05T01:53:27.882Z,1.40
2022-11-05T01:56:03.846Z,2.00
2022-11-05T01:58:39.208Z,1.40
2022-11-05T02:01:10.255Z,2.10
2022-11-05T02:03:43.039Z,2.70
2022-11-05T02:06:16.053Z,2.00
2022-11-05T02:08:57.103Z,2.50
2022-11-05T02:11:28.380Z,1.80
2022-11-05T02:13:59.469Z,2.10
2022-11-05T02:16:42.362Z,1.60
2022-11-05T02:19:40.293Z,0.90
2022-11-05T02:22:36.461Z,2.30
2022-11-05T02:25:25.023Z,2.00
2022-11-05T02:28:21.985Z,3.50
2022-11-05T02:30:58.345Z,4.20
2022-11-05T02:33:41.921Z,2.50
2022-11-05T02:36:29.661Z,1.50
2022-11-05T02:39:22.401Z,2.60
2022-11-05T02:42:05.231Z,3.70
2022-11-05T02:44:44.366Z,4.60
2022-11-05T02:47:22.250Z,3.10
2022-11-05T02:50:02.460Z,2.40
2022-11-05T02:52:38.509Z,3.80
2022-11-05T02:55:18.192Z,3.30
2022-11-05T02:57:49.940Z,4.70
2022-11-05T03:00:44.833Z,4.30
2022-11-05T03:03:22.520Z,4.00
2022-11-05T03:06:18.794Z,3.20
2022-11-05T03:09:01.275Z,8.10
2022-11-05T03:11:38.067Z,5.10
2022-11-05T03:14:17.683Z,3.70
2022-11-05T03:16:54.122Z,3.90
2022-11-05T03:19:36.043Z,3.10
2022-11-05T03:22:13.069Z,2.80
2022-11-05T03:24:50.210Z,3.80
2022-11-05T03:27:26.497Z,4.00
2022-11-05T03:30:03.099Z,5.50
2022-11-05T03:32:38.414Z,6.90
2022-11-05T03:35:13.575Z,5.00
2022-11-05T03:37:47.417Z,6.90
2022-11-05T03:40:19.976Z,7.70
2022-11-05T03:42:57.846Z,3.80
2022-11-05T03:45:33.885Z,3.40
2022-11-05T03:48:08.571Z,2.90
2022-11-05T03:50:46.531Z,2.70
2022-11-05T03:53:22.263Z,4.60
2022-11-05T03:55:59.928Z,4.20
2022-11-05T03:58:32.205Z,3.80
2022-11-05T04:01:04.600Z,4.10
2022-11-05T04:03:37.175Z,4.70
2022-11-05T04:06:28.311Z,4.20
2022-11-05T04:09:16.531Z,3.10
2022-11-05T04:12:04.825Z,2.50
2022-11-05T04:14:36.016Z,4.60
2022-11-05T04:17:10.117Z,4.50
2022-11-05T04:20:08.590Z,5.60
2022-11-05T04:22:57.231Z,6.60
2022-11-05T04:25:28.225Z,7.50
2022-11-05T04:30:32.154Z,3.80
2022-11-05T04:33:05.978Z,5.40
2022-11-05T04:35:38.984Z,4.70
2022-11-05T04:38:12.760Z,6.00
2022-11-05T04:40:44.137Z,5.00
2022-11-05T04:43:17.631Z,3.70
2022-11-05T04:45:48.951Z,4.30
2022-11-05T04:48:19.731Z,3.60
2022-11-05T04:50:50.574Z,4.30
2022-11-05T04:53:21.333Z,3.70
2022-11-05T04:55:52.234Z,3.80
2022-11-05T04:58:23.087Z,3.60
2022-11-05T05:00:53.996Z,3.60
2022-11-05T05:08:25.411Z,2.80
2022-11-05T05:10:56.965Z,4.80
2022-11-05T05:13:28.109Z,5.20
2022-11-05T05:18:29.167Z,4.90
2022-11-05T05:21:19.256Z,4.20
2022-11-05T05:26:20.379Z,3.50
2022-11-05T05:28:51.280Z,3.20
2022-11-05T05:31:23.045Z,6.80
2022-11-05T05:33:55.848Z,3.20
2022-11-05T05:36:27.299Z,4.40
2022-11-05T05:38:58.512Z,7.90
2022-11-05T05:41:29.586Z,9.10
2022-11-05T05:44:00.563Z,4.60
2022-11-05T05:46:31.538Z,3.40
2022-11-05T05:49:05.524Z,5.00
2022-11-05T05:51:44.199Z,4.00
2022-11-05T05:54:15.725Z,7.90
2022-11-05T05:56:47.455Z,22.00
2022-11-05T05:59:18.400Z,16.00
2022-11-05T06:01:49.380Z,10.80
2022-11-05T06:04:20.794Z,7.60
2022-11-05T06:06:51.840Z,8.40
2022-11-05T06:11:54.170Z,13.10
2022-11-05T06:14:25.306Z,9.40
2022-11-05T06:16:56.410Z,8.10
2022-11-05T06:19:27.599Z,8.90
2022-11-05T06:24:27.927Z,7.50
2022-11-05T06:26:58.836Z,7.40
2022-11-05T06:29:29.865Z,12.00
2022-11-05T06:34:30.193Z,11.50
2022-11-05T06:37:01.086Z,24.00
2022-11-05T06:39:31.886Z,34.20
2022-11-05T06:42:17.818Z,41.00
2022-11-05T06:44:49.796Z,15.90
2022-11-05T06:47:21.080Z,12.40
2022-11-05T06:49:52.258Z,12.00
2022-11-05T06:52:23.632Z,12.40
2022-11-05T06:54:54.543Z,8.60
2022-11-05T06:57:25.477Z,8.80
2022-11-05T07:00:01.379Z,9.10
2022-11-05T07:02:34.251Z,6.90
2022-11-05T07:05:05.230Z,9.40
2022-11-05T07:07:36.250Z,8.30
2022-11-05T07:12:37.943Z,7.40
2022-11-05T07:15:11.533Z,6.50
2022-11-05T07:17:42.842Z,7.70
2022-11-05T07:20:14.446Z,5.40
2022-11-05T07:23:01.614Z,9.10
2022-11-05T07:25:34.102Z,11.60
2022-11-05T07:28:05.823Z,6.90
2022-11-05T07:30:37.539Z,17.30
2022-11-05T07:33:08.830Z,7.20
2022-11-05T07:35:39.973Z,4.70
2022-11-05T07:40:40.253Z,4.30
2022-11-05T07:45:41.169Z,8.40
2022-11-05T07:48:12.439Z,15.10
2022-11-05T07:50:43.298Z,12.90
2022-11-05T07:53:15.662Z,12.80
2022-11-05T07:55:47.385Z,6.30
2022-11-05T07:58:18.629Z,4.10
2022-11-05T08:00:49.791Z,8.60
2022-11-05T08:03:21.352Z,6.10
2022-11-05T08:05:52.700Z,7.70
2022-11-05T08:08:23.484Z,3.00
2022-11-05T08:13:23.901Z,4.70
2022-11-05T08:15:57.369Z,4.70
2022-11-05T08:18:31.845Z,4.40
2022-11-05T08:21:05.337Z,3.90
2022-11-05T08:23:36.335Z,5.30
2022-11-05T08:26:08.091Z,2.60
2022-11-05T08:28:39.176Z,2.00
2022-11-05T08:31:10.227Z,2.20
2022-11-05T08:33:41.202Z,2.20
2022-11-05T08:36:12.047Z,2.90
2022-11-05T08:38:42.798Z,1.80
2022-11-05T08:41:13.586Z,9.60
2022-11-05T08:43:44.517Z,1.10
2022-11-05T08:46:15.396Z,1.50
2022-11-05T08:48:46.122Z,4.90
2022-11-05T08:51:17.156Z,3.40
2022-11-05T08:53:48.345Z,1.40
2022-11-05T08:56:19.602Z,2.00
2022-11-05T09:01:19.748Z,4.70
2022-11-05T09:03:53.180Z,3.20
2022-11-05T09:06:24.029Z,2.90
2022-11-05T09:08:55.073Z,4.00
2022-11-05T09:11:37.750Z,1.70
2022-11-05T09:14:17.027Z,1.10
2022-11-05T09:16:48.072Z,3.80
2022-11-05T09:19:19.134Z,2.30
2022-11-05T09:24:19.857Z,1.80
2022-11-05T09:26:54.483Z,2.80
2022-11-05T09:29:25.757Z,5.00
2022-11-05T09:31:56.821Z,2.60
2022-11-05T09:34:28.039Z,2.90
2022-11-05T09:36:59.179Z,1.80
2022-11-05T09:42:06.143Z,1.40
2022-11-05T09:44:43.822Z,1.30
2022-11-05T09:47:20.434Z,1.30
2022-11-05T09:49:53.330Z,1.00
2022-11-05T09:52:29.494Z,1.80
2022-11-05T09:55:00.936Z,1.30
2022-11-05T09:57:37.854Z,2.70
2022-11-05T10:00:16.622Z,4.70
2022-11-05T10:02:52.543Z,0.90
2022-11-05T10:05:24.523Z,3.10
2022-11-05T10:07:58.756Z,2.10
2022-11-05T10:10:40.516Z,2.80
2022-11-05T10:13:23.197Z,5.70
2022-11-05T10:16:02.846Z,4.30
2022-11-05T10:18:37.549Z,3.00
2022-11-05T10:21:14.733Z,3.60
2022-11-05T10:23:46.663Z,3.40
2022-11-05T10:26:23.098Z,2.20
2022-11-05T10:28:54.719Z,2.50
2022-11-05T10:31:31.485Z,3.60
2022-11-05T10:34:08.026Z,2.60
2022-11-05T10:36:40.774Z,4.90
2022-11-05T10:39:15.798Z,3.80
2022-11-05T10:42:09.197Z,4.90
2022-11-05T10:44:45.328Z,40.10
2022-11-05T10:47:33.620Z,3.10
2022-11-05T10:50:11.262Z,4.60
2022-11-05T10:52:52.715Z,2.00
2022-11-05T10:55:26.646Z,4.80
2022-11-05T10:58:09.240Z,3.10
2022-11-05T11:00:41.117Z,3.90
2022-11-05T11:03:34.346Z,2.60
2022-11-05T11:06:07.816Z,2.30
2022-11-05T11:08:39.645Z,3.10
2022-11-05T11:11:14.681Z,4.10
2022-11-05T11:14:02.604Z,7.80
2022-11-05T11:16:38.306Z,5.10
2022-11-05T11:19:27.297Z,2.00
2022-11-05T11:25:02.278Z,4.40
2022-11-05T11:27:36.501Z,4.10
2022-11-05T11:30:18.135Z,4.80
2022-11-05T11:32:50.456Z,6.30
2022-11-05T11:35:26.813Z,4.80
2022-11-05T11:38:01.151Z,5.10
2022-11-05T11:40:34.837Z,5.70
2022-11-05T11:43:15.408Z,5.30
2022-11-05T11:45:50.924Z,4.50
2022-11-05T11:48:26.521Z,8.00
2022-11-05T11:50:59.040Z,6.20
2022-11-05T11:53:37.084Z,5.10
2022-11-05T11:56:18.198Z,4.70
2022-11-05T11:58:51.129Z,5.60
2022-11-05T12:01:44.629Z,6.00
2022-11-05T12:04:36.730Z,3.20
2022-11-05T12:07:17.782Z,4.30
2022-11-05T12:10:02.094Z,3.40
2022-11-05T12:12:40.733Z,3.30
2022-11-05T12:15:28.693Z,4.30
2022-11-05T12:18:03.691Z,6.10
2022-11-05T12:20:57.837Z,2.90
2022-11-05T12:23:52.681Z,8.50
2022-11-05T12:26:35.864Z,6.20
2022-11-05T12:29:36.901Z,2.40
2022-11-05T12:32:31.959Z,3.40
2022-11-05T12:35:15.374Z,5.00
2022-11-05T12:37:54.613Z,3.80
2022-11-05T12:40:43.657Z,6.30
2022-11-05T12:43:24.779Z,6.20
2022-11-05T12:46:02.509Z,6.90
2022-11-05T12:48:48.821Z,4.20
2022-11-05T12:51:32.257Z,3.30
2022-11-05T12:54:19.096Z,4.60
2022-11-05T12:56:54.547Z,4.60
2022-11-05T12:59:29.854Z,4.30
2022-11-05T13:02:09.704Z,4.50
2022-11-05T13:04:45.425Z,3.40
2022-11-05T13:07:23.084Z,5.50
2022-11-05T13:09:59.423Z,5.50
2022-11-05T13:12:34.381Z,5.70
2022-11-05T13:15:16.480Z,5.60
2022-11-05T13:17:55.096Z,3.80
2022-11-05T13:20:29.858Z,4.10
2022-11-05T13:23:07.136Z,8.80
2022-11-05T13:25:46.211Z,6.30
2022-11-05T13:28:22.539Z,6.10
2022-11-05T13:30:56.230Z,6.20
2022-11-05T13:33:33.076Z,5.60
2022-11-05T13:39:01.389Z,3.00
2022-11-05T13:41:43.060Z,6.10
2022-11-05T13:44:35.633Z,5.70
2022-11-05T13:47:23.820Z,4.60
2022-11-05T13:50:14.594Z,8.00
2022-11-05T13:53:14.347Z,7.50
2022-11-05T13:56:02.914Z,8.90
2022-11-05T13:59:04.255Z,5.90
2022-11-05T14:01:52.061Z,7.50
2022-11-05T14:04:32.394Z,3.00
2022-11-05T14:07:17.772Z,6.30
2022-11-05T14:09:53.325Z,6.50
2022-11-05T14:12:28.949Z,7.00
2022-11-05T14:15:05.427Z,3.30
2022-11-05T14:17:57.576Z,5.30
2022-11-05T14:21:01.616Z,5.00
2022-11-05T14:23:52.612Z,7.60
2022-11-05T14:26:26.343Z,5.60
2022-11-05T14:29:22.083Z,9.10
2022-11-05T14:32:09.223Z,4.90
2022-11-05T14:34:47.609Z,7.20
2022-11-05T14:37:37.609Z,5.90
2022-11-05T14:40:34.177Z,6.10
2022-11-05T14:43:09.558Z,7.60
2022-11-05T14:45:43.035Z,6.40
2022-11-05T14:48:33.127Z,5.20
2022-11-05T14:51:17.980Z,12.60
2022-11-05T14:53:49.534Z,8.90
2022-11-05T14:56:21.387Z,5.70
2022-11-05T14:59:12.515Z,14.60
2022-11-05T15:01:59.028Z,69.30
2022-11-05T15:04:31.895Z,38.10
2022-11-05T15:07:37.560Z,62.00
2022-11-05T15:10:15.328Z,15.20
2022-11-05T15:12:50.083Z,5.80
2022-11-05T15:15:25.316Z,5.20
2022-11-05T15:18:03.809Z,10.80
2022-11-05T15:20:40.833Z,10.10
2022-11-05T15:23:16.568Z,10.60
2022-11-05T15:25:54.329Z,9.10
2022-11-05T15:31:02.293Z,13.10
2022-11-05T15:33:33.912Z,8.00
2022-11-05T15:36:21.847Z,14.20
2022-11-05T15:39:22.943Z,7.40
2022-11-05T15:41:44.145Z,10.60
2022-11-05T15:44:28.389Z,10.00
2022-11-05T15:47:17.552Z,9.60
2022-11-05T15:49:50.829Z,16.20
2022-11-05T15:52:24.872Z,43.10
2022-11-05T15:55:20.773Z,21.30
2022-11-05T15:57:56.805Z,14.80
2022-11-05T16:00:30.108Z,52.50
2022-11-05T16:03:04.527Z,12.30
2022-11-05T16:05:42.930Z,16.00
2022-11-05T16:08:20.150Z,12.00
2022-11-05T16:13:31.575Z,8.70
2022-11-05T16:16:06.010Z,10.60
2022-11-05T16:18:38.845Z,11.80
2022-11-05T16:21:12.095Z,9.10
2022-11-05T16:23:46.083Z,10.30
2022-11-05T16:29:31.323Z,8.90
2022-11-05T16:32:05.069Z,8.50
2022-11-05T16:34:40.118Z,7.60
2022-11-05T16:37:14.967Z,7.50
2022-11-05T16:39:45.956Z,8.60
2022-11-05T16:42:38.811Z,10.60
2022-11-05T16:45:14.934Z,10.60
2022-11-05T16:47:46.597Z,7.90
2022-11-05T16:50:25.329Z,8.90
2022-11-05T16:52:56.137Z,13.20
2022-11-05T16:57:57.391Z,13.20
2022-11-05T17:00:28.835Z,6.10
2022-11-05T17:05:32.235Z,8.70
2022-11-05T17:08:03.594Z,9.90
2022-11-05T17:10:34.556Z,9.10
2022-11-05T17:13:05.582Z,8.60
2022-11-05T17:18:07.625Z,10.40
2022-11-05T17:20:41.602Z,11.20
2022-11-05T17:23:13.889Z,10.00
2022-11-05T17:25:49.058Z,9.40
2022-11-05T17:28:20.839Z,10.80
2022-11-05T17:30:53.363Z,14.80
2022-11-05T17:33:25.124Z,13.20
2022-11-05T17:35:56.685Z,12.60
2022-11-05T17:38:28.126Z,15.90
2022-11-05T17:40:59.192Z,15.90
2022-11-05T17:46:04.259Z,15.00
2022-11-05T17:48:35.822Z,13.80
2022-11-05T17:51:09.639Z,25.30
2022-11-05T17:53:40.861Z,28.30
2022-11-05T17:56:13.277Z,28.20
2022-11-05T17:58:44.341Z,28.70
2022-11-05T18:01:27.853Z,29.20
2022-11-05T18:04:03.761Z,31.70
2022-11-05T18:06:39.959Z,33.90
2022-11-05T18:09:11.991Z,30.50
2022-11-05T18:11:44.073Z,22.00
2022-11-05T18:14:22.798Z,25.50
2022-11-05T18:16:55.450Z,34.20
2022-11-05T18:19:26.442Z,28.70
2022-11-05T18:21:57.347Z,26.70
2022-11-05T18:24:28.192Z,24.60
2022-11-05T18:26:59.007Z,27.60
2022-11-05T18:29:29.757Z,22.40
2022-11-05T18:32:00.710Z,23.50
2022-11-05T18:34:31.618Z,25.10
2022-11-05T18:37:02.530Z,23.90
2022-11-05T18:39:33.458Z,19.90
2022-11-05T18:42:04.578Z,22.10
2022-11-05T18:44:39.215Z,21.70
2022-11-05T18:47:10.519Z,20.70
2022-11-05T18:49:41.586Z,20.80
2022-11-05T18:52:12.822Z,26.20
2022-11-05T18:57:13.053Z,26.10
2022-11-05T18:59:46.823Z,30.20
2022-11-05T19:02:18.563Z,28.50
2022-11-05T19:05:14.061Z,29.10
2022-11-05T19:07:41.347Z,29.20
2022-11-05T19:10:12.313Z,33.10
2022-11-05T19:12:43.380Z,28.80
2022-11-05T19:15:14.677Z,30.50
2022-11-05T19:17:45.882Z,49.30
2022-11-05T19:20:17.277Z,43.50
2022-11-05T19:22:48.480Z,37.00
2022-11-05T19:25:19.420Z,33.30
2022-11-05T19:27:50.822Z,38.90
2022-11-05T19:30:22.030Z,34.20
2022-11-05T19:32:53.163Z,37.40
2022-11-05T19:35:24.332Z,29.90
2022-11-05T19:37:56.269Z,28.80
2022-11-05T19:40:27.518Z,33.70
2022-11-05T19:45:44.009Z,31.00
2022-11-05T19:48:19.460Z,29.80
2022-11-05T19:50:50.687Z,37.90
2022-11-05T19:53:21.598Z,66.20
2022-11-05T19:55:52.491Z,45.10
2022-11-05T19:58:23.391Z,45.60
2022-11-05T20:00:55.957Z,44.00
2022-11-05T20:03:26.987Z,26.70
2022-11-05T20:06:02.083Z,30.60
2022-11-05T20:08:43.277Z,28.70
2022-11-05T20:11:24.422Z,25.80
2022-11-05T20:13:55.588Z,23.20
2022-11-05T20:16:28.924Z,21.90
2022-11-05T20:19:00.047Z,21.20
2022-11-05T20:24:00.782Z,21.60
2022-11-05T20:29:01.431Z,22.90
2022-11-05T20:31:33.101Z,21.90
2022-11-05T20:34:04.318Z,21.00
2022-11-05T20:36:35.514Z,21.10
2022-11-05T20:39:06.625Z,19.10
2022-11-05T20:41:37.600Z,22.50
2022-11-05T20:44:08.742Z,23.90
2022-11-05T20:46:39.549Z,20.20
2022-11-05T20:49:10.418Z,24.80
2022-11-05T20:51:41.579Z,22.90
2022-11-05T20:54:13.101Z,20.70
2022-11-05T20:56:44.572Z,22.00
2022-11-05T20:59:15.360Z,18.80
2022-11-05T21:01:46.738Z,22.80
2022-11-05T21:04:17.875Z,19.80
2022-11-05T21:06:49.149Z,24.30
2022-11-05T21:12:07.744Z,20.50
2022-11-05T21:14:39.034Z,19.50
2022-11-05T21:17:11.592Z,20.00
2022-11-05T21:19:42.749Z,16.90
2022-11-05T21:22:16.056Z,17.00
2022-11-05T21:24:47.170Z,24.60
2022-11-05T21:29:47.660Z,27.80
2022-11-05T21:32:18.501Z,23.70
2022-11-05T21:34:49.585Z,18.20
2022-11-05T21:37:21.076Z,22.30
2022-11-05T21:39:52.585Z,22.40
2022-11-05T21:42:23.683Z,25.20
2022-11-05T21:45:00.072Z,27.20
2022-11-05T21:47:31.719Z,22.40
2022-11-05T21:52:49.879Z,21.90
2022-11-05T21:55:38.815Z,21.70
2022-11-05T21:58:32.685Z,21.50
2022-11-05T22:01:04.780Z,26.30
2022-11-05T22:03:35.687Z,26.80
2022-11-05T22:06:06.933Z,37.00
2022-11-05T22:08:37.886Z,30.40
2022-11-05T22:11:10.360Z,30.80
2022-11-05T22:13:41.546Z,21.30
2022-11-05T22:16:12.695Z,18.30
2022-11-05T22:18:43.725Z,17.90
2022-11-05T22:21:19.340Z,20.80
2022-11-05T22:23:50.738Z,20.10
2022-11-05T22:26:22.082Z,21.00
2022-11-05T22:31:25.287Z,22.70
2022-11-05T22:33:56.150Z,20.60
2022-11-05T22:36:27.550Z,15.50
2022-11-05T22:38:58.787Z,16.70
2022-11-05T22:41:29.724Z,23.10
2022-11-05T22:44:00.995Z,19.50
2022-11-05T22:46:32.174Z,24.60
2022-11-05T22:49:03.567Z,21.50
2022-11-05T22:51:37.721Z,22.00
2022-11-05T22:54:09.598Z,22.70
2022-11-05T22:56:42.807Z,22.50
2022-11-05T22:59:16.320Z,22.40
2022-11-05T23:01:47.916Z,17.60
2022-11-05T23:04:22.188Z,18.40
2022-11-05T23:07:11.189Z,17.00
2022-11-05T23:09:59.850Z,17.00
2022-11-05T23:12:33.221Z,21.60
2022-11-05T23:15:06.429Z,16.80
2022-11-05T23:17:55.072Z,19.70
2022-11-05T23:20:43.697Z,16.40
2022-11-05T23:23:33.049Z,21.10
2022-11-05T23:26:24.735Z,19.70
2022-11-05T23:28:55.782Z,18.50
2022-11-05T23:31:52.854Z,20.50
2022-11-05T23:34:23.739Z,15.60
2022-11-05T23:37:11.897Z,20.80
2022-11-05T23:39:43.111Z,18.00
2022-11-05T23:42:32.167Z,20.20
2022-11-05T23:45:25.364Z,14.30
2022-11-05T23:48:14.174Z,14.90
2022-11-05T23:50:46.215Z,14.60
2022-11-05T23:53:17.285Z,13.50
2022-11-05T23:55:48.302Z,17.10
2022-11-05T23:58:20.081Z,15.90
