createdAt,value
2018-01-27T00:01:47.522Z,47.50
2018-01-27T00:04:16.672Z,46.00
2018-01-27T00:06:44.428Z,45.23
2018-01-27T00:09:12.203Z,41.00
2018-01-27T00:11:39.906Z,39.67
2018-01-27T00:14:08.634Z,44.20
2018-01-27T00:16:36.325Z,43.03
2018-01-27T00:19:04.265Z,42.27
2018-01-27T00:21:32.127Z,44.57
2018-01-27T00:23:59.893Z,39.77
2018-01-27T00:26:28.396Z,45.03
2018-01-27T00:28:56.844Z,43.70
2018-01-27T00:31:24.847Z,50.03
2018-01-27T00:33:52.550Z,50.40
2018-01-27T00:36:20.626Z,47.80
2018-01-27T00:38:48.522Z,45.00
2018-01-27T00:41:16.286Z,50.60
2018-01-27T00:43:43.932Z,48.37
2018-01-27T00:46:11.767Z,49.57
2018-01-27T00:48:39.574Z,47.07
2018-01-27T00:51:07.384Z,48.40
2018-01-27T00:53:35.881Z,45.03
2018-01-27T00:56:03.840Z,49.70
2018-01-27T00:58:32.406Z,49.73
2018-01-27T01:01:00.236Z,50.87
2018-01-27T01:03:28.119Z,51.37
2018-01-27T01:05:55.965Z,59.83
2018-01-27T01:08:23.664Z,48.70
2018-01-27T01:10:51.664Z,56.27
2018-01-27T01:13:19.668Z,52.47
2018-01-27T01:15:47.398Z,50.73
2018-01-27T01:18:17.798Z,49.30
2018-01-27T01:20:46.930Z,48.23
2018-01-27T01:23:14.817Z,47.90
2018-01-27T01:25:43.276Z,52.70
2018-01-27T01:28:11.451Z,54.87
2018-01-27T01:30:42.779Z,50.60
2018-01-27T01:33:11.246Z,45.20
2018-01-27T01:35:39.577Z,48.23
2018-01-27T01:38:07.473Z,49.50
2018-01-27T01:40:45.315Z,53.43
2018-01-27T01:43:18.877Z,66.20
2018-01-27T01:45:47.362Z,52.40
2018-01-27T01:48:16.402Z,51.47
2018-01-27T01:50:44.604Z,53.73
2018-01-27T01:53:12.962Z,48.73
2018-01-27T01:55:43.409Z,47.27
2018-01-27T01:58:11.082Z,49.80
2018-01-27T02:00:39.059Z,40.20
2018-01-27T02:03:07.703Z,43.97
2018-01-27T02:05:35.578Z,45.80
2018-01-27T02:08:04.355Z,47.20
2018-01-27T02:10:32.421Z,48.63
2018-01-27T02:13:00.295Z,49.77
2018-01-27T02:15:28.056Z,56.10
2018-01-27T02:17:56.437Z,51.60
2018-01-27T02:20:24.409Z,48.47
2018-01-27T02:22:52.374Z,53.60
2018-01-27T02:25:20.207Z,53.90
2018-01-27T02:27:48.839Z,57.60
2018-01-27T02:30:17.241Z,50.73
2018-01-27T02:32:45.882Z,49.37
2018-01-27T02:35:13.750Z,59.87
2018-01-27T02:37:42.147Z,51.37
2018-01-27T02:40:10.213Z,55.20
2018-01-27T02:42:38.089Z,56.17
2018-01-27T02:45:06.055Z,47.17
2018-01-27T02:47:34.504Z,51.83
2018-01-27T02:50:02.228Z,56.27
2018-01-27T02:52:30.091Z,57.63
2018-01-27T02:54:58.620Z,54.80
2018-01-27T02:57:26.301Z,51.33
2018-01-27T02:59:54.146Z,58.37
2018-01-27T03:02:22.022Z,48.20
2018-01-27T03:04:49.812Z,47.33
2018-01-27T03:07:19.253Z,56.20
2018-01-27T03:09:47.047Z,51.57
2018-01-27T03:12:14.807Z,60.20
2018-01-27T03:14:43.228Z,60.70
2018-01-27T03:17:11.899Z,54.53
2018-01-27T03:19:39.742Z,58.07
2018-01-27T03:22:07.455Z,61.43
2018-01-27T03:24:35.861Z,57.10
2018-01-27T03:27:03.895Z,58.97
2018-01-27T03:29:32.435Z,58.57
2018-01-27T03:32:00.657Z,60.23
2018-01-27T03:34:28.338Z,62.03
2018-01-27T03:36:56.144Z,52.93
2018-01-27T03:39:24.018Z,54.07
2018-01-27T03:41:52.534Z,52.30
2018-01-27T03:44:20.256Z,51.67
2018-01-27T03:46:48.023Z,49.47
2018-01-27T03:49:15.886Z,53.77
2018-01-27T03:51:43.575Z,50.93
2018-01-27T03:54:12.023Z,49.77
2018-01-27T03:56:39.895Z,52.00
2018-01-27T03:59:08.391Z,53.47
2018-01-27T04:01:37.446Z,52.57
2018-01-27T04:04:06.089Z,52.43
2018-01-27T04:06:34.504Z,52.37
2018-01-27T04:09:02.872Z,53.80
2018-01-27T04:11:30.905Z,46.37
2018-01-27T04:13:59.319Z,45.10
2018-01-27T04:16:27.573Z,45.07
2018-01-27T04:18:55.420Z,48.73
2018-01-27T04:21:24.139Z,53.27
2018-01-27T04:23:52.372Z,43.60
2018-01-27T04:26:20.120Z,47.60
2018-01-27T04:28:49.400Z,48.03
2018-01-27T04:31:17.160Z,54.83
2018-01-27T04:33:45.030Z,55.77
2018-01-27T04:36:12.934Z,47.10
2018-01-27T04:38:41.910Z,46.33
2018-01-27T04:41:09.583Z,46.73
2018-01-27T04:43:37.252Z,43.93
2018-01-27T04:46:06.547Z,42.83
2018-01-27T04:48:34.190Z,42.03
2018-01-27T04:51:01.881Z,34.97
2018-01-27T04:53:33.331Z,42.97
2018-01-27T04:56:01.805Z,40.33
2018-01-27T04:58:30.711Z,46.20
2018-01-27T05:00:58.514Z,48.17
2018-01-27T05:03:26.543Z,49.53
2018-01-27T05:05:54.383Z,46.50
2018-01-27T05:08:22.217Z,50.47
2018-01-27T05:10:50.080Z,50.20
2018-01-27T05:13:17.916Z,53.83
2018-01-27T05:15:45.709Z,54.37
2018-01-27T05:18:13.415Z,50.07
2018-01-27T05:20:42.223Z,51.47
2018-01-27T05:23:10.024Z,42.60
2018-01-27T05:25:37.890Z,46.67
2018-01-27T05:28:05.753Z,41.77
2018-01-27T05:30:33.631Z,50.37
2018-01-27T05:33:01.383Z,45.20
2018-01-27T05:35:29.253Z,43.70
2018-01-27T05:37:57.156Z,48.17
2018-01-27T05:40:25.702Z,40.67
2018-01-27T05:42:53.491Z,42.43
2018-01-27T05:45:21.254Z,46.23
2018-01-27T05:47:48.890Z,46.73
2018-01-27T05:50:16.731Z,50.93
2018-01-27T05:52:44.415Z,50.37
2018-01-27T05:55:12.105Z,46.63
2018-01-27T05:57:40.656Z,49.87
2018-01-27T06:00:08.401Z,44.00
2018-01-27T06:02:36.491Z,48.53
2018-01-27T06:05:04.357Z,48.63
2018-01-27T06:07:32.046Z,53.27
2018-01-27T06:09:59.884Z,49.33
2018-01-27T06:12:27.680Z,47.13
2018-01-27T06:14:55.512Z,53.47
2018-01-27T06:17:23.276Z,51.97
2018-01-27T06:19:50.967Z,59.97
2018-01-27T06:22:18.617Z,57.30
2018-01-27T06:24:46.667Z,55.03
2018-01-27T06:27:15.034Z,48.50
2018-01-27T06:29:42.808Z,54.80
2018-01-27T06:32:10.572Z,52.40
2018-01-27T06:34:38.262Z,60.27
2018-01-27T06:37:06.031Z,53.10
2018-01-27T06:39:33.866Z,55.37
2018-01-27T06:42:01.731Z,52.03
2018-01-27T06:44:29.447Z,55.37
2018-01-27T06:46:57.886Z,45.90
2018-01-27T06:49:25.577Z,50.83
2018-01-27T06:51:54.221Z,42.40
2018-01-27T06:54:21.865Z,51.83
2018-01-27T06:56:49.527Z,46.80
2018-01-27T06:59:18.021Z,47.57
2018-01-27T07:01:45.788Z,46.00
2018-01-27T07:04:14.217Z,45.53
2018-01-27T07:06:43.583Z,48.93
2018-01-27T07:09:11.938Z,45.70
2018-01-27T07:11:39.701Z,41.33
2018-01-27T07:14:08.181Z,47.80
2018-01-27T07:16:35.946Z,50.60
2018-01-27T07:19:04.530Z,53.27
2018-01-27T07:21:32.224Z,55.40
2018-01-27T07:24:00.059Z,49.40
2018-01-27T07:26:28.562Z,53.13
2018-01-27T07:28:56.225Z,43.87
2018-01-27T07:31:24.633Z,53.90
2018-01-27T07:33:53.447Z,51.80
2018-01-27T07:36:21.870Z,51.67
2018-01-27T07:38:50.527Z,52.33
2018-01-27T07:41:20.480Z,54.73
2018-01-27T07:43:48.310Z,54.93
2018-01-27T07:46:15.997Z,49.47
2018-01-27T07:48:44.747Z,59.53
2018-01-27T07:51:12.682Z,56.77
2018-01-27T07:53:40.485Z,47.60
2018-01-27T07:56:08.707Z,50.40
2018-01-27T07:58:37.528Z,46.87
2018-01-27T08:01:05.622Z,49.23
2018-01-27T08:03:33.866Z,52.27
2018-01-27T08:06:01.505Z,54.77
2018-01-27T08:08:29.633Z,53.30
2018-01-27T08:10:57.396Z,51.03
2018-01-27T08:13:25.104Z,44.10
2018-01-27T08:15:54.345Z,38.20
2018-01-27T08:18:22.041Z,48.00
2018-01-27T08:20:49.827Z,43.47
2018-01-27T08:23:18.357Z,39.20
2018-01-27T08:25:46.150Z,43.10
2018-01-27T08:28:13.988Z,37.70
2018-01-27T08:30:41.731Z,34.70
2018-01-27T08:33:10.030Z,31.67
2018-01-27T08:35:38.506Z,26.13
2018-01-27T08:38:06.948Z,25.37
2018-01-27T08:40:34.702Z,26.10
2018-01-27T08:43:03.332Z,28.87
2018-01-27T08:45:31.117Z,26.27
2018-01-27T08:47:58.792Z,25.20
2018-01-27T08:50:26.505Z,23.90
2018-01-27T08:52:54.197Z,24.23
2018-01-27T08:55:22.194Z,24.10
2018-01-27T08:57:51.726Z,27.77
2018-01-27T09:00:19.417Z,24.30
2018-01-27T09:02:47.185Z,30.83
2018-01-27T09:05:15.762Z,25.50
2018-01-27T09:07:43.400Z,21.80
2018-01-27T09:10:11.494Z,23.10
2018-01-27T09:12:39.257Z,27.33
2018-01-27T09:15:06.906Z,20.50
2018-01-27T09:17:34.681Z,25.17
2018-01-27T09:20:02.570Z,24.87
2018-01-27T09:22:30.414Z,21.80
2018-01-27T09:24:58.177Z,22.27
2018-01-27T09:27:25.845Z,18.53
2018-01-27T09:29:53.495Z,20.50
2018-01-27T09:32:21.737Z,23.87
2018-01-27T09:34:50.294Z,20.10
2018-01-27T09:37:18.773Z,17.30
2018-01-27T09:39:46.602Z,15.93
2018-01-27T09:42:15.220Z,21.23
2018-01-27T09:44:44.401Z,19.27
2018-01-27T09:47:12.062Z,20.20
2018-01-27T09:49:39.829Z,22.07
2018-01-27T09:52:08.186Z,19.87
2018-01-27T09:54:35.997Z,20.90
2018-01-27T09:57:04.478Z,21.03
2018-01-27T09:59:33.113Z,21.33
2018-01-27T10:02:00.805Z,18.63
2018-01-27T10:04:28.570Z,23.40
2018-01-27T10:06:57.075Z,22.33
2018-01-27T10:09:25.536Z,17.83
2018-01-27T10:11:54.712Z,20.33
2018-01-27T10:14:22.366Z,18.83
2018-01-27T10:16:50.069Z,19.77
2018-01-27T10:19:18.529Z,20.37
2018-01-27T10:21:47.842Z,21.33
2018-01-27T10:24:17.100Z,19.90
2018-01-27T10:26:44.775Z,22.43
2018-01-27T10:29:13.451Z,21.10
2018-01-27T10:31:41.207Z,21.87
2018-01-27T10:34:09.014Z,20.60
2018-01-27T10:36:37.444Z,18.37
2018-01-27T10:39:05.329Z,21.07
2018-01-27T10:41:33.178Z,20.40
2018-01-27T10:44:00.840Z,18.13
2018-01-27T10:46:28.711Z,20.27
2018-01-27T10:48:56.566Z,20.40
2018-01-27T10:51:24.334Z,21.70
2018-01-27T10:53:52.201Z,24.47
2018-01-27T10:56:20.118Z,19.60
2018-01-27T10:58:48.534Z,19.33
2018-01-27T11:01:16.243Z,20.47
2018-01-27T11:03:44.074Z,18.60
2018-01-27T11:06:11.942Z,21.87
2018-01-27T11:08:39.702Z,21.20
2018-01-27T11:11:07.397Z,24.70
2018-01-27T11:13:35.232Z,24.70
2018-01-27T11:16:04.048Z,26.73
2018-01-27T11:18:32.324Z,22.50
2018-01-27T11:21:00.496Z,22.03
2018-01-27T11:23:28.183Z,24.53
2018-01-27T11:25:57.663Z,20.83
2018-01-27T11:28:25.490Z,21.33
2018-01-27T11:30:53.505Z,22.17
2018-01-27T11:33:22.049Z,25.10
2018-01-27T11:35:50.979Z,23.00
2018-01-27T11:38:19.417Z,28.83
2018-01-27T11:40:47.098Z,24.70
2018-01-27T11:43:14.843Z,26.83
2018-01-27T11:45:42.857Z,22.07
2018-01-27T11:48:11.992Z,20.40
2018-01-27T11:50:39.674Z,20.23
2018-01-27T11:53:07.317Z,22.63
2018-01-27T11:55:35.022Z,23.73
2018-01-27T11:58:02.808Z,21.53
2018-01-27T12:00:30.478Z,24.43
2018-01-27T12:02:59.019Z,23.63
2018-01-27T12:05:27.022Z,22.20
2018-01-27T12:07:55.652Z,25.17
2018-01-27T12:10:23.515Z,25.63
2018-01-27T12:12:51.337Z,25.60
2018-01-27T12:15:19.874Z,22.57
2018-01-27T12:17:47.730Z,20.33
2018-01-27T12:20:15.448Z,21.83
2018-01-27T12:22:43.107Z,26.13
2018-01-27T12:25:11.546Z,20.77
2018-01-27T12:27:39.594Z,19.83
2018-01-27T12:30:08.563Z,26.53
2018-01-27T12:32:36.356Z,26.13
2018-01-27T12:35:04.029Z,21.23
2018-01-27T12:37:31.708Z,24.70
2018-01-27T12:39:59.411Z,21.23
2018-01-27T12:42:29.152Z,24.10
2018-01-27T12:44:56.848Z,25.53
2018-01-27T12:47:24.577Z,25.20
2018-01-27T12:49:52.441Z,26.87
2018-01-27T12:52:20.096Z,24.07
2018-01-27T12:54:47.793Z,23.83
2018-01-27T12:57:15.500Z,21.70
2018-01-27T12:59:43.182Z,22.13
2018-01-27T13:02:10.877Z,23.07
2018-01-27T13:04:38.567Z,20.53
2018-01-27T13:07:08.407Z,24.17
2018-01-27T13:09:36.097Z,22.77
2018-01-27T13:12:03.766Z,23.83
2018-01-27T13:14:32.211Z,23.90
2018-01-27T13:16:59.905Z,24.77
2018-01-27T13:19:27.573Z,23.77
2018-01-27T13:21:55.412Z,20.77
2018-01-27T13:24:23.280Z,28.63
2018-01-27T13:26:51.001Z,25.00
2018-01-27T13:29:18.800Z,23.47
2018-01-27T13:31:46.576Z,26.40
2018-01-27T13:34:14.225Z,25.53
2018-01-27T13:36:41.898Z,22.67
2018-01-27T13:39:09.659Z,22.87
2018-01-27T13:41:37.464Z,17.57
2018-01-27T13:44:06.112Z,16.57
2018-01-27T13:46:34.618Z,16.60
2018-01-27T13:49:03.070Z,14.83
2018-01-27T13:51:30.832Z,18.43
2018-01-27T13:53:58.824Z,16.13
2018-01-27T13:56:27.092Z,16.73
2018-01-27T13:58:54.775Z,16.70
2018-01-27T14:01:23.263Z,13.50
2018-01-27T14:03:51.745Z,13.30
2018-01-27T14:06:20.221Z,14.73
2018-01-27T14:08:49.358Z,15.83
2018-01-27T14:11:17.165Z,16.83
2018-01-27T14:13:44.995Z,16.43
2018-01-27T14:16:12.673Z,17.67
2018-01-27T14:18:41.951Z,14.33
2018-01-27T14:21:09.670Z,12.17
2018-01-27T14:23:37.973Z,12.97
2018-01-27T14:26:06.479Z,18.33
2018-01-27T14:28:34.242Z,14.87
2018-01-27T14:31:02.031Z,15.90
2018-01-27T14:33:29.766Z,16.53
2018-01-27T14:35:57.571Z,17.33
2018-01-27T14:38:26.017Z,18.90
2018-01-27T14:40:53.810Z,14.93
2018-01-27T14:43:22.433Z,16.37
2018-01-27T14:45:50.433Z,19.00
2018-01-27T14:48:18.160Z,18.23
2018-01-27T14:50:45.966Z,20.07
2018-01-27T14:53:14.331Z,20.33
2018-01-27T14:55:42.771Z,17.30
2018-01-27T14:58:11.306Z,21.90
2018-01-27T15:00:39.300Z,20.67
2018-01-27T15:03:07.130Z,25.97
2018-01-27T15:05:34.910Z,18.70
2018-01-27T15:08:02.803Z,20.77
2018-01-27T15:10:31.382Z,20.30
2018-01-27T15:13:00.220Z,19.03
2018-01-27T15:15:28.093Z,23.93
2018-01-27T15:17:56.062Z,22.03
2018-01-27T15:20:23.760Z,26.23
2018-01-27T15:22:51.482Z,20.10
2018-01-27T15:25:19.303Z,21.93
2018-01-27T15:27:47.711Z,19.37
2018-01-27T15:30:16.037Z,21.23
2018-01-27T15:32:43.997Z,18.97
2018-01-27T15:35:11.838Z,28.87
2018-01-27T15:37:39.583Z,21.90
2018-01-27T15:40:07.260Z,23.07
2018-01-27T15:42:35.126Z,22.70
2018-01-27T15:45:02.891Z,21.63
2018-01-27T15:47:31.453Z,22.63
2018-01-27T15:49:59.939Z,21.47
2018-01-27T15:52:28.302Z,24.37
2018-01-27T15:54:56.198Z,24.67
2018-01-27T15:57:24.781Z,25.80
2018-01-27T15:59:52.548Z,26.33
2018-01-27T16:02:20.426Z,26.93
2018-01-27T16:04:48.172Z,22.90
2018-01-27T16:07:16.198Z,25.73
2018-01-27T16:09:44.621Z,24.37
2018-01-27T16:12:12.261Z,27.20
2018-01-27T16:14:40.045Z,26.17
2018-01-27T16:17:07.806Z,28.03
2018-01-27T16:19:35.570Z,22.77
2018-01-27T16:22:03.336Z,25.67
2018-01-27T16:24:31.716Z,26.50
2018-01-27T16:26:59.584Z,25.90
2018-01-27T16:29:27.445Z,27.27
2018-01-27T16:31:55.206Z,27.33
2018-01-27T16:34:23.083Z,28.70
2018-01-27T16:36:50.785Z,25.97
2018-01-27T16:39:19.241Z,26.63
2018-01-27T16:41:46.942Z,27.47
2018-01-27T16:44:14.697Z,26.37
2018-01-27T16:46:43.450Z,27.07
2018-01-27T16:49:11.182Z,30.37
2018-01-27T16:51:38.824Z,29.50
2018-01-27T16:54:07.514Z,26.87
2018-01-27T16:56:35.405Z,22.83
2018-01-27T16:59:03.889Z,26.83
2018-01-27T17:01:32.139Z,25.10
2018-01-27T17:03:59.935Z,30.67
2018-01-27T17:06:28.403Z,27.13
2018-01-27T17:08:56.207Z,27.60
2018-01-27T17:11:24.751Z,29.33
2018-01-27T17:13:54.214Z,27.47
2018-01-27T17:16:22.165Z,28.43
2018-01-27T17:18:50.756Z,32.13
2018-01-27T17:21:18.568Z,35.17
2018-01-27T17:23:46.217Z,29.90
2018-01-27T17:26:13.894Z,29.23
2018-01-27T17:28:41.615Z,33.47
2018-01-27T17:31:09.699Z,34.63
2018-01-27T17:33:37.600Z,32.90
2018-01-27T17:36:05.485Z,30.43
2018-01-27T17:38:33.215Z,34.87
2018-01-27T17:41:00.853Z,32.03
2018-01-27T17:43:28.562Z,36.47
2018-01-27T17:45:56.558Z,29.83
2018-01-27T17:48:24.252Z,34.23
2018-01-27T17:50:52.030Z,31.30
2018-01-27T17:53:20.582Z,30.23
2018-01-27T17:55:48.713Z,31.13
2018-01-27T17:58:17.139Z,32.60
2018-01-27T18:00:45.185Z,35.20
2018-01-27T18:03:13.947Z,32.30
2018-01-27T18:05:42.557Z,30.37
2018-01-27T18:08:11.189Z,32.87
2018-01-27T18:10:39.208Z,34.83
2018-01-27T18:13:07.748Z,38.43
2018-01-27T18:15:35.499Z,34.03
2018-01-27T18:18:03.164Z,36.63
2018-01-27T18:20:30.925Z,37.77
2018-01-27T18:22:58.795Z,35.63
2018-01-27T18:25:26.658Z,35.77
2018-01-27T18:27:54.344Z,35.20
2018-01-27T18:30:22.900Z,32.17
2018-01-27T18:32:50.708Z,35.30
2018-01-27T18:35:19.134Z,31.87
2018-01-27T18:37:47.010Z,36.70
2018-01-27T18:40:14.715Z,31.93
2018-01-27T18:42:42.393Z,39.10
2018-01-27T18:45:10.161Z,36.47
2018-01-27T18:47:38.486Z,34.40
2018-01-27T18:50:06.849Z,36.00
2018-01-27T18:52:35.085Z,36.40
2018-01-27T18:55:02.889Z,38.90
2018-01-27T18:57:30.589Z,36.30
2018-01-27T18:59:59.071Z,36.53
2018-01-27T19:02:27.821Z,38.00
2018-01-27T19:04:55.483Z,37.03
2018-01-27T19:07:23.138Z,43.30
2018-01-27T19:09:51.025Z,37.17
2018-01-27T19:12:19.245Z,44.23
2018-01-27T19:14:46.990Z,34.77
2018-01-27T19:17:15.588Z,42.37
2018-01-27T19:19:43.390Z,38.03
2018-01-27T19:22:11.291Z,43.23
2018-01-27T19:24:39.139Z,39.63
2018-01-27T19:27:06.986Z,39.63
2018-01-27T19:29:34.852Z,42.73
2018-01-27T19:32:02.719Z,50.27
2018-01-27T19:34:31.337Z,45.27
2018-01-27T19:36:59.098Z,46.30
2018-01-27T19:39:27.555Z,45.70
2018-01-27T19:41:55.521Z,45.63
2018-01-27T19:44:24.198Z,47.07
2018-01-27T19:46:51.841Z,52.30
2018-01-27T19:49:22.372Z,49.53
2018-01-27T19:51:50.254Z,45.77
2018-01-27T19:54:17.933Z,44.67
2018-01-27T19:56:45.726Z,44.37
2018-01-27T19:59:15.080Z,50.93
2018-01-27T20:01:42.727Z,45.33
2018-01-27T20:04:10.507Z,43.17
2018-01-27T20:06:38.181Z,46.53
2018-01-27T20:09:06.165Z,48.73
2018-01-27T20:11:34.612Z,46.67
2018-01-27T20:14:02.318Z,41.53
2018-01-27T20:16:31.071Z,47.27
2018-01-27T20:18:58.930Z,47.10
2018-01-27T20:21:26.791Z,52.40
2018-01-27T20:23:54.566Z,45.13
2018-01-27T20:26:22.247Z,47.53
2018-01-27T20:28:49.984Z,52.90
2018-01-27T20:31:17.676Z,47.87
2018-01-27T20:33:45.540Z,41.97
2018-01-27T20:36:14.034Z,47.20
2018-01-27T20:38:42.577Z,46.33
2018-01-27T20:41:10.340Z,46.33
2018-01-27T20:43:38.044Z,45.33
2018-01-27T20:46:06.482Z,48.47
2018-01-27T20:48:34.194Z,53.90
2018-01-27T20:51:02.638Z,46.80
2018-01-27T20:53:30.334Z,48.23
2018-01-27T20:55:58.829Z,50.07
2018-01-27T20:58:26.639Z,75.33
2018-01-27T21:00:54.755Z,50.93
2018-01-27T21:03:22.561Z,50.87
2018-01-27T21:05:50.425Z,49.47
2018-01-27T21:08:18.190Z,48.73
2018-01-27T21:10:46.055Z,56.70
2018-01-27T21:13:13.922Z,54.07
2018-01-27T21:15:41.789Z,58.17
2018-01-27T21:18:10.601Z,52.03
2018-01-27T21:20:39.286Z,48.23
2018-01-27T21:23:07.225Z,50.93
2018-01-27T21:25:34.989Z,57.47
2018-01-27T21:28:02.862Z,53.07
2018-01-27T21:30:30.750Z,52.07
2018-01-27T21:32:58.587Z,53.33
2018-01-27T21:35:26.350Z,56.27
2018-01-27T21:37:54.117Z,51.30
2018-01-27T21:40:22.188Z,57.07
2018-01-27T21:42:49.932Z,54.20
2018-01-27T21:45:17.714Z,59.20
2018-01-27T21:47:46.087Z,51.83
2018-01-27T21:50:14.246Z,53.67
2018-01-27T21:52:42.025Z,55.23
2018-01-27T21:55:09.722Z,54.43
2018-01-27T21:57:37.495Z,48.60
2018-01-27T22:00:06.031Z,49.20
2018-01-27T22:02:33.799Z,52.47
2018-01-27T22:05:01.558Z,47.33
2018-01-27T22:07:29.271Z,49.00
2018-01-27T22:09:58.057Z,55.43
2018-01-27T22:12:27.644Z,48.40
2018-01-27T22:14:55.477Z,46.50
2018-01-27T22:17:23.133Z,45.30
2018-01-27T22:19:50.909Z,45.07
2018-01-27T22:22:18.666Z,45.03
2018-01-27T22:24:46.430Z,43.27
2018-01-27T22:27:14.805Z,44.03
2018-01-27T22:29:42.625Z,38.67
2018-01-27T22:32:11.712Z,38.90
2018-01-27T22:34:40.118Z,40.67
2018-01-27T22:37:07.909Z,39.20
2018-01-27T22:39:35.565Z,36.93
2018-01-27T22:42:03.233Z,40.30
2018-01-27T22:44:31.096Z,38.97
2018-01-27T22:46:58.904Z,38.50
2018-01-27T22:49:27.544Z,41.30
2018-01-27T22:51:55.427Z,38.40
2018-01-27T22:54:23.106Z,34.67
2018-01-27T22:56:50.870Z,40.23
2018-01-27T22:59:19.519Z,40.63
2018-01-27T23:01:47.292Z,37.23
2018-01-27T23:04:15.147Z,33.73
2018-01-27T23:06:43.243Z,32.07
2018-01-27T23:09:10.983Z,35.77
2018-01-27T23:11:38.749Z,37.47
2018-01-27T23:14:06.611Z,34.83
2018-01-27T23:16:34.844Z,30.40
2018-01-27T23:19:03.409Z,35.60
2018-01-27T23:21:31.335Z,33.80
2018-01-27T23:23:59.202Z,32.83
2018-01-27T23:26:28.770Z,31.37
2018-01-27T23:28:56.522Z,35.70
2018-01-27T23:31:24.982Z,32.43
2018-01-27T23:33:54.505Z,30.83
2018-01-27T23:36:23.035Z,31.23
2018-01-27T23:38:50.801Z,26.57
2018-01-27T23:41:19.376Z,28.10
2018-01-27T23:43:47.144Z,25.50
2018-01-27T23:46:15.456Z,31.57
2018-01-27T23:48:44.109Z,29.23
2018-01-27T23:51:11.900Z,27.33
2018-01-27T23:53:39.776Z,29.73
2018-01-27T23:56:08.248Z,27.77
2018-01-27T23:58:37.107Z,26.30
