createdAt,value
2019-01-31T00:01:00.872Z,60.80
2019-01-31T00:04:04.151Z,60.80
2019-01-31T00:06:58.441Z,60.70
2019-01-31T00:09:38.899Z,60.80
2019-01-31T00:12:29.112Z,59.90
2019-01-31T00:15:21.686Z,59.60
2019-01-31T00:18:02.322Z,59.30
2019-01-31T00:20:42.100Z,59.30
2019-01-31T00:23:22.442Z,59.40
2019-01-31T00:26:02.294Z,60.10
2019-01-31T00:28:42.428Z,60.30
2019-01-31T00:31:22.383Z,59.70
2019-01-31T00:34:02.678Z,59.60
2019-01-31T00:36:43.217Z,60.90
2019-01-31T00:39:22.810Z,61.30
2019-01-31T00:42:03.002Z,61.00
2019-01-31T00:44:43.253Z,62.60
2019-01-31T00:47:23.555Z,61.60
2019-01-31T00:50:03.316Z,62.10
2019-01-31T00:52:43.220Z,62.30
2019-01-31T00:55:23.530Z,62.60
2019-01-31T00:58:03.273Z,61.70
2019-01-31T01:00:43.358Z,61.30
2019-01-31T01:03:23.351Z,61.60
2019-01-31T01:06:03.280Z,61.80
2019-01-31T01:08:43.752Z,61.70
2019-01-31T01:11:23.738Z,61.90
2019-01-31T01:14:04.016Z,62.40
2019-01-31T01:16:43.840Z,62.80
2019-01-31T01:19:24.101Z,62.80
2019-01-31T01:22:04.261Z,62.50
2019-01-31T01:24:44.532Z,63.00
2019-01-31T01:27:24.568Z,63.30
2019-01-31T01:30:04.476Z,63.50
2019-01-31T01:32:44.772Z,64.30
2019-01-31T01:35:25.114Z,63.90
2019-01-31T01:38:05.667Z,63.90
2019-01-31T01:40:45.872Z,63.80
2019-01-31T01:43:26.008Z,63.70
2019-01-31T01:46:06.190Z,64.20
2019-01-31T01:48:46.350Z,63.90
2019-01-31T01:51:26.345Z,63.20
2019-01-31T01:54:06.725Z,63.50
2019-01-31T01:56:46.750Z,63.30
2019-01-31T01:59:26.680Z,63.60
2019-01-31T02:02:06.822Z,63.20
2019-01-31T02:04:46.953Z,63.40
2019-01-31T02:07:26.919Z,63.50
2019-01-31T02:10:06.947Z,63.70
2019-01-31T02:12:47.176Z,63.60
2019-01-31T02:15:27.058Z,63.40
2019-01-31T02:18:07.520Z,63.20
2019-01-31T02:20:47.434Z,63.40
2019-01-31T02:23:27.484Z,62.30
2019-01-31T02:26:07.348Z,62.70
2019-01-31T02:28:47.436Z,60.10
2019-01-31T02:31:27.428Z,60.30
2019-01-31T02:34:07.457Z,60.40
2019-01-31T02:36:47.816Z,60.90
2019-01-31T02:39:27.565Z,60.00
2019-01-31T02:42:07.884Z,59.70
2019-01-31T02:44:47.934Z,60.00
2019-01-31T02:47:27.783Z,60.80
2019-01-31T02:50:08.381Z,61.50
2019-01-31T02:52:48.348Z,61.60
2019-01-31T02:55:28.398Z,61.60
2019-01-31T02:58:08.764Z,61.00
2019-01-31T03:00:48.386Z,60.50
2019-01-31T03:03:28.444Z,60.40
2019-01-31T03:06:08.734Z,60.90
2019-01-31T03:08:48.723Z,61.00
2019-01-31T03:11:28.620Z,61.10
2019-01-31T03:14:10.266Z,60.40
2019-01-31T03:16:50.736Z,61.20
2019-01-31T03:19:30.709Z,61.70
2019-01-31T03:22:10.822Z,61.60
2019-01-31T03:24:51.625Z,60.40
2019-01-31T03:27:32.437Z,60.80
2019-01-31T03:30:12.128Z,61.20
2019-01-31T03:32:52.239Z,62.30
2019-01-31T03:35:32.195Z,61.90
2019-01-31T03:38:12.128Z,62.00
2019-01-31T03:40:52.262Z,62.30
2019-01-31T03:43:31.999Z,62.10
2019-01-31T03:46:12.317Z,62.10
2019-01-31T03:48:52.234Z,62.30
2019-01-31T03:51:32.225Z,63.50
2019-01-31T03:54:12.095Z,64.10
2019-01-31T03:56:52.089Z,65.30
2019-01-31T03:59:32.191Z,67.50
2019-01-31T04:02:12.305Z,68.80
2019-01-31T04:04:52.548Z,69.90
2019-01-31T04:07:32.423Z,71.00
2019-01-31T04:10:19.108Z,71.80
2019-01-31T04:12:54.570Z,72.50
2019-01-31T04:15:34.948Z,73.50
2019-01-31T04:18:15.402Z,73.90
2019-01-31T04:20:55.083Z,74.50
2019-01-31T04:23:35.380Z,75.20
2019-01-31T04:26:16.195Z,76.10
2019-01-31T04:28:56.768Z,76.20
2019-01-31T04:31:36.914Z,76.10
2019-01-31T04:34:16.833Z,75.60
2019-01-31T04:36:56.828Z,75.30
2019-01-31T04:39:37.177Z,75.30
2019-01-31T04:42:17.182Z,75.10
2019-01-31T04:44:57.123Z,74.70
2019-01-31T04:47:37.148Z,74.80
2019-01-31T04:50:17.574Z,74.50
2019-01-31T04:52:57.509Z,74.80
2019-01-31T04:55:37.845Z,75.10
2019-01-31T04:58:17.713Z,75.50
2019-01-31T05:00:58.074Z,75.80
2019-01-31T05:03:38.195Z,76.10
2019-01-31T05:06:18.240Z,76.50
2019-01-31T05:08:58.185Z,76.60
2019-01-31T05:11:38.557Z,76.70
2019-01-31T05:14:18.309Z,76.90
2019-01-31T05:16:58.346Z,77.20
2019-01-31T05:19:38.298Z,77.50
2019-01-31T05:22:18.533Z,78.00
2019-01-31T05:24:58.496Z,78.40
2019-01-31T05:27:38.748Z,78.60
2019-01-31T05:30:18.744Z,78.90
2019-01-31T05:32:59.101Z,79.00
2019-01-31T05:35:39.364Z,79.30
2019-01-31T05:38:19.310Z,79.60
2019-01-31T05:40:59.546Z,80.00
2019-01-31T05:43:39.460Z,80.30
2019-01-31T05:46:19.338Z,81.60
2019-01-31T05:48:59.390Z,82.20
2019-01-31T05:51:39.604Z,82.80
2019-01-31T05:54:19.402Z,83.70
2019-01-31T05:56:59.858Z,84.10
2019-01-31T05:59:39.952Z,84.40
2019-01-31T06:02:20.033Z,84.40
2019-01-31T06:05:02.439Z,84.50
2019-01-31T06:07:42.931Z,84.30
2019-01-31T06:10:23.291Z,84.70
2019-01-31T06:13:03.364Z,85.00
2019-01-31T06:15:43.918Z,85.10
2019-01-31T06:18:23.617Z,85.50
2019-01-31T06:21:04.155Z,86.00
2019-01-31T06:23:43.848Z,85.70
2019-01-31T06:26:24.062Z,85.60
2019-01-31T06:29:04.028Z,85.50
2019-01-31T06:31:44.438Z,85.40
2019-01-31T06:34:25.560Z,85.50
2019-01-31T06:37:06.138Z,85.70
2019-01-31T06:39:46.154Z,86.30
2019-01-31T06:42:26.373Z,86.40
2019-01-31T06:45:06.109Z,86.40
2019-01-31T06:47:46.348Z,86.30
2019-01-31T06:50:26.098Z,86.50
2019-01-31T06:53:05.736Z,86.60
2019-01-31T06:55:45.654Z,86.60
2019-01-31T06:58:25.890Z,86.70
2019-01-31T07:01:06.049Z,86.80
2019-01-31T07:03:46.324Z,86.90
2019-01-31T07:06:26.182Z,86.80
2019-01-31T07:09:06.236Z,86.60
2019-01-31T07:11:47.361Z,86.40
2019-01-31T07:14:27.477Z,86.30
2019-01-31T07:17:07.828Z,86.20
2019-01-31T07:19:47.943Z,85.90
2019-01-31T07:22:27.884Z,85.60
2019-01-31T07:25:08.038Z,85.30
2019-01-31T07:27:48.225Z,85.40
2019-01-31T07:30:28.267Z,85.40
2019-01-31T07:33:08.468Z,85.00
2019-01-31T07:35:51.915Z,85.00
2019-01-31T07:38:30.396Z,84.50
2019-01-31T07:41:12.141Z,84.20
2019-01-31T07:43:52.031Z,83.90
2019-01-31T07:46:31.884Z,84.00
2019-01-31T07:49:11.770Z,83.80
2019-01-31T07:51:52.023Z,84.20
2019-01-31T07:54:33.476Z,84.20
2019-01-31T07:57:11.908Z,84.40
2019-01-31T07:59:52.237Z,84.20
2019-01-31T08:02:32.185Z,84.10
2019-01-31T08:05:11.996Z,83.90
2019-01-31T08:07:52.156Z,83.80
2019-01-31T08:10:32.321Z,83.80
2019-01-31T08:13:12.350Z,84.00
2019-01-31T08:15:52.212Z,83.80
2019-01-31T08:18:32.261Z,83.90
2019-01-31T08:21:12.320Z,83.60
2019-01-31T08:23:52.609Z,83.40
2019-01-31T08:26:32.470Z,83.20
2019-01-31T08:29:12.548Z,82.90
2019-01-31T08:31:52.924Z,82.90
2019-01-31T08:34:32.855Z,82.80
2019-01-31T08:37:18.781Z,82.60
2019-01-31T08:39:58.863Z,82.70
2019-01-31T08:42:39.235Z,82.90
2019-01-31T08:45:19.437Z,82.70
2019-01-31T08:47:59.457Z,82.40
2019-01-31T08:50:39.550Z,82.50
2019-01-31T08:53:19.552Z,82.40
2019-01-31T08:55:59.476Z,82.30
2019-01-31T08:58:39.880Z,82.30
2019-01-31T09:01:19.612Z,81.80
2019-01-31T09:03:59.862Z,81.90
2019-01-31T09:06:39.817Z,81.50
2019-01-31T09:09:20.030Z,81.30
2019-01-31T09:12:00.222Z,81.20
2019-01-31T09:14:40.287Z,80.30
2019-01-31T09:17:20.877Z,79.90
2019-01-31T09:20:00.535Z,79.90
2019-01-31T09:22:40.580Z,79.80
2019-01-31T09:25:21.006Z,79.50
2019-01-31T09:28:00.939Z,79.40
2019-01-31T09:30:40.924Z,79.20
2019-01-31T09:33:20.927Z,79.20
2019-01-31T09:36:01.301Z,78.30
2019-01-31T09:38:41.491Z,78.60
2019-01-31T09:41:21.686Z,78.60
2019-01-31T09:44:01.617Z,77.30
2019-01-31T09:46:41.752Z,78.10
2019-01-31T09:49:21.860Z,77.90
2019-01-31T09:52:01.848Z,77.30
2019-01-31T09:54:41.855Z,77.00
2019-01-31T09:57:21.890Z,77.30
2019-01-31T10:00:01.797Z,79.10
2019-01-31T10:02:42.875Z,77.30
2019-01-31T10:05:22.747Z,76.40
2019-01-31T10:08:02.860Z,75.80
2019-01-31T10:10:42.937Z,75.70
2019-01-31T10:13:43.534Z,76.90
2019-01-31T10:16:50.022Z,76.30
2019-01-31T10:19:30.623Z,74.90
2019-01-31T10:22:10.886Z,75.10
2019-01-31T10:24:54.435Z,75.60
2019-01-31T10:27:33.866Z,75.90
2019-01-31T10:30:14.999Z,76.00
2019-01-31T10:32:54.656Z,75.30
2019-01-31T10:35:34.880Z,75.40
2019-01-31T10:38:14.759Z,75.40
2019-01-31T10:40:54.930Z,76.00
2019-01-31T10:43:34.941Z,76.20
2019-01-31T10:46:15.263Z,75.50
2019-01-31T10:48:55.038Z,76.10
2019-01-31T10:51:35.028Z,75.30
2019-01-31T10:54:15.218Z,76.00
2019-01-31T10:56:55.091Z,77.00
2019-01-31T10:59:35.165Z,76.00
2019-01-31T11:02:15.122Z,76.30
2019-01-31T11:04:55.495Z,75.40
2019-01-31T11:07:35.395Z,77.10
2019-01-31T11:10:15.484Z,76.70
2019-01-31T11:13:00.679Z,75.40
2019-01-31T11:15:37.738Z,75.90
2019-01-31T11:18:17.551Z,76.30
2019-01-31T11:20:57.689Z,76.10
2019-01-31T11:23:38.035Z,76.60
2019-01-31T11:26:18.004Z,75.90
2019-01-31T11:28:57.965Z,74.40
2019-01-31T11:31:38.056Z,75.20
2019-01-31T11:34:18.276Z,73.10
2019-01-31T11:36:58.646Z,73.10
2019-01-31T11:39:38.771Z,71.10
2019-01-31T11:42:18.687Z,71.20
2019-01-31T11:44:58.749Z,71.90
2019-01-31T11:47:38.429Z,72.30
2019-01-31T11:50:18.979Z,73.10
2019-01-31T11:53:00.518Z,73.30
2019-01-31T11:55:41.952Z,72.80
2019-01-31T11:58:22.460Z,73.60
2019-01-31T12:01:04.266Z,74.90
2019-01-31T12:03:44.651Z,74.60
2019-01-31T12:06:24.544Z,74.10
2019-01-31T12:09:04.810Z,72.60
2019-01-31T12:11:46.696Z,71.60
2019-01-31T12:14:26.852Z,71.50
2019-01-31T12:17:07.028Z,71.40
2019-01-31T12:19:46.951Z,72.50
2019-01-31T12:22:28.185Z,70.70
2019-01-31T12:25:08.050Z,70.70
2019-01-31T12:27:48.331Z,69.60
2019-01-31T12:30:35.633Z,67.30
2019-01-31T12:33:22.594Z,68.20
2019-01-31T12:36:02.010Z,74.00
2019-01-31T12:38:42.376Z,73.50
2019-01-31T12:41:22.560Z,65.70
2019-01-31T12:44:02.501Z,67.10
2019-01-31T12:53:03.292Z,65.60
2019-01-31T12:55:43.580Z,63.20
2019-01-31T12:58:33.304Z,63.10
2019-01-31T13:01:05.598Z,61.40
2019-01-31T13:03:45.535Z,63.90
2019-01-31T13:06:25.690Z,65.80
2019-01-31T13:09:05.803Z,64.30
2019-01-31T13:11:47.737Z,62.80
2019-01-31T13:14:28.578Z,65.90
2019-01-31T13:17:08.985Z,66.40
2019-01-31T13:19:49.020Z,63.10
2019-01-31T13:22:28.948Z,62.20
2019-01-31T13:25:08.948Z,60.90
2019-01-31T13:27:49.464Z,61.20
2019-01-31T13:30:30.173Z,62.70
2019-01-31T13:33:09.900Z,61.60
2019-01-31T13:35:50.106Z,62.60
2019-01-31T13:38:30.366Z,63.20
2019-01-31T13:41:10.269Z,63.70
2019-01-31T13:43:57.406Z,62.90
2019-01-31T13:46:32.323Z,63.00
2019-01-31T13:49:12.611Z,63.40
2019-01-31T13:51:52.420Z,64.90
2019-01-31T13:54:32.640Z,65.30
2019-01-31T13:57:12.388Z,64.60
2019-01-31T13:59:40.224Z,65.30
2019-01-31T14:02:27.220Z,65.00
2019-01-31T14:05:07.650Z,64.50
2019-01-31T14:07:48.680Z,66.80
2019-01-31T14:10:29.118Z,65.20
2019-01-31T14:13:11.455Z,65.60
2019-01-31T14:15:53.532Z,65.40
2019-01-31T14:18:32.598Z,64.40
2019-01-31T14:21:12.536Z,61.90
2019-01-31T14:23:52.512Z,60.80
2019-01-31T14:26:32.831Z,59.10
2019-01-31T14:29:12.374Z,57.00
2019-01-31T14:31:52.677Z,56.50
2019-01-31T14:34:32.648Z,57.40
2019-01-31T14:37:12.757Z,59.30
2019-01-31T14:39:52.825Z,60.10
2019-01-31T14:42:32.997Z,58.50
2019-01-31T14:45:13.846Z,58.20
2019-01-31T14:47:55.858Z,59.70
2019-01-31T14:50:35.979Z,57.30
2019-01-31T14:53:16.969Z,58.70
2019-01-31T14:55:56.586Z,58.30
2019-01-31T14:58:36.588Z,58.00
2019-01-31T15:01:16.654Z,61.20
2019-01-31T15:04:00.653Z,62.50
2019-01-31T15:06:40.506Z,61.60
2019-01-31T15:09:20.968Z,60.50
2019-01-31T15:12:01.090Z,60.00
2019-01-31T15:14:41.204Z,59.10
2019-01-31T15:17:21.122Z,58.80
2019-01-31T15:20:01.393Z,58.00
2019-01-31T15:22:41.297Z,61.30
2019-01-31T15:25:21.823Z,58.80
2019-01-31T15:28:01.777Z,57.60
2019-01-31T15:30:41.980Z,58.80
2019-01-31T15:33:21.992Z,60.40
2019-01-31T15:36:02.443Z,61.60
2019-01-31T15:38:42.447Z,61.60
2019-01-31T15:41:22.973Z,62.20
2019-01-31T15:44:02.486Z,62.60
2019-01-31T15:46:42.658Z,63.10
2019-01-31T15:49:22.658Z,63.30
2019-01-31T15:52:02.655Z,63.00
2019-01-31T15:54:42.964Z,62.60
2019-01-31T15:57:22.856Z,62.30
2019-01-31T16:00:02.917Z,60.90
2019-01-31T16:02:43.050Z,60.70
2019-01-31T16:05:23.179Z,60.60
2019-01-31T16:08:03.275Z,61.10
2019-01-31T16:10:43.402Z,61.20
2019-01-31T16:13:23.325Z,61.20
2019-01-31T16:16:03.406Z,61.90
2019-01-31T16:18:43.246Z,62.20
2019-01-31T16:21:23.574Z,63.20
2019-01-31T16:24:03.664Z,63.60
2019-01-31T16:26:43.830Z,64.50
2019-01-31T16:29:23.712Z,64.40
2019-01-31T16:32:03.870Z,64.00
2019-01-31T16:34:43.813Z,64.60
2019-01-31T16:37:24.333Z,64.40
2019-01-31T16:40:04.060Z,63.70
2019-01-31T16:42:44.539Z,63.70
2019-01-31T16:45:24.600Z,62.30
2019-01-31T16:48:04.578Z,63.00
2019-01-31T16:50:44.944Z,63.50
2019-01-31T16:53:24.504Z,64.10
2019-01-31T16:56:04.939Z,63.30
2019-01-31T16:58:44.794Z,64.90
2019-01-31T17:01:24.827Z,63.70
2019-01-31T17:04:05.120Z,63.80
2019-01-31T17:06:45.097Z,63.30
2019-01-31T17:09:25.371Z,63.80
2019-01-31T17:12:05.146Z,64.60
2019-01-31T17:14:45.103Z,63.90
2019-01-31T17:17:25.133Z,64.20
2019-01-31T17:20:05.384Z,64.20
2019-01-31T17:22:45.008Z,64.20
2019-01-31T17:25:25.241Z,64.40
2019-01-31T17:28:05.245Z,64.10
2019-01-31T17:30:45.258Z,64.20
2019-01-31T17:33:25.423Z,65.00
2019-01-31T17:36:05.744Z,65.00
2019-01-31T17:38:45.869Z,65.10
2019-01-31T17:41:26.132Z,65.30
2019-01-31T17:44:06.516Z,65.40
2019-01-31T17:46:46.121Z,65.10
2019-01-31T17:49:26.263Z,64.40
2019-01-31T17:52:06.250Z,64.90
2019-01-31T17:54:46.557Z,63.90
2019-01-31T17:57:26.347Z,64.90
2019-01-31T18:00:06.564Z,64.80
2019-01-31T18:02:46.329Z,64.40
2019-01-31T18:05:26.478Z,63.00
2019-01-31T18:08:09.250Z,62.30
2019-01-31T18:10:48.786Z,63.30
2019-01-31T18:13:28.962Z,64.50
2019-01-31T18:16:09.287Z,64.40
2019-01-31T18:18:49.130Z,64.50
2019-01-31T18:21:29.063Z,64.80
2019-01-31T18:24:10.512Z,64.90
2019-01-31T18:26:50.037Z,65.50
2019-01-31T18:29:30.757Z,65.50
2019-01-31T18:32:10.460Z,65.40
2019-01-31T18:34:50.560Z,65.50
2019-01-31T18:37:30.844Z,65.10
2019-01-31T18:40:10.848Z,65.50
2019-01-31T18:42:50.933Z,65.10
2019-01-31T18:45:30.916Z,65.20
2019-01-31T18:48:10.984Z,64.80
2019-01-31T18:50:51.145Z,64.30
2019-01-31T18:53:31.387Z,65.00
2019-01-31T18:56:11.428Z,65.50
2019-01-31T18:58:52.356Z,65.70
2019-01-31T19:01:31.994Z,65.60
2019-01-31T19:04:12.105Z,66.70
2019-01-31T19:06:52.353Z,66.70
2019-01-31T19:09:32.255Z,67.10
2019-01-31T19:12:12.228Z,67.10
2019-01-31T19:14:52.230Z,67.30
2019-01-31T19:17:32.485Z,67.50
2019-01-31T19:20:12.452Z,67.60
2019-01-31T19:22:52.566Z,67.30
2019-01-31T19:25:32.598Z,67.20
2019-01-31T19:28:13.405Z,68.20
2019-01-31T19:30:53.881Z,67.20
2019-01-31T19:33:35.119Z,67.60
2019-01-31T19:36:15.019Z,67.70
2019-01-31T19:38:55.512Z,67.50
2019-01-31T19:41:35.201Z,68.50
2019-01-31T19:44:15.188Z,68.70
2019-01-31T19:46:55.020Z,68.60
2019-01-31T19:49:35.305Z,69.40
2019-01-31T19:52:15.195Z,68.70
2019-01-31T19:54:57.348Z,68.80
2019-01-31T19:57:38.364Z,68.90
2019-01-31T20:00:18.920Z,69.00
2019-01-31T20:02:59.695Z,69.40
2019-01-31T20:12:23.303Z,69.80
2019-01-31T20:15:02.921Z,70.60
2019-01-31T20:17:42.921Z,70.20
2019-01-31T20:20:23.254Z,70.10
2019-01-31T20:23:03.430Z,70.80
2019-01-31T20:25:43.931Z,70.80
2019-01-31T20:28:23.702Z,71.00
2019-01-31T20:31:03.705Z,71.60
2019-01-31T20:33:44.006Z,72.10
2019-01-31T20:36:24.390Z,72.50
2019-01-31T20:39:05.021Z,71.90
2019-01-31T20:41:54.221Z,72.40
2019-01-31T20:44:29.370Z,72.30
2019-01-31T20:47:09.351Z,72.60
2019-01-31T20:49:49.435Z,73.10
2019-01-31T20:52:29.302Z,73.20
2019-01-31T20:55:09.394Z,73.10
2019-01-31T20:57:49.919Z,73.20
2019-01-31T21:00:31.316Z,73.10
2019-01-31T21:03:11.486Z,73.00
2019-01-31T21:05:51.407Z,72.50
2019-01-31T21:08:34.276Z,72.70
2019-01-31T21:11:13.904Z,72.40
2019-01-31T21:13:53.529Z,72.10
2019-01-31T21:16:33.938Z,71.90
2019-01-31T21:19:13.656Z,71.80
2019-01-31T21:21:53.583Z,71.70
2019-01-31T21:24:33.527Z,70.90
2019-01-31T21:27:13.892Z,71.40
2019-01-31T21:29:53.659Z,71.40
2019-01-31T21:32:34.043Z,71.40
2019-01-31T21:35:13.812Z,71.30
2019-01-31T21:37:54.033Z,71.10
2019-01-31T21:40:34.148Z,71.10
2019-01-31T21:43:14.615Z,71.00
2019-01-31T21:45:54.325Z,70.90
2019-01-31T21:48:34.703Z,71.00
2019-01-31T21:51:14.944Z,71.20
2019-01-31T21:53:54.784Z,71.30
2019-01-31T21:56:34.854Z,71.00
2019-01-31T21:59:15.051Z,70.00
2019-01-31T22:01:55.008Z,69.90
2019-01-31T22:04:35.081Z,70.40
2019-01-31T22:07:15.078Z,70.60
2019-01-31T22:09:55.434Z,71.40
2019-01-31T22:12:35.556Z,72.60
2019-01-31T22:15:15.589Z,72.50
2019-01-31T22:17:59.736Z,73.20
2019-01-31T22:20:37.588Z,73.30
2019-01-31T22:23:18.035Z,73.10
2019-01-31T22:25:58.028Z,73.40
2019-01-31T22:28:38.622Z,73.40
2019-01-31T22:31:16.608Z,74.50
2019-01-31T22:34:03.598Z,73.80
2019-01-31T22:36:43.667Z,74.10
2019-01-31T22:39:23.627Z,74.20
2019-01-31T22:42:03.858Z,74.60
2019-01-31T22:44:44.303Z,74.50
2019-01-31T22:47:26.221Z,74.30
2019-01-31T22:50:06.449Z,74.30
2019-01-31T22:52:34.299Z,74.50
2019-01-31T22:55:22.243Z,74.40
2019-01-31T22:58:03.090Z,73.50
2019-01-31T23:00:50.142Z,73.50
2019-01-31T23:03:51.797Z,73.20
2019-01-31T23:06:32.422Z,73.30
2019-01-31T23:09:00.465Z,73.60
2019-01-31T23:11:47.590Z,74.00
2019-01-31T23:14:28.193Z,73.40
2019-01-31T23:17:08.430Z,74.10
2019-01-31T23:19:48.558Z,74.20
2019-01-31T23:22:30.354Z,74.40
2019-01-31T23:24:58.828Z,74.20
2019-01-31T23:27:46.326Z,74.30
2019-01-31T23:30:27.548Z,74.50
2019-01-31T23:33:08.046Z,74.80
2019-01-31T23:35:47.948Z,74.40
2019-01-31T23:38:28.088Z,75.20
2019-01-31T23:41:08.483Z,75.30
2019-01-31T23:46:28.697Z,75.40
2019-01-31T23:49:08.842Z,75.80
2019-01-31T23:51:49.813Z,75.40
2019-01-31T23:54:30.746Z,75.90
2019-01-31T23:57:11.523Z,75.90
2019-01-31T23:59:51.913Z,75.90
