createdAt,value
2023-03-27T00:01:04.571Z,2.90
2023-03-27T00:03:36.751Z,2.90
2023-03-27T00:06:09.953Z,2.90
2023-03-27T00:08:42.180Z,2.80
2023-03-27T00:11:14.699Z,2.80
2023-03-27T00:13:50.398Z,2.70
2023-03-27T00:16:24.172Z,2.60
2023-03-27T00:18:56.349Z,2.50
2023-03-27T00:21:28.278Z,2.40
2023-03-27T00:24:00.580Z,2.30
2023-03-27T00:26:32.553Z,2.20
2023-03-27T00:29:06.669Z,2.20
2023-03-27T00:31:38.443Z,2.10
2023-03-27T00:34:10.539Z,2.00
2023-03-27T00:36:48.331Z,2.00
2023-03-27T00:39:20.583Z,2.00
2023-03-27T00:41:52.574Z,1.90
2023-03-27T00:44:39.577Z,1.90
2023-03-27T00:47:12.875Z,1.90
2023-03-27T00:49:45.428Z,1.90
2023-03-27T00:52:18.371Z,1.80
2023-03-27T00:54:50.110Z,1.80
2023-03-27T00:57:22.199Z,1.80
2023-03-27T00:59:54.787Z,1.80
2023-03-27T01:02:29.787Z,1.80
2023-03-27T01:05:01.651Z,1.70
2023-03-27T01:07:33.734Z,1.70
2023-03-27T01:10:10.180Z,1.70
2023-03-27T01:13:12.038Z,1.70
2023-03-27T01:15:58.566Z,1.60
2023-03-27T01:18:38.171Z,1.60
2023-03-27T01:21:16.522Z,1.60
2023-03-27T01:24:00.276Z,1.60
2023-03-27T01:26:57.624Z,1.50
2023-03-27T01:29:37.590Z,1.50
2023-03-27T01:32:30.634Z,1.50
2023-03-27T01:35:08.766Z,1.40
2023-03-27T01:38:03.989Z,1.40
2023-03-27T01:40:46.320Z,1.40
2023-03-27T01:43:24.191Z,1.40
2023-03-27T01:46:09.342Z,1.40
2023-03-27T01:48:46.707Z,1.40
2023-03-27T01:51:21.490Z,1.40
2023-03-27T01:53:58.490Z,1.40
2023-03-27T01:56:34.010Z,1.40
2023-03-27T01:59:11.295Z,1.40
2023-03-27T02:01:52.492Z,1.40
2023-03-27T02:04:33.266Z,1.40
2023-03-27T02:07:07.908Z,1.40
2023-03-27T02:09:42.418Z,1.40
2023-03-27T02:12:16.885Z,1.40
2023-03-27T02:14:52.918Z,1.40
2023-03-27T02:17:26.423Z,1.40
2023-03-27T02:19:59.621Z,1.40
2023-03-27T02:22:38.035Z,1.40
2023-03-27T02:25:28.231Z,1.40
2023-03-27T02:28:22.823Z,1.40
2023-03-27T02:31:31.926Z,1.40
2023-03-27T02:34:07.917Z,1.40
2023-03-27T02:37:21.522Z,1.50
2023-03-27T02:39:55.969Z,1.60
2023-03-27T02:42:54.382Z,1.60
2023-03-27T02:45:31.707Z,1.70
2023-03-27T02:48:03.601Z,1.70
2023-03-27T02:50:42.621Z,1.70
2023-03-27T02:53:16.204Z,1.70
2023-03-27T02:55:51.683Z,1.70
2023-03-27T02:58:32.287Z,1.70
2023-03-27T03:01:05.027Z,1.70
2023-03-27T03:03:43.058Z,1.70
2023-03-27T03:06:14.983Z,1.80
2023-03-27T03:08:47.001Z,1.80
2023-03-27T03:11:18.896Z,1.80
2023-03-27T03:13:53.035Z,1.80
2023-03-27T03:16:27.420Z,1.80
2023-03-27T03:18:59.340Z,1.80
2023-03-27T03:21:32.040Z,1.70
2023-03-27T03:24:03.906Z,1.70
2023-03-27T03:26:35.676Z,1.70
2023-03-27T03:29:11.929Z,1.70
2023-03-27T03:31:44.892Z,1.70
2023-03-27T03:34:22.537Z,1.70
2023-03-27T03:36:55.284Z,1.70
2023-03-27T03:39:27.121Z,1.70
2023-03-27T03:41:58.867Z,1.70
2023-03-27T03:44:30.620Z,1.70
2023-03-27T03:47:02.364Z,1.70
2023-03-27T03:49:34.189Z,1.70
2023-03-27T03:52:05.917Z,1.60
2023-03-27T03:54:38.842Z,1.60
2023-03-27T03:57:13.101Z,1.60
2023-03-27T03:59:48.840Z,1.60
2023-03-27T04:02:31.989Z,1.60
2023-03-27T04:05:08.746Z,1.60
2023-03-27T04:07:45.746Z,1.60
2023-03-27T04:10:17.579Z,1.60
2023-03-27T04:12:50.126Z,1.60
2023-03-27T04:15:22.100Z,1.60
2023-03-27T04:17:54.168Z,1.60
2023-03-27T04:20:28.941Z,1.60
2023-03-27T04:23:02.316Z,1.60
2023-03-27T04:25:34.178Z,1.60
2023-03-27T04:28:10.397Z,1.60
2023-03-27T04:30:45.037Z,1.60
2023-03-27T04:33:19.706Z,1.60
2023-03-27T04:36:05.991Z,1.70
2023-03-27T04:38:39.701Z,1.60
2023-03-27T04:41:11.536Z,1.60
2023-03-27T04:43:43.314Z,1.60
2023-03-27T04:46:15.145Z,1.50
2023-03-27T04:48:46.957Z,1.50
2023-03-27T04:51:18.820Z,1.60
2023-03-27T04:53:50.960Z,1.50
2023-03-27T04:56:22.941Z,1.60
2023-03-27T04:58:54.684Z,1.50
2023-03-27T05:01:26.475Z,1.50
2023-03-27T05:04:02.564Z,1.50
2023-03-27T05:06:34.397Z,1.50
2023-03-27T05:09:06.188Z,1.50
2023-03-27T05:11:40.053Z,1.50
2023-03-27T05:14:11.766Z,1.60
2023-03-27T05:16:46.358Z,1.70
2023-03-27T05:19:19.516Z,1.80
2023-03-27T05:21:51.528Z,1.80
2023-03-27T05:24:23.282Z,1.90
2023-03-27T05:29:27.260Z,2.00
2023-03-27T05:32:00.809Z,2.10
2023-03-27T05:34:34.756Z,2.20
2023-03-27T05:37:06.570Z,2.20
2023-03-27T05:39:38.391Z,2.30
2023-03-27T05:42:10.189Z,2.30
2023-03-27T05:44:43.223Z,2.30
2023-03-27T05:47:15.444Z,2.30
2023-03-27T05:49:49.522Z,2.30
2023-03-27T05:52:28.236Z,2.40
2023-03-27T05:55:01.122Z,2.40
2023-03-27T05:57:33.149Z,2.40
2023-03-27T06:00:11.520Z,2.40
2023-03-27T06:02:44.026Z,2.50
2023-03-27T06:05:16.211Z,2.40
2023-03-27T06:07:48.002Z,2.40
2023-03-27T06:10:22.373Z,2.30
2023-03-27T06:13:01.522Z,2.30
2023-03-27T06:15:33.905Z,2.30
2023-03-27T06:18:06.072Z,2.30
2023-03-27T06:20:39.631Z,2.30
2023-03-27T06:23:12.039Z,2.20
2023-03-27T06:25:47.401Z,2.30
2023-03-27T06:28:20.047Z,2.30
2023-03-27T06:30:51.884Z,2.30
2023-03-27T06:33:25.710Z,2.30
2023-03-27T06:36:02.680Z,2.30
2023-03-27T06:38:34.476Z,2.40
2023-03-27T06:41:06.352Z,2.50
2023-03-27T06:43:38.144Z,2.50
2023-03-27T06:46:09.931Z,2.40
2023-03-27T06:48:42.111Z,2.40
2023-03-27T06:51:16.413Z,2.40
2023-03-27T06:53:49.503Z,2.40
2023-03-27T06:56:23.356Z,2.50
2023-03-27T06:58:55.188Z,2.50
2023-03-27T07:01:26.990Z,2.40
2023-03-27T07:03:58.815Z,2.20
2023-03-27T07:06:31.153Z,1.80
2023-03-27T07:09:02.944Z,1.50
2023-03-27T07:11:34.758Z,1.20
2023-03-27T07:14:06.547Z,1.10
2023-03-27T07:16:38.322Z,1.00
2023-03-27T07:19:10.114Z,0.90
2023-03-27T07:21:41.826Z,0.90
2023-03-27T07:24:13.641Z,0.90
2023-03-27T07:26:45.506Z,0.80
2023-03-27T07:29:17.384Z,0.80
2023-03-27T07:31:56.601Z,0.80
2023-03-27T07:34:30.645Z,0.90
2023-03-27T07:37:04.496Z,1.00
2023-03-27T07:39:38.803Z,1.00
2023-03-27T07:42:10.720Z,1.20
2023-03-27T07:44:42.568Z,1.20
2023-03-27T07:47:14.799Z,1.30
2023-03-27T07:49:46.664Z,1.30
2023-03-27T07:52:20.578Z,1.30
2023-03-27T07:54:57.229Z,1.40
2023-03-27T07:57:34.715Z,1.50
2023-03-27T08:00:11.745Z,1.60
2023-03-27T08:02:45.688Z,1.40
2023-03-27T08:05:19.879Z,1.30
2023-03-27T08:07:54.673Z,1.30
2023-03-27T08:10:28.708Z,1.30
2023-03-27T08:13:01.181Z,1.40
2023-03-27T08:15:32.944Z,1.40
2023-03-27T08:18:04.935Z,1.30
2023-03-27T08:20:36.721Z,1.40
2023-03-27T08:23:08.835Z,1.30
2023-03-27T08:25:42.579Z,1.30
2023-03-27T08:28:14.353Z,1.30
2023-03-27T08:30:46.538Z,1.40
2023-03-27T08:33:19.483Z,1.40
2023-03-27T08:35:51.416Z,1.40
2023-03-27T08:38:27.028Z,1.30
2023-03-27T08:40:59.814Z,1.20
2023-03-27T08:43:36.364Z,1.20
2023-03-27T08:46:22.343Z,1.30
2023-03-27T08:48:54.163Z,1.40
2023-03-27T08:51:27.947Z,1.50
2023-03-27T08:54:18.386Z,1.70
2023-03-27T08:56:52.689Z,1.80
2023-03-27T08:59:33.488Z,1.60
2023-03-27T09:02:24.084Z,1.60
2023-03-27T09:05:06.905Z,1.70
2023-03-27T09:07:51.241Z,1.90
2023-03-27T09:10:30.664Z,1.80
2023-03-27T09:13:02.441Z,1.70
2023-03-27T09:15:38.759Z,2.00
2023-03-27T09:18:17.335Z,2.00
2023-03-27T09:20:51.702Z,2.20
2023-03-27T09:23:27.122Z,2.30
2023-03-27T09:26:04.322Z,2.20
2023-03-27T09:28:59.349Z,2.10
2023-03-27T09:31:35.100Z,2.20
2023-03-27T09:34:09.085Z,2.40
2023-03-27T09:36:41.530Z,2.50
2023-03-27T09:39:16.388Z,2.40
2023-03-27T09:41:50.443Z,2.50
2023-03-27T09:44:28.916Z,2.70
2023-03-27T09:47:04.864Z,2.60
2023-03-27T09:49:38.495Z,2.50
2023-03-27T09:52:30.177Z,2.40
2023-03-27T09:55:03.101Z,2.40
2023-03-27T09:57:35.870Z,2.60
2023-03-27T10:00:09.933Z,2.80
2023-03-27T10:02:44.056Z,3.00
2023-03-27T10:05:17.651Z,3.30
2023-03-27T10:07:49.405Z,3.50
2023-03-27T10:10:21.320Z,3.60
2023-03-27T10:13:00.466Z,3.20
2023-03-27T10:15:34.155Z,2.80
2023-03-27T10:18:08.277Z,2.70
2023-03-27T10:20:49.269Z,2.70
2023-03-27T10:23:25.660Z,2.80
2023-03-27T10:25:59.925Z,2.80
2023-03-27T10:28:36.292Z,2.70
2023-03-27T10:31:24.211Z,2.60
2023-03-27T10:33:57.241Z,2.80
2023-03-27T10:36:33.636Z,3.00
2023-03-27T10:39:07.321Z,2.90
2023-03-27T10:41:39.425Z,2.90
2023-03-27T10:44:17.708Z,2.80
2023-03-27T10:46:49.557Z,2.60
2023-03-27T10:49:36.362Z,2.40
2023-03-27T10:52:10.905Z,2.40
2023-03-27T10:54:42.683Z,2.40
2023-03-27T10:57:26.905Z,2.30
2023-03-27T11:00:11.884Z,2.30
2023-03-27T11:02:47.737Z,2.10
2023-03-27T11:05:29.090Z,2.40
2023-03-27T11:08:04.051Z,2.50
2023-03-27T11:10:35.774Z,2.60
2023-03-27T11:13:13.596Z,2.60
2023-03-27T11:15:54.080Z,2.50
2023-03-27T11:18:32.835Z,2.00
2023-03-27T11:21:12.951Z,1.60
2023-03-27T11:23:49.237Z,1.60
2023-03-27T11:26:23.497Z,1.50
2023-03-27T11:29:09.658Z,1.60
2023-03-27T11:31:46.621Z,1.70
2023-03-27T11:34:44.991Z,1.70
2023-03-27T11:37:20.302Z,1.70
2023-03-27T11:40:17.034Z,1.80
2023-03-27T11:42:48.857Z,2.00
2023-03-27T11:45:23.126Z,2.30
2023-03-27T11:48:11.020Z,2.30
2023-03-27T11:50:55.412Z,2.40
2023-03-27T11:53:27.887Z,2.30
2023-03-27T11:55:59.629Z,2.40
2023-03-27T11:58:34.852Z,2.50
2023-03-27T12:01:27.081Z,2.50
2023-03-27T12:04:17.020Z,2.30
2023-03-27T12:07:04.352Z,2.20
2023-03-27T12:09:39.985Z,2.10
2023-03-27T12:12:30.560Z,1.90
2023-03-27T12:15:05.371Z,2.00
2023-03-27T12:17:46.214Z,1.90
2023-03-27T12:20:27.379Z,1.70
2023-03-27T12:23:09.314Z,1.70
2023-03-27T12:25:50.138Z,1.50
2023-03-27T12:28:38.330Z,1.40
2023-03-27T12:31:29.699Z,1.20
2023-03-27T12:34:04.507Z,1.30
2023-03-27T12:36:40.240Z,1.30
2023-03-27T12:39:21.179Z,1.40
2023-03-27T12:41:55.352Z,1.40
2023-03-27T12:44:31.412Z,1.40
2023-03-27T12:47:24.292Z,1.30
2023-03-27T12:49:58.097Z,1.40
2023-03-27T12:52:32.965Z,1.70
2023-03-27T12:55:07.901Z,2.00
2023-03-27T12:57:46.731Z,1.90
2023-03-27T13:00:25.503Z,1.80
2023-03-27T13:03:09.736Z,1.60
2023-03-27T13:05:47.811Z,1.60
2023-03-27T13:08:34.299Z,1.30
2023-03-27T13:11:17.712Z,1.20
2023-03-27T13:13:58.870Z,1.30
2023-03-27T13:16:37.109Z,1.30
2023-03-27T13:19:08.914Z,1.30
2023-03-27T13:21:55.155Z,1.20
2023-03-27T13:24:36.775Z,1.30
2023-03-27T13:27:37.255Z,1.30
2023-03-27T13:30:29.004Z,1.50
2023-03-27T13:33:19.556Z,1.50
2023-03-27T13:35:57.345Z,1.80
2023-03-27T13:39:00.133Z,1.90
2023-03-27T13:41:41.333Z,1.80
2023-03-27T13:44:23.537Z,1.70
2023-03-27T13:47:14.098Z,1.50
2023-03-27T13:50:03.693Z,1.30
2023-03-27T13:52:41.508Z,1.30
2023-03-27T13:55:17.113Z,1.20
2023-03-27T13:58:02.449Z,1.30
2023-03-27T14:00:53.004Z,1.40
2023-03-27T14:03:31.893Z,1.40
2023-03-27T14:06:03.885Z,1.30
2023-03-27T14:08:54.365Z,1.10
2023-03-27T14:11:47.352Z,1.00
2023-03-27T14:14:37.761Z,0.90
2023-03-27T14:17:09.539Z,1.30
2023-03-27T14:19:47.442Z,1.10
2023-03-27T14:22:23.673Z,1.00
2023-03-27T14:25:09.455Z,1.10
2023-03-27T14:27:43.382Z,1.20
2023-03-27T14:30:22.800Z,1.40
2023-03-27T14:32:57.750Z,1.70
2023-03-27T14:35:37.257Z,2.00
2023-03-27T14:38:16.860Z,2.10
2023-03-27T14:40:52.124Z,2.30
2023-03-27T14:43:26.368Z,2.40
2023-03-27T14:46:00.549Z,2.30
2023-03-27T14:48:42.609Z,2.20
2023-03-27T14:51:25.097Z,2.10
2023-03-27T14:54:01.342Z,2.10
2023-03-27T14:56:42.783Z,2.00
2023-03-27T14:59:19.443Z,2.00
2023-03-27T15:01:52.489Z,1.80
2023-03-27T15:04:31.607Z,1.70
2023-03-27T15:07:14.421Z,1.70
2023-03-27T15:09:49.789Z,1.60
2023-03-27T15:12:26.010Z,1.50
2023-03-27T15:14:59.677Z,1.30
2023-03-27T15:17:33.255Z,1.10
2023-03-27T15:20:10.133Z,1.00
2023-03-27T15:22:47.469Z,1.00
2023-03-27T15:25:46.138Z,1.00
2023-03-27T15:28:23.701Z,1.00
2023-03-27T15:30:58.068Z,1.10
2023-03-27T15:33:34.638Z,1.00
2023-03-27T15:36:26.407Z,1.00
2023-03-27T15:39:01.799Z,1.10
2023-03-27T15:41:36.462Z,1.00
2023-03-27T15:44:18.410Z,1.00
2023-03-27T15:46:55.357Z,0.90
2023-03-27T15:49:37.986Z,0.90
2023-03-27T15:52:31.590Z,1.00
2023-03-27T15:55:05.692Z,1.10
2023-03-27T15:57:37.646Z,1.30
2023-03-27T16:00:13.171Z,1.40
2023-03-27T16:02:47.861Z,1.50
2023-03-27T16:05:20.336Z,1.50
2023-03-27T16:07:52.246Z,1.40
2023-03-27T16:10:32.052Z,1.40
2023-03-27T16:13:06.213Z,1.30
2023-03-27T16:15:41.215Z,1.30
2023-03-27T16:18:23.528Z,1.20
2023-03-27T16:21:05.371Z,1.20
2023-03-27T16:23:37.913Z,1.20
2023-03-27T16:26:12.706Z,1.20
2023-03-27T16:28:44.542Z,1.10
2023-03-27T16:31:18.399Z,1.00
2023-03-27T16:33:51.145Z,0.80
2023-03-27T16:36:25.428Z,0.70
2023-03-27T16:38:59.743Z,0.60
2023-03-27T16:41:31.546Z,0.50
2023-03-27T16:44:03.452Z,0.40
2023-03-27T16:46:35.209Z,0.40
2023-03-27T16:49:06.991Z,0.30
2023-03-27T16:51:41.223Z,0.20
2023-03-27T16:54:13.048Z,0.20
2023-03-27T16:56:52.289Z,0.10
2023-03-27T16:59:24.227Z,0.10
2023-03-27T17:01:58.184Z,0.00
2023-03-27T17:04:30.110Z,-0.10
2023-03-27T17:07:01.904Z,-0.10
2023-03-27T17:09:33.815Z,-0.10
2023-03-27T17:12:09.837Z,-0.20
2023-03-27T17:14:41.661Z,-0.30
2023-03-27T17:17:13.706Z,-0.30
2023-03-27T17:19:46.276Z,-0.30
2023-03-27T17:22:18.243Z,-0.40
2023-03-27T17:24:56.906Z,-0.40
2023-03-27T17:27:31.288Z,-0.40
2023-03-27T17:30:06.057Z,-0.50
2023-03-27T17:32:38.102Z,-0.50
2023-03-27T17:35:12.496Z,-0.50
2023-03-27T17:37:46.574Z,-0.50
2023-03-27T17:40:22.974Z,-0.50
2023-03-27T17:42:54.763Z,-0.50
2023-03-27T17:45:26.734Z,-0.60
2023-03-27T17:47:58.472Z,-0.60
2023-03-27T17:50:30.425Z,-0.60
2023-03-27T17:53:05.058Z,-0.60
2023-03-27T17:55:38.471Z,-0.70
2023-03-27T17:58:10.437Z,-0.70
2023-03-27T18:00:44.706Z,-0.80
2023-03-27T18:03:16.756Z,-0.80
2023-03-27T18:05:48.655Z,-0.90
2023-03-27T18:08:22.927Z,-1.00
2023-03-27T18:10:55.122Z,-1.00
2023-03-27T18:13:28.376Z,-1.10
2023-03-27T18:16:04.318Z,-1.10
2023-03-27T18:18:40.844Z,-1.10
2023-03-27T18:21:16.414Z,-1.10
2023-03-27T18:23:48.383Z,-1.20
2023-03-27T18:26:22.490Z,-1.20
2023-03-27T18:28:55.309Z,-1.20
2023-03-27T18:31:27.325Z,-1.30
2023-03-27T18:33:59.106Z,-1.30
2023-03-27T18:36:31.573Z,-1.30
2023-03-27T18:39:06.485Z,-1.40
2023-03-27T18:41:40.680Z,-1.40
2023-03-27T18:44:12.830Z,-1.40
2023-03-27T18:46:44.865Z,-1.40
2023-03-27T18:49:24.242Z,-1.40
2023-03-27T18:51:56.946Z,-1.40
2023-03-27T18:54:28.798Z,-1.50
2023-03-27T18:57:00.738Z,-1.50
2023-03-27T18:59:32.488Z,-1.60
2023-03-27T19:02:04.754Z,-1.60
2023-03-27T19:04:36.648Z,-1.60
2023-03-27T19:07:08.928Z,-1.60
2023-03-27T19:09:43.584Z,-1.60
2023-03-27T19:12:17.629Z,-1.70
2023-03-27T19:14:51.889Z,-1.70
2023-03-27T19:17:23.745Z,-1.70
2023-03-27T19:19:55.694Z,-1.70
2023-03-27T19:22:27.471Z,-1.70
2023-03-27T19:24:59.221Z,-1.70
2023-03-27T19:27:38.941Z,-1.80
2023-03-27T19:30:11.963Z,-1.80
2023-03-27T19:32:45.905Z,-1.80
2023-03-27T19:35:18.041Z,-1.80
2023-03-27T19:37:52.740Z,-1.80
2023-03-27T19:40:24.853Z,-1.80
2023-03-27T19:42:56.716Z,-1.80
2023-03-27T19:45:29.514Z,-1.80
2023-03-27T19:48:02.065Z,-1.80
2023-03-27T19:50:37.319Z,-1.80
2023-03-27T19:53:09.483Z,-1.80
2023-03-27T19:55:42.307Z,-1.80
2023-03-27T19:58:14.283Z,-1.80
2023-03-27T20:00:50.251Z,-1.90
2023-03-27T20:03:24.450Z,-1.90
2023-03-27T20:05:56.485Z,-1.90
2023-03-27T20:08:41.912Z,-1.90
2023-03-27T20:11:14.114Z,-1.90
2023-03-27T20:13:56.243Z,-1.90
2023-03-27T20:16:30.665Z,-1.80
2023-03-27T20:19:06.013Z,-1.90
2023-03-27T20:21:39.770Z,-1.90
2023-03-27T20:24:13.604Z,-1.90
2023-03-27T20:26:48.296Z,-1.90
2023-03-27T20:29:21.582Z,-1.90
2023-03-27T20:31:55.927Z,-1.90
2023-03-27T20:34:29.172Z,-1.90
2023-03-27T20:37:03.844Z,-1.90
2023-03-27T20:39:38.880Z,-2.00
2023-03-27T20:42:15.061Z,-2.00
2023-03-27T20:44:55.082Z,-2.00
2023-03-27T20:47:29.558Z,-2.00
2023-03-27T20:50:03.716Z,-2.00
2023-03-27T20:52:35.616Z,-2.10
2023-03-27T20:55:13.354Z,-2.00
2023-03-27T20:57:51.512Z,-2.00
2023-03-27T21:00:24.420Z,-2.10
2023-03-27T21:02:56.559Z,-2.10
2023-03-27T21:05:28.618Z,-2.10
2023-03-27T21:08:00.404Z,-2.10
2023-03-27T21:10:34.354Z,-2.20
2023-03-27T21:13:06.693Z,-2.20
2023-03-27T21:15:38.491Z,-2.20
2023-03-27T21:18:10.329Z,-2.30
2023-03-27T21:20:44.545Z,-2.30
2023-03-27T21:23:16.310Z,-2.30
2023-03-27T21:25:48.439Z,-2.30
2023-03-27T21:28:20.313Z,-2.30
2023-03-27T21:30:52.297Z,-2.30
2023-03-27T21:33:24.112Z,-2.40
2023-03-27T21:35:56.110Z,-2.30
2023-03-27T21:38:28.241Z,-2.30
2023-03-27T21:41:04.466Z,-2.30
2023-03-27T21:43:36.181Z,-2.30
2023-03-27T21:46:08.039Z,-2.40
2023-03-27T21:48:44.733Z,-2.30
2023-03-27T21:51:16.573Z,-2.30
2023-03-27T21:53:50.957Z,-2.30
2023-03-27T21:56:22.775Z,-2.20
2023-03-27T21:58:57.475Z,-2.20
2023-03-27T22:01:29.440Z,-2.20
2023-03-27T22:04:02.410Z,-2.10
2023-03-27T22:06:34.351Z,-2.10
2023-03-27T22:09:06.142Z,-2.10
2023-03-27T22:11:37.935Z,-2.10
2023-03-27T22:14:09.722Z,-2.10
2023-03-27T22:16:41.847Z,-2.10
2023-03-27T22:19:13.643Z,-2.10
2023-03-27T22:21:45.516Z,-2.10
2023-03-27T22:24:17.317Z,-2.10
2023-03-27T22:26:49.129Z,-2.10
2023-03-27T22:29:20.930Z,-2.00
2023-03-27T22:31:55.215Z,-2.00
2023-03-27T22:34:27.246Z,-2.00
2023-03-27T22:37:01.649Z,-2.00
2023-03-27T22:39:33.513Z,-2.00
2023-03-27T22:42:05.447Z,-2.00
2023-03-27T22:44:37.214Z,-2.00
2023-03-27T22:47:09.062Z,-2.00
2023-03-27T22:49:40.819Z,-1.90
2023-03-27T22:52:12.684Z,-1.80
2023-03-27T22:54:46.985Z,-1.80
2023-03-27T22:57:18.839Z,-1.70
2023-03-27T22:59:53.934Z,-1.60
2023-03-27T23:02:26.081Z,-1.50
2023-03-27T23:04:57.937Z,-1.40
2023-03-27T23:07:31.545Z,-1.40
2023-03-27T23:10:03.488Z,-1.30
2023-03-27T23:12:35.271Z,-1.30
2023-03-27T23:15:07.349Z,-1.20
2023-03-27T23:17:39.153Z,-1.10
2023-03-27T23:20:11.053Z,-1.00
2023-03-27T23:22:42.865Z,-1.00
2023-03-27T23:25:14.592Z,-0.90
2023-03-27T23:27:46.486Z,-0.90
2023-03-27T23:30:18.354Z,-0.80
2023-03-27T23:32:50.396Z,-0.80
2023-03-27T23:35:22.197Z,-0.70
2023-03-27T23:37:54.202Z,-0.80
2023-03-27T23:40:26.156Z,-0.70
2023-03-27T23:42:57.973Z,-0.70
2023-03-27T23:45:29.911Z,-0.70
2023-03-27T23:48:04.530Z,-0.70
2023-03-27T23:50:36.315Z,-0.80
2023-03-27T23:53:08.269Z,-0.80
2023-03-27T23:55:40.052Z,-0.90
2023-03-27T23:58:14.259Z,-0.90
