createdAt,value
2023-01-12T00:02:22.058Z,1.00
2023-01-12T00:04:50.230Z,1.00
2023-01-12T00:07:18.980Z,1.00
2023-01-12T00:09:47.143Z,1.00
2023-01-12T00:12:15.386Z,1.00
2023-01-12T00:14:44.916Z,1.00
2023-01-12T00:17:16.837Z,1.00
2023-01-12T00:19:45.027Z,1.00
2023-01-12T00:22:17.661Z,1.00
2023-01-12T00:24:48.147Z,1.00
2023-01-12T00:27:19.153Z,1.00
2023-01-12T00:29:49.111Z,1.00
2023-01-12T00:32:18.884Z,1.00
2023-01-12T00:34:47.111Z,1.00
2023-01-12T00:37:15.825Z,1.00
2023-01-12T00:39:53.112Z,1.00
2023-01-12T00:42:46.033Z,1.00
2023-01-12T00:45:24.987Z,1.00
2023-01-12T00:47:54.485Z,1.00
2023-01-12T00:50:22.911Z,1.00
2023-01-12T00:52:51.070Z,1.00
2023-01-12T00:55:19.220Z,1.00
2023-01-12T00:57:47.436Z,1.00
2023-01-12T01:00:19.179Z,1.00
2023-01-12T01:02:47.604Z,1.00
2023-01-12T01:05:16.086Z,1.00
2023-01-12T01:07:46.053Z,1.00
2023-01-12T01:10:14.387Z,1.00
2023-01-12T01:12:43.096Z,1.00
2023-01-12T01:15:12.254Z,1.00
2023-01-12T01:17:41.804Z,1.00
2023-01-12T01:20:11.565Z,1.00
2023-01-12T01:22:39.737Z,1.00
2023-01-12T01:25:08.623Z,1.00
2023-01-12T01:27:36.765Z,1.00
2023-01-12T01:30:05.369Z,1.00
2023-01-12T01:32:33.520Z,1.00
2023-01-12T01:35:03.102Z,1.00
2023-01-12T01:37:31.562Z,1.00
2023-01-12T01:39:59.722Z,1.00
2023-01-12T01:42:30.419Z,1.00
2023-01-12T01:45:00.986Z,1.00
2023-01-12T01:47:33.845Z,1.00
2023-01-12T01:50:07.226Z,1.00
2023-01-12T01:52:38.449Z,1.00
2023-01-12T01:55:11.917Z,1.00
2023-01-12T01:57:46.020Z,1.00
2023-01-12T02:00:15.609Z,1.00
2023-01-12T02:02:45.384Z,1.00
2023-01-12T02:05:18.738Z,1.00
2023-01-12T02:07:47.138Z,1.00
2023-01-12T02:10:15.418Z,1.00
2023-01-12T02:13:01.592Z,1.00
2023-01-12T02:15:54.870Z,1.00
2023-01-12T02:18:28.820Z,1.00
2023-01-12T02:21:20.162Z,1.00
2023-01-12T02:24:17.644Z,1.00
2023-01-12T02:27:11.909Z,1.00
2023-01-12T02:30:09.293Z,1.00
2023-01-12T02:32:47.662Z,1.00
2023-01-12T02:35:26.027Z,1.00
2023-01-12T02:38:02.696Z,1.00
2023-01-12T02:40:37.665Z,1.00
2023-01-12T02:43:10.756Z,1.00
2023-01-12T02:45:43.479Z,1.00
2023-01-12T02:48:18.715Z,1.00
2023-01-12T02:50:53.568Z,1.00
2023-01-12T02:53:27.880Z,1.00
2023-01-12T02:55:56.179Z,1.00
2023-01-12T02:58:27.006Z,1.00
2023-01-12T03:00:58.129Z,1.00
2023-01-12T03:03:28.133Z,1.00
2023-01-12T03:05:57.411Z,1.00
2023-01-12T03:08:28.738Z,1.00
2023-01-12T03:11:08.840Z,1.00
2023-01-12T03:13:40.893Z,1.00
2023-01-12T03:16:11.612Z,1.00
2023-01-12T03:18:47.950Z,1.00
2023-01-12T03:21:22.310Z,1.00
2023-01-12T03:23:57.064Z,1.00
2023-01-12T03:26:27.901Z,1.00
2023-01-12T03:29:01.780Z,1.00
2023-01-12T03:31:30.026Z,1.00
2023-01-12T03:34:00.114Z,1.00
2023-01-12T03:36:38.302Z,1.00
2023-01-12T03:39:15.287Z,1.00
2023-01-12T03:41:55.879Z,1.00
2023-01-12T03:44:31.639Z,1.00
2023-01-12T03:47:02.596Z,1.00
2023-01-12T03:49:38.112Z,1.00
2023-01-12T03:52:08.227Z,1.00
2023-01-12T03:54:38.123Z,1.00
2023-01-12T03:57:07.997Z,1.00
2023-01-12T03:59:36.521Z,1.00
2023-01-12T04:02:04.884Z,1.00
2023-01-12T04:04:34.536Z,1.00
2023-01-12T04:07:02.714Z,1.00
2023-01-12T04:09:30.893Z,1.00
2023-01-12T04:12:11.204Z,1.00
2023-01-12T04:14:40.135Z,1.00
2023-01-12T04:17:08.691Z,1.00
2023-01-12T04:19:38.439Z,1.00
2023-01-12T04:22:24.548Z,1.00
2023-01-12T04:24:52.900Z,1.00
2023-01-12T04:27:21.097Z,1.00
2023-01-12T04:29:49.356Z,1.00
2023-01-12T04:32:17.633Z,1.00
2023-01-12T04:34:47.263Z,1.00
2023-01-12T04:37:15.718Z,1.00
2023-01-12T04:39:43.943Z,1.00
2023-01-12T04:42:32.134Z,1.00
2023-01-12T04:45:00.280Z,1.00
2023-01-12T04:47:28.503Z,1.00
2023-01-12T04:49:58.141Z,1.00
2023-01-12T04:52:28.499Z,1.00
2023-01-12T04:54:57.014Z,1.00
2023-01-12T04:57:28.239Z,1.00
2023-01-12T04:59:56.527Z,1.00
2023-01-12T05:02:31.986Z,1.00
2023-01-12T05:05:01.543Z,1.00
2023-01-12T05:07:29.703Z,1.00
2023-01-12T05:10:15.092Z,1.00
2023-01-12T05:12:43.304Z,1.00
2023-01-12T05:15:12.364Z,1.00
2023-01-12T05:17:40.549Z,1.00
2023-01-12T05:20:11.870Z,1.00
2023-01-12T05:22:40.056Z,1.00
2023-01-12T05:25:09.308Z,1.00
2023-01-12T05:27:37.495Z,1.00
2023-01-12T05:30:06.681Z,1.00
2023-01-12T05:32:38.159Z,1.00
2023-01-12T05:35:07.821Z,1.00
2023-01-12T05:37:37.367Z,1.00
2023-01-12T05:40:11.462Z,1.00
2023-01-12T05:42:57.381Z,1.00
2023-01-12T05:45:25.721Z,1.00
2023-01-12T05:47:58.452Z,1.00
2023-01-12T05:50:26.570Z,1.00
2023-01-12T05:52:56.299Z,1.00
2023-01-12T05:55:24.420Z,1.00
2023-01-12T05:57:52.562Z,1.00
2023-01-12T06:00:21.192Z,1.00
2023-01-12T06:02:49.326Z,1.00
2023-01-12T06:05:17.657Z,1.00
2023-01-12T06:07:45.790Z,1.00
2023-01-12T06:10:15.314Z,1.00
2023-01-12T06:13:00.715Z,1.00
2023-01-12T06:15:28.898Z,1.00
2023-01-12T06:17:58.075Z,1.00
2023-01-12T06:20:26.219Z,1.00
2023-01-12T06:22:54.420Z,1.00
2023-01-12T06:25:23.942Z,1.00
2023-01-12T06:27:52.105Z,1.00
2023-01-12T06:30:20.364Z,1.00
2023-01-12T06:32:48.498Z,1.00
2023-01-12T06:35:19.535Z,1.00
2023-01-12T06:37:48.267Z,1.00
2023-01-12T06:40:16.529Z,1.00
2023-01-12T06:42:46.065Z,1.00
2023-01-12T06:45:14.240Z,1.00
2023-01-12T06:47:46.259Z,1.00
2023-01-12T06:50:14.794Z,1.00
2023-01-12T06:52:43.376Z,1.00
2023-01-12T06:55:11.639Z,1.00
2023-01-12T06:57:39.781Z,1.00
2023-01-12T07:00:12.653Z,1.00
2023-01-12T07:02:40.851Z,1.00
2023-01-12T07:05:09.793Z,1.00
2023-01-12T07:07:40.298Z,1.00
2023-01-12T07:10:09.414Z,1.00
2023-01-12T07:12:37.996Z,1.00
2023-01-12T07:15:06.914Z,1.00
2023-01-12T07:17:36.501Z,1.00
2023-01-12T07:20:04.937Z,1.00
2023-01-12T07:22:33.285Z,1.00
2023-01-12T07:25:01.456Z,1.00
2023-01-12T07:27:29.620Z,1.00
2023-01-12T07:29:57.755Z,1.00
2023-01-12T07:32:29.589Z,1.00
2023-01-12T07:35:01.019Z,1.00
2023-01-12T07:37:29.170Z,1.00
2023-01-12T07:39:59.100Z,1.00
2023-01-12T07:42:27.405Z,1.00
2023-01-12T07:44:55.578Z,1.00
2023-01-12T07:47:23.770Z,1.00
2023-01-12T07:49:51.974Z,1.00
2023-01-12T07:52:21.624Z,1.00
2023-01-12T07:54:49.842Z,1.00
2023-01-12T07:57:18.614Z,1.00
2023-01-12T07:59:46.755Z,1.00
2023-01-12T08:02:17.023Z,1.00
2023-01-12T08:04:45.351Z,1.00
2023-01-12T08:07:14.837Z,1.00
2023-01-12T08:09:44.422Z,1.00
2023-01-12T08:12:12.587Z,1.00
2023-01-12T08:14:42.694Z,1.00
2023-01-12T08:17:16.347Z,1.00
2023-01-12T08:19:49.208Z,1.00
2023-01-12T08:22:21.984Z,1.00
2023-01-12T08:24:57.495Z,1.00
2023-01-12T08:27:29.053Z,1.00
2023-01-12T08:29:58.788Z,1.00
2023-01-12T08:32:29.244Z,1.00
2023-01-12T08:35:01.751Z,1.00
2023-01-12T08:37:31.267Z,1.00
2023-01-12T08:40:01.031Z,1.00
2023-01-12T08:42:31.625Z,1.00
2023-01-12T08:44:59.981Z,1.00
2023-01-12T08:47:30.733Z,1.00
2023-01-12T08:50:00.452Z,1.00
2023-01-12T08:52:31.705Z,1.00
2023-01-12T08:55:01.359Z,1.00
2023-01-12T08:57:30.153Z,1.00
2023-01-12T08:59:58.619Z,1.00
2023-01-12T09:02:27.195Z,1.00
2023-01-12T09:04:55.719Z,1.00
2023-01-12T09:07:23.945Z,1.00
2023-01-12T09:09:52.115Z,1.00
2023-01-12T09:12:23.593Z,1.00
2023-01-12T09:14:53.749Z,1.00
2023-01-12T09:17:23.023Z,1.00
2023-01-12T09:19:52.567Z,1.00
2023-01-12T09:22:20.919Z,1.00
2023-01-12T09:24:49.110Z,1.00
2023-01-12T09:27:17.274Z,1.00
2023-01-12T09:29:46.770Z,1.00
2023-01-12T09:32:16.881Z,1.00
2023-01-12T09:34:48.488Z,1.00
2023-01-12T09:37:16.826Z,1.00
2023-01-12T09:39:44.984Z,1.00
2023-01-12T09:42:36.309Z,1.00
2023-01-12T09:45:36.555Z,1.00
2023-01-12T09:48:06.729Z,1.00
2023-01-12T09:50:38.203Z,1.00
2023-01-12T09:53:09.712Z,6.50
2023-01-12T09:55:45.382Z,1.00
2023-01-12T09:58:36.049Z,2.50
2023-01-12T10:01:20.512Z,15.70
2023-01-12T10:03:56.774Z,32.60
2023-01-12T10:06:25.004Z,58.80
2023-01-12T10:08:56.913Z,49.50
2023-01-12T10:11:31.538Z,56.00
2023-01-12T10:14:19.504Z,77.10
2023-01-12T10:17:17.007Z,61.30
2023-01-12T10:19:54.430Z,80.20
2023-01-12T10:22:38.182Z,87.20
2023-01-12T10:25:25.950Z,91.00
2023-01-12T10:27:55.858Z,86.60
2023-01-12T10:30:29.683Z,94.50
2023-01-12T10:32:59.584Z,94.40
2023-01-12T10:35:27.778Z,92.60
2023-01-12T10:37:57.259Z,94.90
2023-01-12T10:40:30.716Z,92.80
2023-01-12T10:43:23.721Z,94.10
2023-01-12T10:46:06.304Z,97.40
2023-01-12T10:48:36.096Z,99.90
2023-01-12T10:51:06.050Z,99.10
2023-01-12T10:53:39.555Z,99.90
2023-01-12T10:56:22.097Z,99.90
2023-01-12T10:58:55.921Z,99.90
2023-01-12T11:01:24.327Z,99.90
2023-01-12T11:04:06.023Z,99.90
2023-01-12T11:06:34.170Z,99.90
2023-01-12T11:09:19.420Z,99.90
2023-01-12T11:11:47.525Z,99.90
2023-01-12T11:14:26.840Z,99.90
2023-01-12T11:16:55.103Z,99.90
2023-01-12T11:19:31.638Z,99.90
2023-01-12T11:22:09.966Z,99.90
2023-01-12T11:24:44.741Z,99.90
2023-01-12T11:27:19.068Z,99.90
2023-01-12T11:29:57.142Z,99.90
2023-01-12T11:32:33.898Z,99.90
2023-01-12T11:35:08.284Z,99.90
2023-01-12T11:37:39.426Z,99.90
2023-01-12T11:40:18.161Z,99.90
2023-01-12T11:43:07.482Z,99.90
2023-01-12T11:45:50.283Z,99.90
2023-01-12T11:48:24.503Z,99.90
2023-01-12T11:50:55.292Z,99.90
2023-01-12T11:53:26.494Z,99.90
2023-01-12T11:56:13.016Z,99.90
2023-01-12T11:58:52.861Z,99.90
2023-01-12T12:01:28.220Z,99.90
2023-01-12T12:04:01.761Z,99.90
2023-01-12T12:06:50.045Z,99.90
2023-01-12T12:09:50.056Z,99.90
2023-01-12T12:12:25.077Z,99.90
2023-01-12T12:15:21.488Z,99.90
2023-01-12T12:17:58.570Z,99.90
2023-01-12T12:20:33.265Z,99.90
2023-01-12T12:23:16.158Z,99.90
2023-01-12T12:25:58.834Z,99.90
2023-01-12T12:28:43.026Z,99.90
2023-01-12T12:31:22.777Z,99.90
2023-01-12T12:34:13.071Z,99.90
2023-01-12T12:36:48.352Z,99.90
2023-01-12T12:39:37.147Z,99.90
2023-01-12T12:42:48.634Z,99.90
2023-01-12T12:45:28.600Z,99.90
2023-01-12T12:48:04.860Z,99.90
2023-01-12T12:50:38.418Z,99.90
2023-01-12T12:53:27.244Z,99.90
2023-01-12T12:56:00.720Z,99.90
2023-01-12T12:58:47.180Z,99.90
2023-01-12T13:02:01.007Z,99.90
2023-01-12T13:05:06.006Z,99.90
2023-01-12T13:07:38.914Z,99.90
2023-01-12T13:10:34.846Z,99.90
2023-01-12T13:13:23.698Z,99.90
2023-01-12T13:15:51.989Z,99.90
2023-01-12T13:19:06.919Z,99.90
2023-01-12T13:21:57.037Z,99.90
2023-01-12T13:24:41.903Z,99.90
2023-01-12T13:27:55.598Z,99.90
2023-01-12T13:30:40.495Z,99.90
2023-01-12T13:33:27.079Z,99.90
2023-01-12T13:36:03.026Z,99.90
2023-01-12T13:38:53.624Z,99.90
2023-01-12T13:41:44.143Z,99.90
2023-01-12T13:44:16.662Z,99.90
2023-01-12T13:46:48.445Z,99.90
2023-01-12T13:49:27.481Z,99.90
2023-01-12T13:52:00.835Z,99.90
2023-01-12T13:54:29.852Z,99.90
2023-01-12T13:57:00.921Z,99.90
2023-01-12T13:59:30.154Z,99.90
2023-01-12T14:02:00.129Z,99.90
2023-01-12T14:04:47.455Z,99.90
2023-01-12T14:07:29.059Z,99.90
2023-01-12T14:10:08.706Z,99.90
2023-01-12T14:13:08.411Z,99.90
2023-01-12T14:15:56.009Z,99.90
2023-01-12T14:18:27.216Z,99.90
2023-01-12T14:20:57.183Z,99.90
2023-01-12T14:23:30.490Z,99.90
2023-01-12T14:26:07.611Z,99.90
2023-01-12T14:28:36.004Z,99.90
2023-01-12T14:31:06.107Z,99.90
2023-01-12T14:33:37.129Z,99.90
2023-01-12T14:36:07.335Z,99.90
2023-01-12T14:38:35.981Z,99.90
2023-01-12T14:41:27.337Z,99.90
2023-01-12T14:44:13.110Z,99.90
2023-01-12T14:46:48.877Z,99.90
2023-01-12T14:49:22.408Z,99.90
2023-01-12T14:51:54.651Z,99.90
2023-01-12T14:54:27.196Z,99.90
2023-01-12T14:56:59.700Z,99.90
2023-01-12T14:59:30.338Z,99.90
2023-01-12T15:02:30.818Z,99.90
2023-01-12T15:05:03.255Z,99.90
2023-01-12T15:07:35.085Z,99.90
2023-01-12T15:10:05.843Z,99.90
2023-01-12T15:12:45.579Z,99.90
2023-01-12T15:15:24.490Z,99.90
2023-01-12T15:18:11.677Z,99.90
2023-01-12T15:21:00.470Z,99.90
2023-01-12T15:23:49.851Z,99.90
2023-01-12T15:26:18.523Z,99.90
2023-01-12T15:28:47.310Z,99.90
2023-01-12T15:31:24.721Z,99.90
2023-01-12T15:33:53.031Z,99.90
2023-01-12T15:36:22.849Z,99.90
2023-01-12T15:38:51.022Z,99.90
2023-01-12T15:41:42.941Z,99.90
2023-01-12T15:44:14.099Z,99.90
2023-01-12T15:46:42.670Z,99.90
2023-01-12T15:49:11.156Z,99.90
2023-01-12T15:51:41.272Z,99.90
2023-01-12T15:54:12.811Z,99.90
2023-01-12T15:56:41.592Z,99.90
2023-01-12T15:59:09.756Z,99.90
2023-01-12T16:01:43.207Z,99.90
2023-01-12T16:04:41.395Z,99.90
2023-01-12T16:07:06.478Z,99.90
2023-01-12T16:09:34.670Z,99.90
2023-01-12T16:12:02.856Z,99.90
2023-01-12T16:14:31.293Z,99.90
2023-01-12T16:16:59.438Z,99.90
2023-01-12T16:19:28.297Z,99.90
2023-01-12T16:21:56.530Z,99.90
2023-01-12T16:24:26.934Z,99.90
2023-01-12T16:26:55.265Z,99.90
2023-01-12T16:29:24.241Z,99.90
2023-01-12T16:31:52.548Z,99.90
2023-01-12T16:34:23.517Z,99.90
2023-01-12T16:36:51.959Z,99.90
2023-01-12T16:39:20.169Z,99.90
2023-01-12T16:41:50.046Z,99.90
2023-01-12T16:44:18.297Z,99.90
2023-01-12T16:46:48.677Z,99.90
2023-01-12T16:49:16.846Z,98.80
2023-01-12T16:51:46.106Z,99.90
2023-01-12T16:54:14.357Z,98.40
2023-01-12T16:56:42.593Z,97.00
2023-01-12T16:59:12.168Z,96.50
2023-01-12T17:01:40.709Z,87.40
2023-01-12T17:04:10.064Z,95.10
2023-01-12T17:06:39.779Z,90.90
2023-01-12T17:09:08.658Z,82.40
2023-01-12T17:11:38.301Z,80.40
2023-01-12T17:14:22.964Z,85.30
2023-01-12T17:16:54.635Z,80.80
2023-01-12T17:19:24.290Z,76.80
2023-01-12T17:21:54.199Z,77.60
2023-01-12T17:24:23.284Z,82.10
2023-01-12T17:26:52.870Z,76.90
2023-01-12T17:29:21.756Z,76.60
2023-01-12T17:31:50.089Z,79.80
2023-01-12T17:34:19.974Z,78.60
2023-01-12T17:36:48.247Z,78.90
2023-01-12T17:39:16.432Z,76.70
2023-01-12T17:42:01.867Z,72.10
2023-01-12T17:44:30.234Z,65.60
2023-01-12T17:46:58.911Z,70.50
2023-01-12T17:49:28.480Z,80.00
2023-01-12T17:51:56.729Z,80.20
2023-01-12T17:54:25.839Z,74.90
2023-01-12T17:56:54.676Z,73.10
2023-01-12T17:59:24.234Z,70.90
2023-01-12T18:01:53.675Z,66.20
2023-01-12T18:04:22.656Z,72.50
2023-01-12T18:06:52.256Z,69.10
2023-01-12T18:09:20.459Z,72.60
2023-01-12T18:11:48.786Z,69.00
2023-01-12T18:14:16.990Z,75.90
2023-01-12T18:16:45.148Z,73.70
2023-01-12T18:19:15.059Z,78.40
2023-01-12T18:21:43.274Z,76.20
2023-01-12T18:24:12.843Z,77.40
2023-01-12T18:26:41.028Z,73.70
2023-01-12T18:29:09.205Z,71.80
2023-01-12T18:31:38.504Z,75.10
2023-01-12T18:34:08.712Z,77.30
2023-01-12T18:36:38.573Z,78.40
2023-01-12T18:39:08.934Z,73.30
2023-01-12T18:41:56.058Z,78.70
2023-01-12T18:44:25.068Z,81.30
2023-01-12T18:47:10.927Z,79.20
2023-01-12T18:49:40.293Z,73.70
2023-01-12T18:52:30.216Z,75.50
2023-01-12T18:54:58.952Z,77.60
2023-01-12T18:57:30.901Z,82.80
2023-01-12T19:00:11.337Z,81.40
2023-01-12T19:02:40.005Z,85.10
2023-01-12T19:05:22.901Z,77.50
2023-01-12T19:08:26.301Z,76.90
2023-01-12T19:10:54.487Z,78.50
2023-01-12T19:13:41.132Z,80.60
2023-01-12T19:16:32.167Z,83.70
2023-01-12T19:19:00.346Z,84.50
2023-01-12T19:21:45.780Z,87.50
2023-01-12T19:24:31.568Z,86.90
2023-01-12T19:27:16.948Z,90.80
2023-01-12T19:29:46.700Z,90.60
2023-01-12T19:32:15.046Z,89.50
2023-01-12T19:34:43.270Z,87.20
2023-01-12T19:37:13.238Z,92.40
2023-01-12T19:40:00.626Z,92.70
2023-01-12T19:42:47.356Z,91.90
2023-01-12T19:45:17.038Z,91.10
2023-01-12T19:47:46.291Z,92.70
2023-01-12T19:50:15.797Z,94.10
2023-01-12T19:52:44.788Z,95.30
2023-01-12T19:55:16.389Z,93.70
2023-01-12T19:57:44.631Z,95.20
2023-01-12T20:00:16.117Z,94.20
2023-01-12T20:02:49.220Z,94.60
2023-01-12T20:05:23.085Z,96.00
2023-01-12T20:07:52.948Z,99.60
2023-01-12T20:10:22.621Z,97.70
2023-01-12T20:12:52.673Z,97.30
2023-01-12T20:15:22.994Z,99.10
2023-01-12T20:17:53.084Z,96.80
2023-01-12T20:20:21.719Z,97.20
2023-01-12T20:22:51.533Z,96.60
2023-01-12T20:25:21.866Z,97.10
2023-01-12T20:27:51.034Z,97.20
2023-01-12T20:30:36.466Z,96.70
2023-01-12T20:33:08.104Z,99.00
2023-01-12T20:35:38.511Z,99.90
2023-01-12T20:38:13.268Z,99.10
2023-01-12T20:40:41.889Z,99.90
2023-01-12T20:43:10.419Z,98.50
2023-01-12T20:45:38.920Z,97.60
2023-01-12T20:48:08.678Z,99.90
2023-01-12T20:50:37.069Z,98.50
2023-01-12T20:53:05.466Z,98.90
2023-01-12T20:55:33.854Z,99.40
2023-01-12T20:58:02.094Z,99.90
2023-01-12T21:00:32.044Z,99.60
2023-01-12T21:03:00.437Z,99.90
2023-01-12T21:05:30.354Z,99.10
2023-01-12T21:08:07.408Z,99.90
2023-01-12T21:10:36.483Z,99.90
2023-01-12T21:13:05.380Z,99.90
2023-01-12T21:15:33.839Z,99.90
2023-01-12T21:18:02.055Z,99.40
2023-01-12T21:20:31.624Z,99.90
2023-01-12T21:23:00.163Z,99.90
2023-01-12T21:25:28.928Z,99.90
2023-01-12T21:27:57.460Z,99.90
2023-01-12T21:30:25.656Z,99.90
2023-01-12T21:32:55.084Z,99.90
2023-01-12T21:35:24.063Z,99.90
2023-01-12T21:37:53.681Z,98.70
2023-01-12T21:40:22.079Z,99.90
2023-01-12T21:43:07.628Z,99.90
2023-01-12T21:45:37.012Z,99.90
2023-01-12T21:48:05.887Z,99.90
2023-01-12T21:50:35.108Z,99.90
2023-01-12T21:53:05.957Z,99.90
2023-01-12T21:55:35.217Z,99.90
2023-01-12T21:58:04.286Z,99.90
2023-01-12T22:00:32.821Z,99.90
2023-01-12T22:03:01.158Z,99.90
2023-01-12T22:05:29.430Z,99.90
2023-01-12T22:07:57.916Z,99.90
2023-01-12T22:10:31.484Z,99.90
2023-01-12T22:13:00.907Z,99.90
2023-01-12T22:15:30.728Z,99.90
2023-01-12T22:17:59.375Z,99.90
2023-01-12T22:20:28.919Z,99.90
2023-01-12T22:22:57.339Z,99.90
2023-01-12T22:25:27.723Z,99.90
2023-01-12T22:27:57.127Z,99.90
2023-01-12T22:30:26.272Z,99.90
2023-01-12T22:32:56.414Z,99.90
2023-01-12T22:35:26.432Z,99.90
2023-01-12T22:37:55.818Z,99.90
2023-01-12T22:40:24.119Z,99.90
2023-01-12T22:43:11.316Z,99.90
2023-01-12T22:45:40.478Z,99.90
2023-01-12T22:48:08.800Z,99.90
2023-01-12T22:50:37.469Z,99.80
2023-01-12T22:53:05.619Z,99.90
2023-01-12T22:55:33.891Z,99.90
2023-01-12T22:58:03.442Z,99.90
2023-01-12T23:00:31.652Z,99.90
2023-01-12T23:03:03.045Z,99.90
2023-01-12T23:05:36.071Z,99.90
2023-01-12T23:08:06.513Z,99.90
2023-01-12T23:10:35.140Z,99.90
2023-01-12T23:13:15.743Z,99.90
2023-01-12T23:15:47.328Z,99.90
2023-01-12T23:18:17.797Z,99.90
2023-01-12T23:20:46.610Z,99.90
2023-01-12T23:23:17.766Z,99.90
2023-01-12T23:25:46.918Z,99.90
2023-01-12T23:28:17.061Z,99.90
2023-01-12T23:30:45.803Z,99.90
2023-01-12T23:33:14.048Z,99.90
2023-01-12T23:35:43.318Z,99.90
2023-01-12T23:38:16.451Z,99.90
2023-01-12T23:40:44.742Z,99.90
2023-01-12T23:43:12.964Z,99.90
2023-01-12T23:45:42.587Z,99.90
2023-01-12T23:48:10.836Z,98.80
2023-01-12T23:50:39.096Z,99.20
2023-01-12T23:53:07.401Z,99.90
2023-01-12T23:55:38.302Z,99.90
2023-01-12T23:58:08.191Z,97.40
