createdAt,value
2023-01-17T00:00:36.613Z,90.40
2023-01-17T00:02:51.244Z,88.80
2023-01-17T00:05:21.868Z,89.50
2023-01-17T00:07:53.345Z,87.50
2023-01-17T00:10:11.148Z,91.50
2023-01-17T00:12:29.083Z,83.10
2023-01-17T00:14:40.871Z,81.30
2023-01-17T00:16:52.454Z,79.60
2023-01-17T00:19:23.296Z,83.60
2023-01-17T00:21:54.132Z,64.80
2023-01-17T00:24:25.476Z,76.90
2023-01-17T00:26:57.652Z,79.80
2023-01-17T00:29:09.437Z,69.60
2023-01-17T00:31:21.353Z,73.40
2023-01-17T00:33:33.271Z,75.00
2023-01-17T00:35:45.215Z,82.30
2023-01-17T00:38:11.243Z,66.70
2023-01-17T00:40:22.729Z,71.90
2023-01-17T00:42:34.726Z,73.60
2023-01-17T00:45:05.349Z,74.40
2023-01-17T00:47:36.083Z,70.50
2023-01-17T00:50:06.817Z,69.70
2023-01-17T00:52:37.655Z,75.70
2023-01-17T00:55:08.390Z,69.40
2023-01-17T00:57:39.126Z,69.10
2023-01-17T01:00:10.367Z,64.60
2023-01-17T01:02:41.241Z,64.00
2023-01-17T01:05:12.144Z,69.40
2023-01-17T01:07:43.287Z,71.80
2023-01-17T01:10:13.921Z,68.70
2023-01-17T01:12:44.653Z,63.90
2023-01-17T01:15:15.488Z,65.90
2023-01-17T01:17:46.328Z,71.20
2023-01-17T01:20:16.955Z,65.00
2023-01-17T01:22:47.811Z,61.40
2023-01-17T01:25:18.429Z,65.00
2023-01-17T01:27:49.262Z,60.80
2023-01-17T01:30:19.994Z,52.60
2023-01-17T01:32:55.336Z,60.30
2023-01-17T01:35:07.945Z,63.60
2023-01-17T01:37:19.532Z,61.40
2023-01-17T01:39:31.531Z,59.60
2023-01-17T01:41:43.732Z,55.80
2023-01-17T01:43:56.231Z,60.30
2023-01-17T01:46:11.621Z,63.30
2023-01-17T01:48:35.649Z,61.20
2023-01-17T01:50:50.375Z,64.90
2023-01-17T01:53:06.328Z,59.30
2023-01-17T01:55:24.160Z,66.20
2023-01-17T01:57:41.069Z,69.00
2023-01-17T01:59:59.726Z,68.20
2023-01-17T02:02:12.361Z,68.50
2023-01-17T02:04:28.017Z,70.00
2023-01-17T02:06:56.184Z,64.00
2023-01-17T02:09:11.688Z,66.10
2023-01-17T02:11:23.554Z,62.20
2023-01-17T02:13:35.343Z,60.40
2023-01-17T02:16:09.213Z,63.10
2023-01-17T02:18:30.975Z,65.20
2023-01-17T02:20:57.265Z,66.90
2023-01-17T02:23:51.182Z,62.40
2023-01-17T02:26:06.044Z,69.20
2023-01-17T02:28:36.982Z,79.80
2023-01-17T02:30:54.895Z,63.40
2023-01-17T02:33:34.262Z,73.60
2023-01-17T02:35:54.749Z,66.80
2023-01-17T02:38:44.425Z,72.50
2023-01-17T02:41:05.636Z,71.20
2023-01-17T02:43:20.601Z,72.10
2023-01-17T02:45:32.526Z,75.10
2023-01-17T02:47:45.616Z,73.20
2023-01-17T02:50:11.161Z,73.80
2023-01-17T02:52:33.463Z,73.90
2023-01-17T02:55:28.570Z,82.10
2023-01-17T02:57:56.542Z,75.60
2023-01-17T03:00:21.744Z,78.20
2023-01-17T03:03:11.420Z,70.00
2023-01-17T03:05:39.397Z,78.20
2023-01-17T03:07:52.303Z,82.40
2023-01-17T03:10:06.082Z,81.50
2023-01-17T03:12:20.288Z,74.80
2023-01-17T03:14:32.077Z,85.00
2023-01-17T03:16:44.529Z,84.20
2023-01-17T03:18:56.992Z,73.80
2023-01-17T03:21:08.838Z,82.90
2023-01-17T03:23:20.680Z,81.40
2023-01-17T03:25:32.768Z,85.50
2023-01-17T03:27:44.351Z,82.20
2023-01-17T03:29:56.350Z,85.00
2023-01-17T03:32:08.659Z,76.30
2023-01-17T03:34:20.338Z,87.00
2023-01-17T03:36:32.228Z,81.20
2023-01-17T03:38:44.913Z,91.40
2023-01-17T03:40:57.140Z,88.80
2023-01-17T03:43:08.951Z,91.80
2023-01-17T03:45:20.723Z,82.20
2023-01-17T03:47:32.305Z,79.70
2023-01-17T03:49:44.312Z,80.50
2023-01-17T03:51:55.988Z,85.90
2023-01-17T03:54:09.067Z,86.90
2023-01-17T03:56:21.417Z,84.40
2023-01-17T03:58:33.507Z,85.30
2023-01-17T04:00:45.372Z,82.10
2023-01-17T04:02:57.193Z,87.00
2023-01-17T04:05:09.297Z,86.90
2023-01-17T04:07:22.104Z,89.70
2023-01-17T04:09:34.717Z,89.30
2023-01-17T04:11:50.966Z,82.20
2023-01-17T04:14:03.107Z,86.40
2023-01-17T04:16:18.245Z,89.90
2023-01-17T04:18:30.705Z,85.60
2023-01-17T04:20:43.083Z,78.90
2023-01-17T04:22:55.283Z,80.60
2023-01-17T04:25:07.993Z,88.60
2023-01-17T04:27:19.886Z,92.00
2023-01-17T04:29:32.390Z,92.60
2023-01-17T04:31:44.044Z,86.50
2023-01-17T04:33:56.072Z,90.70
2023-01-17T04:36:08.578Z,84.90
2023-01-17T04:38:20.982Z,88.90
2023-01-17T04:40:32.874Z,84.80
2023-01-17T04:42:45.794Z,86.60
2023-01-17T04:44:57.792Z,91.40
2023-01-17T04:47:09.266Z,90.10
2023-01-17T04:49:20.969Z,87.10
2023-01-17T04:51:33.567Z,88.50
2023-01-17T04:53:45.252Z,97.30
2023-01-17T04:55:57.276Z,82.90
2023-01-17T04:58:09.171Z,90.40
2023-01-17T05:00:24.040Z,87.80
2023-01-17T05:02:36.359Z,85.40
2023-01-17T05:04:48.510Z,186.60
2023-01-17T05:07:00.546Z,231.10
2023-01-17T05:09:12.335Z,358.70
2023-01-17T05:11:23.985Z,566.20
2023-01-17T05:13:35.765Z,490.20
2023-01-17T05:15:47.886Z,298.30
2023-01-17T05:17:59.868Z,404.10
2023-01-17T05:20:11.950Z,222.20
2023-01-17T05:22:23.750Z,116.30
2023-01-17T05:24:35.635Z,591.10
2023-01-17T05:26:54.844Z,650.90
2023-01-17T05:29:07.292Z,420.60
2023-01-17T05:31:19.436Z,266.30
2023-01-17T05:33:31.401Z,201.20
2023-01-17T05:35:43.404Z,124.00
2023-01-17T05:37:56.020Z,97.20
2023-01-17T05:40:09.894Z,86.30
2023-01-17T05:42:22.039Z,85.10
2023-01-17T05:44:34.036Z,95.50
2023-01-17T05:46:45.865Z,85.60
2023-01-17T05:48:57.624Z,96.10
2023-01-17T05:51:09.403Z,96.10
2023-01-17T05:53:21.503Z,86.20
2023-01-17T05:55:34.848Z,84.50
2023-01-17T05:57:46.932Z,87.60
2023-01-17T05:59:58.816Z,78.30
2023-01-17T06:02:10.381Z,79.70
2023-01-17T06:04:22.413Z,73.90
2023-01-17T06:06:33.981Z,83.10
2023-01-17T06:08:45.573Z,73.70
2023-01-17T06:10:59.712Z,184.90
2023-01-17T06:13:15.357Z,632.50
2023-01-17T06:15:27.386Z,347.80
2023-01-17T06:17:39.280Z,151.40
2023-01-17T06:19:51.065Z,106.40
2023-01-17T06:22:05.405Z,104.60
2023-01-17T06:24:18.234Z,87.50
2023-01-17T06:26:30.234Z,96.30
2023-01-17T06:28:42.531Z,101.50
2023-01-17T06:30:54.561Z,80.70
2023-01-17T06:33:06.416Z,89.70
2023-01-17T06:35:18.718Z,97.80
2023-01-17T06:37:30.715Z,112.10
2023-01-17T06:39:42.505Z,81.50
2023-01-17T06:41:54.192Z,82.40
2023-01-17T06:44:07.725Z,70.30
2023-01-17T06:46:20.081Z,61.40
2023-01-17T06:48:31.709Z,49.10
2023-01-17T06:50:44.114Z,49.70
2023-01-17T06:52:59.619Z,52.40
2023-01-17T06:55:11.380Z,56.80
2023-01-17T06:57:23.071Z,52.00
2023-01-17T06:59:35.170Z,50.80
2023-01-17T07:01:48.646Z,52.00
2023-01-17T07:04:04.104Z,48.00
2023-01-17T07:06:20.550Z,45.30
2023-01-17T07:08:34.620Z,49.00
2023-01-17T07:10:49.078Z,48.90
2023-01-17T07:13:01.061Z,44.80
2023-01-17T07:15:13.485Z,41.90
2023-01-17T07:17:25.459Z,51.10
2023-01-17T07:19:37.658Z,331.60
2023-01-17T07:21:54.160Z,662.50
2023-01-17T07:24:07.282Z,846.00
2023-01-17T07:26:19.481Z,374.40
2023-01-17T07:28:31.472Z,160.80
2023-01-17T07:30:43.777Z,78.00
2023-01-17T07:32:55.988Z,60.90
2023-01-17T07:35:08.685Z,49.70
2023-01-17T07:37:20.695Z,54.00
2023-01-17T07:39:32.270Z,49.10
2023-01-17T07:41:45.184Z,50.30
2023-01-17T07:43:57.075Z,49.40
2023-01-17T07:46:08.774Z,73.40
2023-01-17T07:48:23.750Z,110.10
2023-01-17T07:50:36.490Z,98.60
2023-01-17T07:52:51.097Z,77.10
2023-01-17T07:55:03.503Z,55.00
2023-01-17T07:57:15.496Z,50.40
2023-01-17T07:59:27.391Z,55.30
2023-01-17T08:01:42.204Z,54.20
2023-01-17T08:03:55.032Z,51.50
2023-01-17T08:06:16.348Z,46.70
2023-01-17T08:08:29.190Z,40.60
2023-01-17T08:10:40.888Z,54.20
2023-01-17T08:12:52.671Z,59.10
2023-01-17T08:15:06.059Z,69.50
2023-01-17T08:17:18.089Z,80.70
2023-01-17T08:19:29.674Z,73.80
2023-01-17T08:21:41.470Z,67.30
2023-01-17T08:23:53.378Z,46.40
2023-01-17T08:26:05.249Z,56.10
2023-01-17T08:28:16.936Z,57.30
2023-01-17T08:30:28.845Z,52.90
2023-01-17T08:32:41.134Z,54.60
2023-01-17T08:34:53.022Z,45.00
2023-01-17T08:37:05.170Z,53.50
2023-01-17T08:39:17.325Z,42.90
2023-01-17T08:41:29.109Z,44.80
2023-01-17T08:43:41.103Z,55.90
2023-01-17T08:45:56.203Z,63.50
2023-01-17T08:48:08.061Z,277.40
2023-01-17T08:50:22.973Z,330.20
2023-01-17T08:52:36.254Z,148.90
2023-01-17T08:54:48.198Z,80.90
2023-01-17T08:56:59.931Z,86.10
2023-01-17T08:59:12.502Z,71.90
2023-01-17T09:01:24.723Z,100.60
2023-01-17T09:03:38.908Z,131.10
2023-01-17T09:06:11.685Z,81.50
2023-01-17T09:08:23.981Z,50.70
2023-01-17T09:10:36.290Z,63.10
2023-01-17T09:12:48.483Z,49.70
2023-01-17T09:15:40.779Z,33.80
2023-01-17T09:18:02.927Z,142.90
2023-01-17T09:20:30.509Z,256.30
2023-01-17T09:22:42.826Z,157.60
2023-01-17T09:24:55.752Z,165.40
2023-01-17T09:27:07.543Z,119.60
2023-01-17T09:29:20.744Z,55.90
2023-01-17T09:31:34.285Z,61.40
2023-01-17T09:33:47.709Z,72.60
2023-01-17T09:36:05.641Z,227.10
2023-01-17T09:38:18.059Z,347.60
2023-01-17T09:40:30.772Z,115.30
2023-01-17T09:42:43.942Z,71.90
2023-01-17T09:44:56.995Z,56.90
2023-01-17T09:47:35.682Z,50.00
2023-01-17T09:49:51.602Z,146.60
2023-01-17T09:52:05.636Z,75.40
2023-01-17T09:54:24.620Z,57.30
2023-01-17T09:56:44.576Z,82.20
2023-01-17T09:59:08.613Z,179.10
2023-01-17T10:01:43.423Z,99.40
2023-01-17T10:04:22.633Z,87.80
2023-01-17T10:06:50.687Z,75.10
2023-01-17T10:09:08.551Z,69.30
2023-01-17T10:11:32.802Z,66.50
2023-01-17T10:14:06.403Z,52.80
2023-01-17T10:16:27.570Z,52.90
2023-01-17T10:19:08.359Z,198.10
2023-01-17T10:21:55.800Z,212.60
2023-01-17T10:24:42.621Z,112.40
2023-01-17T10:26:59.015Z,79.10
2023-01-17T10:29:20.050Z,47.30
2023-01-17T10:31:43.577Z,59.60
2023-01-17T10:33:58.454Z,38.80
2023-01-17T10:36:20.600Z,85.40
2023-01-17T10:38:38.560Z,66.50
2023-01-17T10:41:07.742Z,74.20
2023-01-17T10:43:22.884Z,29.20
2023-01-17T10:45:59.899Z,28.20
2023-01-17T10:48:18.953Z,27.50
2023-01-17T10:51:19.765Z,25.40
2023-01-17T10:53:54.093Z,19.20
2023-01-17T10:56:07.517Z,41.00
2023-01-17T10:58:19.608Z,77.70
2023-01-17T11:00:58.340Z,66.60
2023-01-17T11:03:12.618Z,41.00
2023-01-17T11:05:29.500Z,37.30
2023-01-17T11:07:57.662Z,26.60
2023-01-17T11:10:46.634Z,33.90
2023-01-17T11:12:59.031Z,29.50
2023-01-17T11:15:11.145Z,89.40
2023-01-17T11:17:23.220Z,249.10
2023-01-17T11:19:36.529Z,233.90
2023-01-17T11:21:58.720Z,90.00
2023-01-17T11:24:20.607Z,56.90
2023-01-17T11:26:35.366Z,118.10
2023-01-17T11:28:47.564Z,92.80
2023-01-17T11:31:03.739Z,75.40
2023-01-17T11:33:33.777Z,77.30
2023-01-17T11:35:45.669Z,102.00
2023-01-17T11:38:05.244Z,70.10
2023-01-17T11:40:26.042Z,89.30
2023-01-17T11:42:38.861Z,58.00
2023-01-17T11:44:50.647Z,51.00
2023-01-17T11:47:11.769Z,57.50
2023-01-17T11:49:25.657Z,87.50
2023-01-17T11:51:43.273Z,52.60
2023-01-17T11:54:08.629Z,51.10
2023-01-17T11:56:24.662Z,32.50
2023-01-17T11:58:40.604Z,28.50
2023-01-17T12:01:21.333Z,31.20
2023-01-17T12:04:01.136Z,22.40
2023-01-17T12:06:27.415Z,18.40
2023-01-17T12:08:51.477Z,19.20
2023-01-17T12:11:10.690Z,44.20
2023-01-17T12:14:01.308Z,23.90
2023-01-17T12:16:32.238Z,63.20
2023-01-17T12:18:57.641Z,37.70
2023-01-17T12:21:17.926Z,46.80
2023-01-17T12:23:49.508Z,77.70
2023-01-17T12:26:19.801Z,49.80
2023-01-17T12:28:57.091Z,91.60
2023-01-17T12:31:31.381Z,132.00
2023-01-17T12:34:01.151Z,144.20
2023-01-17T12:36:31.260Z,108.40
2023-01-17T12:38:44.788Z,114.60
2023-01-17T12:41:03.970Z,146.70
2023-01-17T12:43:37.424Z,174.30
2023-01-17T12:45:51.814Z,86.10
2023-01-17T12:48:13.204Z,95.60
2023-01-17T12:50:29.628Z,48.20
2023-01-17T12:53:08.012Z,68.80
2023-01-17T12:55:50.130Z,45.80
2023-01-17T12:58:07.574Z,29.40
2023-01-17T13:00:23.167Z,37.40
2023-01-17T13:02:53.891Z,56.80
2023-01-17T13:05:42.797Z,172.50
2023-01-17T13:10:33.155Z,105.80
2023-01-17T13:12:46.950Z,50.40
2023-01-17T13:15:00.279Z,97.30
2023-01-17T13:17:38.795Z,56.20
2023-01-17T13:19:57.956Z,64.20
2023-01-17T13:22:18.349Z,69.50
2023-01-17T13:24:48.363Z,101.70
2023-01-17T13:27:30.205Z,81.20
2023-01-17T13:30:10.188Z,136.00
2023-01-17T13:32:24.971Z,175.30
2023-01-17T13:35:00.871Z,156.30
2023-01-17T13:37:24.493Z,142.40
2023-01-17T13:40:05.673Z,75.30
2023-01-17T13:43:11.638Z,50.90
2023-01-17T13:45:27.726Z,74.50
2023-01-17T13:47:41.064Z,134.80
2023-01-17T13:49:56.879Z,139.90
2023-01-17T13:52:10.885Z,71.50
2023-01-17T13:54:32.638Z,99.20
2023-01-17T13:56:44.539Z,37.80
2023-01-17T13:59:02.690Z,34.40
2023-01-17T14:01:15.436Z,30.30
2023-01-17T14:03:46.590Z,23.30
2023-01-17T14:05:58.479Z,22.80
2023-01-17T14:08:17.491Z,55.00
2023-01-17T14:10:41.005Z,81.90
2023-01-17T14:12:53.102Z,64.10
2023-01-17T14:18:34.539Z,46.40
2023-01-17T14:20:52.264Z,34.80
2023-01-17T14:23:26.127Z,42.00
2023-01-17T14:25:40.494Z,61.80
2023-01-17T14:27:56.992Z,58.80
2023-01-17T14:30:38.276Z,100.00
2023-01-17T14:33:06.147Z,52.10
2023-01-17T14:35:23.979Z,42.10
2023-01-17T14:37:44.882Z,20.70
2023-01-17T14:40:01.628Z,27.10
2023-01-17T14:42:17.683Z,55.90
2023-01-17T14:44:29.688Z,35.90
2023-01-17T14:46:48.788Z,29.80
2023-01-17T14:49:02.972Z,97.70
2023-01-17T14:51:21.636Z,222.40
2023-01-17T14:53:34.261Z,313.30
2023-01-17T14:55:52.063Z,85.90
2023-01-17T14:58:05.021Z,150.20
2023-01-17T15:00:20.120Z,72.70
2023-01-17T15:02:32.686Z,108.70
2023-01-17T15:04:45.369Z,94.30
2023-01-17T15:06:59.763Z,62.20
2023-01-17T15:11:37.226Z,90.70
2023-01-17T15:14:01.538Z,97.30
2023-01-17T15:16:19.401Z,157.70
2023-01-17T15:18:42.397Z,105.20
2023-01-17T15:21:00.123Z,187.90
2023-01-17T15:23:18.941Z,102.10
2023-01-17T15:25:31.513Z,507.60
2023-01-17T15:27:43.281Z,743.80
2023-01-17T15:29:59.263Z,550.40
2023-01-17T15:32:32.572Z,739.00
2023-01-17T15:34:49.536Z,1020.60
2023-01-17T15:37:10.677Z,716.20
2023-01-17T15:39:27.135Z,615.70
2023-01-17T15:41:40.780Z,997.00
2023-01-17T15:43:57.589Z,666.20
2023-01-17T15:46:32.552Z,387.10
2023-01-17T15:48:45.062Z,328.20
2023-01-17T15:51:00.331Z,398.90
2023-01-17T15:53:31.738Z,376.70
2023-01-17T15:55:45.720Z,155.50
2023-01-17T15:57:57.588Z,215.60
2023-01-17T16:00:14.940Z,153.30
2023-01-17T16:02:42.921Z,244.80
2023-01-17T16:04:55.921Z,185.60
2023-01-17T16:07:22.562Z,225.50
2023-01-17T16:09:43.879Z,195.60
2023-01-17T16:11:55.766Z,171.10
2023-01-17T16:14:08.167Z,240.80
2023-01-17T16:16:23.776Z,275.20
2023-01-17T16:18:36.696Z,235.60
2023-01-17T16:21:08.830Z,272.90
2023-01-17T16:23:21.038Z,294.50
2023-01-17T16:25:33.440Z,335.50
2023-01-17T16:27:46.147Z,170.80
2023-01-17T16:29:58.147Z,161.70
2023-01-17T16:32:09.742Z,94.60
2023-01-17T16:34:24.087Z,146.70
2023-01-17T16:36:37.030Z,197.10
2023-01-17T16:38:51.146Z,220.80
2023-01-17T16:41:04.675Z,167.00
2023-01-17T16:43:19.451Z,131.90
2023-01-17T16:45:31.835Z,111.60
2023-01-17T16:47:45.811Z,159.90
2023-01-17T16:49:57.562Z,168.30
2023-01-17T16:52:09.557Z,242.50
2023-01-17T16:54:21.242Z,239.70
2023-01-17T16:56:33.547Z,172.30
2023-01-17T16:58:46.053Z,178.70
2023-01-17T17:00:58.569Z,179.30
2023-01-17T17:03:18.977Z,132.30
2023-01-17T17:05:33.619Z,89.20
2023-01-17T17:07:51.555Z,136.50
2023-01-17T17:10:04.084Z,148.90
2023-01-17T17:12:15.737Z,133.60
2023-01-17T17:14:27.490Z,155.10
2023-01-17T17:16:39.223Z,177.80
2023-01-17T17:18:59.398Z,280.90
2023-01-17T17:21:12.117Z,223.10
2023-01-17T17:23:24.009Z,199.90
2023-01-17T17:25:36.635Z,223.90
2023-01-17T17:27:50.343Z,267.50
2023-01-17T17:30:02.763Z,315.90
2023-01-17T17:32:14.541Z,268.80
2023-01-17T17:34:27.869Z,271.50
2023-01-17T17:36:40.191Z,264.70
2023-01-17T17:38:55.860Z,258.30
2023-01-17T17:41:11.949Z,275.60
2023-01-17T17:43:26.400Z,265.40
2023-01-17T17:45:38.289Z,277.50
2023-01-17T17:47:51.335Z,263.80
2023-01-17T17:50:03.911Z,248.20
2023-01-17T17:52:15.703Z,170.60
2023-01-17T17:54:27.804Z,146.60
2023-01-17T17:56:39.999Z,160.90
2023-01-17T17:58:51.687Z,183.00
2023-01-17T18:01:06.196Z,178.60
2023-01-17T18:03:18.136Z,189.40
2023-01-17T18:05:30.232Z,184.90
2023-01-17T18:07:42.093Z,159.10
2023-01-17T18:09:54.171Z,164.90
2023-01-17T18:12:14.262Z,144.90
2023-01-17T18:14:26.921Z,101.70
2023-01-17T18:16:42.827Z,76.70
2023-01-17T18:18:56.841Z,62.90
2023-01-17T18:21:15.867Z,56.00
2023-01-17T18:23:27.591Z,48.60
2023-01-17T18:25:43.272Z,52.60
2023-01-17T18:27:55.380Z,54.20
2023-01-17T18:30:12.599Z,59.10
2023-01-17T18:32:24.889Z,50.30
2023-01-17T18:34:41.636Z,52.00
2023-01-17T18:36:54.207Z,58.50
2023-01-17T18:39:15.458Z,55.50
2023-01-17T18:41:31.127Z,44.90
2023-01-17T18:43:43.888Z,48.20
2023-01-17T18:45:55.802Z,38.90
2023-01-17T18:48:07.798Z,43.40
2023-01-17T18:50:19.483Z,50.20
2023-01-17T18:52:31.280Z,54.30
2023-01-17T18:54:43.368Z,55.30
2023-01-17T18:56:55.992Z,62.10
2023-01-17T18:59:12.683Z,60.90
2023-01-17T19:01:30.791Z,70.60
2023-01-17T19:03:44.531Z,64.70
2023-01-17T19:06:01.823Z,55.70
2023-01-17T19:08:13.367Z,51.80
2023-01-17T19:10:26.083Z,47.90
2023-01-17T19:12:37.964Z,39.10
2023-01-17T19:14:49.860Z,41.40
2023-01-17T19:17:01.895Z,38.80
2023-01-17T19:19:16.626Z,42.30
2023-01-17T19:21:30.346Z,42.80
2023-01-17T19:23:46.040Z,43.70
2023-01-17T19:26:02.536Z,43.50
2023-01-17T19:28:16.691Z,45.10
2023-01-17T19:31:19.034Z,43.30
2023-01-17T19:34:03.736Z,50.10
2023-01-17T19:36:20.174Z,59.40
2023-01-17T19:38:37.914Z,59.50
2023-01-17T19:40:55.772Z,63.30
2023-01-17T19:43:14.627Z,62.60
2023-01-17T19:45:27.054Z,61.40
2023-01-17T19:50:30.648Z,60.80
2023-01-17T19:52:42.643Z,57.60
2023-01-17T19:54:54.841Z,60.70
2023-01-17T19:57:06.918Z,72.80
2023-01-17T19:59:20.245Z,70.70
2023-01-17T20:01:33.860Z,68.90
2023-01-17T20:03:46.548Z,69.30
2023-01-17T20:05:58.295Z,71.30
2023-01-17T20:08:11.314Z,72.30
2023-01-17T20:10:25.274Z,73.80
2023-01-17T20:12:37.010Z,90.00
2023-01-17T20:14:49.882Z,92.60
2023-01-17T20:17:02.893Z,92.70
2023-01-17T20:19:16.156Z,122.40
2023-01-17T20:21:29.763Z,151.00
2023-01-17T20:23:43.572Z,153.00
2023-01-17T20:26:01.915Z,139.80
2023-01-17T20:28:14.013Z,172.40
2023-01-17T20:30:30.311Z,210.70
2023-01-17T20:32:42.311Z,208.70
2023-01-17T20:34:54.663Z,200.00
2023-01-17T20:37:08.750Z,196.40
2023-01-17T20:39:20.438Z,203.90
2023-01-17T20:41:36.968Z,205.50
2023-01-17T20:43:52.496Z,195.50
2023-01-17T20:46:06.616Z,195.90
2023-01-17T20:48:20.895Z,182.20
2023-01-17T20:50:36.882Z,190.00
2023-01-17T20:52:49.841Z,183.30
2023-01-17T20:55:02.115Z,182.70
2023-01-17T20:57:13.906Z,191.10
2023-01-17T20:59:26.925Z,174.30
2023-01-17T21:01:39.384Z,196.90
2023-01-17T21:04:50.208Z,189.90
2023-01-17T21:07:15.116Z,177.20
2023-01-17T21:09:29.126Z,183.80
2023-01-17T21:11:48.666Z,174.00
2023-01-17T21:14:01.788Z,154.10
2023-01-17T21:16:14.400Z,162.20
2023-01-17T21:18:29.581Z,166.30
2023-01-17T21:20:41.200Z,153.50
2023-01-17T21:22:52.784Z,146.40
2023-01-17T21:25:05.397Z,148.20
2023-01-17T21:27:17.908Z,141.10
2023-01-17T21:29:31.649Z,132.40
2023-01-17T21:31:45.341Z,124.70
2023-01-17T21:34:02.701Z,132.00
2023-01-17T21:36:14.995Z,118.50
2023-01-17T21:38:26.988Z,125.10
2023-01-17T21:40:38.981Z,106.60
2023-01-17T21:42:51.284Z,96.40
2023-01-17T21:45:03.898Z,109.80
2023-01-17T21:47:15.790Z,100.00
2023-01-17T21:49:28.017Z,108.80
2023-01-17T21:51:53.833Z,93.80
2023-01-17T21:54:06.421Z,100.60
2023-01-17T21:56:36.943Z,106.50
2023-01-17T21:58:53.850Z,98.60
2023-01-17T22:01:15.962Z,123.90
2023-01-17T22:03:27.884Z,139.20
2023-01-17T22:05:39.777Z,143.60
2023-01-17T22:08:11.322Z,163.80
2023-01-17T22:10:23.115Z,344.70
2023-01-17T22:12:35.412Z,327.10
2023-01-17T22:14:46.998Z,272.10
2023-01-17T22:16:58.706Z,301.60
2023-01-17T22:19:10.476Z,253.90
2023-01-17T22:21:28.444Z,252.00
2023-01-17T22:23:45.526Z,248.60
2023-01-17T22:26:09.836Z,253.00
2023-01-17T22:28:21.597Z,269.00
2023-01-17T22:30:33.387Z,215.40
2023-01-17T22:32:45.282Z,204.40
2023-01-17T22:34:56.967Z,212.60
2023-01-17T22:37:10.320Z,202.20
2023-01-17T22:39:22.102Z,175.70
2023-01-17T22:41:35.413Z,179.00
2023-01-17T22:43:50.396Z,186.90
2023-01-17T22:46:02.409Z,186.60
2023-01-17T22:48:15.490Z,349.10
2023-01-17T22:50:31.173Z,486.70
2023-01-17T22:52:44.188Z,300.80
2023-01-17T22:54:56.088Z,232.60
2023-01-17T22:57:08.021Z,200.20
2023-01-17T22:59:19.765Z,192.70
2023-01-17T23:01:33.089Z,181.50
2023-01-17T23:03:46.563Z,191.50
2023-01-17T23:06:07.836Z,215.10
2023-01-17T23:08:22.216Z,200.00
2023-01-17T23:10:53.737Z,188.70
2023-01-17T23:13:09.890Z,186.00
2023-01-17T23:15:40.692Z,180.70
2023-01-17T23:18:11.441Z,194.50
2023-01-17T23:20:23.291Z,186.20
2023-01-17T23:22:35.488Z,211.80
2023-01-17T23:24:54.649Z,188.30
2023-01-17T23:27:25.249Z,216.00
2023-01-17T23:29:37.385Z,246.00
2023-01-17T23:31:49.476Z,221.80
2023-01-17T23:34:01.063Z,178.70
2023-01-17T23:36:12.757Z,227.40
2023-01-17T23:38:29.558Z,204.60
2023-01-17T23:40:42.582Z,174.80
2023-01-17T23:43:13.206Z,183.70
2023-01-17T23:45:25.253Z,169.60
2023-01-17T23:47:37.194Z,165.40
2023-01-17T23:49:49.028Z,316.50
2023-01-17T23:52:00.671Z,307.30
2023-01-17T23:54:13.079Z,207.10
2023-01-17T23:56:25.077Z,200.60
2023-01-17T23:58:37.176Z,181.60
