createdAt,value
2023-05-14T05:30:37.005Z,12.27
2023-05-14T05:33:38.917Z,10.77
2023-05-14T05:36:40.689Z,12.80
2023-05-14T05:39:42.679Z,12.10
2023-05-14T05:42:44.414Z,11.90
2023-05-14T05:45:46.209Z,11.38
2023-05-14T05:48:47.852Z,12.38
2023-05-14T05:51:49.498Z,11.68
2023-05-14T05:54:51.347Z,12.90
2023-05-14T05:57:53.009Z,12.20
2023-05-14T06:00:55.193Z,11.75
2023-05-14T06:03:57.002Z,12.00
2023-05-14T06:06:58.716Z,10.73
2023-05-14T06:10:00.735Z,10.50
2023-05-14T06:13:02.388Z,12.02
2023-05-14T06:16:04.197Z,14.07
2023-05-14T06:19:08.374Z,12.55
2023-05-14T06:22:10.281Z,13.10
2023-05-14T06:25:12.088Z,12.98
2023-05-14T06:28:13.745Z,13.27
2023-05-14T06:31:15.584Z,12.00
2023-05-14T06:34:17.266Z,13.00
2023-05-14T06:37:18.945Z,11.80
2023-05-14T06:40:21.236Z,13.02
2023-05-14T06:43:23.066Z,10.48
2023-05-14T06:46:24.701Z,11.65
2023-05-14T06:50:09.450Z,8.90
2023-05-14T06:53:12.480Z,11.07
2023-05-14T06:56:14.722Z,10.35
2023-05-14T06:59:16.681Z,10.88
2023-05-14T07:02:18.348Z,9.57
2023-05-14T07:05:20.042Z,10.50
2023-05-14T07:08:21.731Z,9.75
2023-05-14T07:11:23.587Z,9.60
2023-05-14T07:14:25.346Z,10.10
2023-05-14T07:17:27.165Z,10.18
2023-05-14T07:20:29.185Z,12.23
2023-05-14T07:23:30.813Z,12.70
2023-05-14T07:26:32.555Z,12.25
2023-05-14T07:29:35.111Z,10.90
2023-05-14T07:32:36.848Z,10.63
2023-05-14T07:35:38.530Z,10.38
2023-05-14T07:38:40.445Z,11.10
2023-05-14T07:41:42.231Z,11.15
2023-05-14T07:44:43.884Z,12.07
2023-05-14T07:47:45.743Z,11.55
2023-05-14T07:50:49.350Z,13.32
2023-05-14T07:53:51.266Z,13.82
2023-05-14T07:56:52.946Z,11.35
2023-05-14T07:59:54.936Z,11.05
2023-05-14T08:02:56.899Z,11.88
2023-05-14T08:05:58.698Z,12.52
2023-05-14T08:09:00.725Z,11.65
2023-05-14T08:12:02.461Z,9.45
2023-05-14T08:15:04.610Z,11.07
2023-05-14T08:18:06.362Z,9.30
2023-05-14T08:21:09.169Z,9.73
2023-05-14T08:24:11.388Z,10.23
2023-05-14T08:27:13.081Z,10.88
2023-05-14T08:30:15.289Z,8.75
2023-05-14T08:33:18.100Z,8.45
2023-05-14T08:36:19.773Z,10.57
2023-05-14T08:39:21.607Z,8.82
2023-05-14T08:42:23.997Z,9.68
2023-05-14T08:45:33.992Z,10.00
2023-05-14T08:48:36.133Z,11.52
2023-05-14T08:51:38.940Z,8.77
2023-05-14T08:54:40.762Z,9.73
2023-05-14T08:57:42.493Z,9.07
2023-05-14T09:00:44.499Z,8.07
2023-05-14T09:03:46.207Z,9.38
2023-05-14T09:06:49.591Z,9.60
2023-05-14T09:09:55.793Z,8.15
2023-05-14T09:12:57.520Z,9.10
2023-05-14T09:15:59.254Z,8.65
2023-05-14T09:19:01.310Z,9.73
2023-05-14T09:22:02.996Z,8.48
2023-05-14T09:25:09.606Z,10.25
2023-05-14T09:28:11.438Z,9.95
2023-05-14T09:31:13.415Z,8.07
2023-05-14T09:34:33.924Z,9.88
2023-05-14T09:37:41.745Z,8.75
2023-05-14T09:40:43.714Z,9.18
2023-05-14T09:43:45.367Z,13.68
2023-05-14T09:46:47.380Z,9.90
2023-05-14T09:49:50.715Z,8.20
2023-05-14T09:52:54.356Z,8.48
2023-05-14T09:55:56.050Z,9.60
2023-05-14T09:58:59.022Z,10.57
2023-05-14T10:02:00.828Z,10.75
2023-05-14T10:05:04.098Z,11.15
2023-05-14T10:08:26.725Z,9.90
2023-05-14T10:11:32.417Z,9.57
2023-05-14T10:14:39.074Z,9.23
2023-05-14T10:17:41.531Z,10.90
2023-05-14T10:20:43.296Z,10.63
2023-05-14T10:23:45.053Z,10.48
2023-05-14T10:26:46.841Z,8.52
2023-05-14T10:29:54.664Z,9.85
2023-05-14T10:33:09.524Z,8.93
2023-05-14T10:36:11.241Z,9.88
2023-05-14T10:39:15.164Z,7.93
2023-05-14T10:42:21.774Z,9.25
2023-05-14T10:45:23.575Z,9.65
2023-05-14T10:48:25.478Z,8.40
2023-05-14T10:51:27.421Z,11.27
2023-05-14T10:54:29.253Z,10.27
2023-05-14T10:57:31.851Z,10.20
2023-05-14T11:00:34.817Z,8.50
2023-05-14T11:03:45.214Z,9.40
2023-05-14T11:06:47.432Z,10.23
2023-05-14T11:09:51.565Z,8.30
2023-05-14T11:12:53.245Z,10.57
2023-05-14T11:15:55.697Z,10.63
2023-05-14T11:19:04.538Z,10.70
2023-05-14T11:22:07.900Z,8.40
2023-05-14T11:25:10.087Z,10.32
2023-05-14T11:28:11.790Z,9.30
2023-05-14T11:31:13.482Z,9.90
2023-05-14T11:34:15.310Z,9.05
2023-05-14T11:37:17.068Z,10.07
2023-05-14T11:40:20.169Z,9.60
2023-05-14T11:46:26.222Z,7.85
2023-05-14T11:49:29.230Z,10.20
2023-05-14T11:52:31.140Z,9.23
2023-05-14T11:55:36.177Z,9.05
2023-05-14T11:58:37.876Z,8.27
2023-05-14T12:01:40.818Z,8.88
2023-05-14T12:04:43.946Z,8.82
2023-05-14T12:07:46.269Z,7.85
2023-05-14T12:10:49.353Z,8.27
2023-05-14T12:16:52.948Z,7.40
2023-05-14T12:19:57.001Z,7.82
2023-05-14T12:22:58.702Z,7.75
2023-05-14T12:26:07.684Z,8.45
2023-05-14T12:29:12.743Z,8.15
2023-05-14T12:32:14.686Z,7.68
2023-05-14T12:35:16.500Z,8.77
2023-05-14T12:38:18.192Z,8.18
2023-05-14T12:41:21.202Z,6.82
2023-05-14T12:47:24.653Z,6.75
2023-05-14T12:50:27.001Z,6.60
2023-05-14T12:53:28.865Z,7.00
2023-05-14T12:56:32.027Z,7.40
2023-05-14T12:59:33.791Z,6.30
2023-05-14T13:02:42.914Z,6.30
2023-05-14T13:05:45.261Z,6.53
2023-05-14T13:08:47.057Z,5.65
2023-05-14T13:11:48.734Z,6.55
2023-05-14T13:14:50.729Z,5.82
2023-05-14T13:17:52.593Z,8.30
2023-05-14T13:20:56.659Z,7.13
2023-05-14T13:23:58.724Z,6.78
2023-05-14T13:27:00.657Z,4.75
2023-05-14T13:30:03.092Z,5.13
2023-05-14T13:33:05.440Z,7.13
2023-05-14T13:36:08.144Z,4.80
2023-05-14T13:39:14.308Z,4.53
2023-05-14T13:42:16.330Z,5.45
2023-05-14T13:45:18.289Z,4.82
2023-05-14T13:49:27.142Z,4.75
2023-05-14T13:52:25.052Z,5.18
2023-05-14T13:55:26.693Z,4.68
2023-05-14T13:58:28.481Z,5.35
2023-05-14T14:01:33.138Z,7.68
2023-05-14T14:04:34.896Z,5.85
2023-05-14T14:07:36.608Z,4.80
2023-05-14T14:10:40.794Z,5.15
2023-05-14T14:13:43.719Z,3.83
2023-05-14T14:16:46.723Z,6.80
2023-05-14T14:19:48.550Z,7.10
2023-05-14T14:22:50.214Z,5.25
2023-05-14T14:25:51.886Z,4.97
2023-05-14T14:28:54.019Z,6.05
2023-05-14T14:31:55.923Z,5.15
2023-05-14T14:34:57.660Z,5.88
2023-05-14T14:37:59.325Z,6.68
2023-05-14T14:41:03.188Z,6.72
2023-05-14T14:44:05.510Z,5.18
2023-05-14T14:47:07.240Z,4.93
2023-05-14T14:50:09.311Z,6.97
2023-05-14T14:53:12.101Z,4.68
2023-05-14T14:56:13.754Z,5.88
2023-05-14T14:59:15.591Z,7.05
2023-05-14T15:02:17.296Z,6.88
2023-05-14T15:05:19.051Z,5.90
2023-05-14T15:08:24.017Z,7.72
2023-05-14T15:11:26.053Z,6.28
2023-05-14T15:14:27.742Z,5.20
2023-05-14T15:17:29.448Z,5.93
2023-05-14T15:20:31.452Z,3.90
2023-05-14T15:23:33.089Z,6.68
2023-05-14T15:26:34.824Z,4.65
2023-05-14T15:29:36.689Z,4.70
2023-05-14T15:32:38.402Z,3.90
2023-05-14T15:35:40.144Z,3.40
2023-05-14T15:38:42.420Z,3.72
2023-05-14T15:41:44.173Z,5.55
2023-05-14T15:44:46.467Z,5.15
2023-05-14T15:47:48.266Z,3.88
2023-05-14T15:50:50.115Z,4.80
2023-05-14T15:53:54.046Z,4.35
2023-05-14T15:56:56.452Z,6.88
2023-05-14T15:59:58.527Z,4.13
2023-05-14T16:03:00.417Z,5.38
2023-05-14T16:06:02.197Z,5.35
2023-05-14T16:09:04.721Z,3.88
2023-05-14T16:12:07.025Z,3.15
2023-05-14T16:15:09.190Z,4.57
2023-05-14T16:18:10.963Z,5.40
2023-05-14T16:21:13.273Z,3.92
2023-05-14T16:24:14.930Z,5.60
2023-05-14T16:27:18.827Z,3.58
2023-05-14T16:30:20.497Z,4.05
2023-05-14T16:33:22.162Z,4.50
2023-05-14T16:36:27.055Z,4.28
2023-05-14T16:39:30.069Z,4.93
2023-05-14T16:42:31.730Z,4.05
2023-05-14T16:45:34.850Z,5.28
2023-05-14T16:48:36.530Z,4.63
2023-05-14T16:51:42.936Z,3.88
2023-05-14T16:54:44.591Z,5.22
2023-05-14T16:57:46.285Z,3.88
2023-05-14T17:00:48.251Z,5.18
2023-05-14T17:03:49.896Z,4.40
2023-05-14T17:06:51.606Z,4.28
2023-05-14T17:09:58.014Z,4.82
2023-05-14T17:13:00.154Z,4.10
2023-05-14T17:16:02.075Z,4.82
2023-05-14T17:19:04.718Z,4.78
2023-05-14T17:22:07.263Z,4.90
2023-05-14T17:25:09.429Z,3.42
2023-05-14T17:28:11.105Z,3.90
2023-05-14T17:31:12.793Z,3.15
2023-05-14T17:34:14.477Z,4.15
2023-05-14T17:37:16.415Z,3.72
2023-05-14T17:40:18.420Z,3.85
2023-05-14T17:43:20.155Z,3.40
2023-05-14T17:46:21.850Z,2.90
2023-05-14T17:49:23.625Z,3.75
2023-05-14T17:52:25.318Z,4.55
2023-05-14T17:55:26.990Z,4.28
2023-05-14T17:58:28.706Z,3.47
2023-05-14T18:01:30.938Z,3.38
2023-05-14T18:04:32.733Z,3.95
2023-05-14T18:07:35.193Z,3.97
2023-05-14T18:10:37.422Z,3.90
2023-05-14T18:13:39.086Z,5.75
2023-05-14T18:16:41.077Z,7.93
2023-05-14T18:19:43.069Z,9.50
2023-05-14T18:22:44.745Z,8.82
2023-05-14T18:25:49.629Z,10.02
2023-05-14T18:28:51.495Z,9.30
2023-05-14T18:31:53.161Z,10.23
2023-05-14T18:34:54.896Z,10.93
2023-05-14T18:37:56.540Z,10.25
2023-05-14T18:40:58.496Z,12.55
2023-05-14T18:44:01.687Z,10.52
2023-05-14T18:47:03.492Z,10.65
2023-05-14T18:50:08.988Z,13.20
2023-05-14T18:53:10.681Z,12.18
2023-05-14T18:56:12.534Z,14.18
2023-05-14T18:59:14.316Z,12.43
2023-05-14T19:02:16.191Z,10.88
2023-05-14T19:05:18.077Z,11.75
2023-05-14T19:08:19.773Z,13.93
2023-05-14T19:11:21.935Z,11.13
2023-05-14T19:14:23.682Z,10.50
2023-05-14T19:17:25.526Z,11.27
2023-05-14T19:20:27.459Z,12.48
2023-05-14T19:23:31.066Z,11.68
2023-05-14T19:26:32.775Z,11.93
2023-05-14T19:29:36.736Z,12.15
2023-05-14T19:32:38.506Z,12.25
2023-05-14T19:35:40.188Z,12.90
2023-05-14T19:38:41.954Z,10.93
2023-05-14T19:41:45.851Z,11.20
2023-05-14T19:44:47.517Z,11.70
2023-05-14T19:47:49.237Z,10.95
2023-05-14T19:50:51.870Z,12.82
2023-05-14T19:53:53.551Z,11.90
2023-05-14T19:56:55.202Z,12.20
2023-05-14T19:59:56.919Z,12.32
2023-05-14T20:02:59.531Z,11.00
2023-05-14T20:06:01.854Z,13.25
2023-05-14T20:09:05.829Z,10.73
2023-05-14T20:12:07.992Z,12.45
2023-05-14T20:15:10.131Z,12.32
2023-05-14T20:18:11.873Z,11.15
2023-05-14T20:21:13.697Z,10.88
2023-05-14T20:24:15.421Z,12.27
2023-05-14T20:27:17.113Z,11.15
2023-05-14T20:30:19.425Z,11.43
2023-05-14T20:33:21.936Z,9.50
2023-05-14T20:36:24.312Z,10.55
2023-05-14T20:39:26.351Z,10.73
2023-05-14T20:42:28.119Z,10.45
2023-05-14T20:45:29.926Z,9.02
2023-05-14T20:48:31.561Z,10.07
2023-05-14T20:51:33.533Z,9.98
2023-05-14T20:54:35.200Z,9.68
2023-05-14T20:57:37.115Z,10.23
2023-05-14T21:00:39.237Z,8.05
2023-05-14T21:03:41.033Z,9.43
2023-05-14T21:06:42.859Z,8.63
2023-05-14T21:09:46.506Z,7.93
2023-05-14T21:12:48.296Z,5.50
2023-05-14T21:15:50.027Z,5.28
2023-05-14T21:18:51.783Z,5.80
2023-05-14T21:21:53.472Z,4.97
2023-05-14T21:24:55.606Z,4.03
2023-05-14T21:27:57.269Z,4.43
2023-05-14T21:30:59.053Z,4.05
2023-05-14T21:34:00.808Z,3.72
2023-05-14T21:37:02.444Z,2.75
