createdAt,value
2023-01-01T00:02:23.238Z,82.75
2023-01-01T00:07:26.181Z,85.50
2023-01-01T00:12:28.927Z,81.75
2023-01-01T00:17:32.982Z,82.25
2023-01-01T00:22:54.052Z,75.25
2023-01-01T00:27:57.699Z,81.75
2023-01-01T00:33:01.884Z,79.25
2023-01-01T00:38:04.703Z,83.50
2023-01-01T00:43:07.498Z,78.75
2023-01-01T00:48:11.621Z,77.75
2023-01-01T00:53:14.855Z,78.00
2023-01-01T00:58:17.862Z,76.00
2023-01-01T01:03:31.252Z,79.50
2023-01-01T01:08:34.930Z,75.75
2023-01-01T01:13:37.895Z,76.00
2023-01-01T01:18:42.042Z,72.25
2023-01-01T01:23:45.805Z,73.00
2023-01-01T01:28:49.933Z,75.25
2023-01-01T01:33:54.493Z,72.75
2023-01-01T01:38:57.381Z,71.00
2023-01-01T01:44:00.769Z,71.25
2023-01-01T01:49:11.021Z,72.00
2023-01-01T01:54:15.909Z,71.25
2023-01-01T01:59:18.973Z,71.25
2023-01-01T02:04:23.119Z,70.00
2023-01-01T02:09:25.880Z,72.00
2023-01-01T02:14:28.782Z,67.00
2023-01-01T02:19:39.897Z,66.00
2023-01-01T02:24:53.134Z,66.50
2023-01-01T02:29:58.693Z,67.50
2023-01-01T02:35:23.875Z,63.50
2023-01-01T02:40:26.761Z,67.00
2023-01-01T02:45:30.890Z,67.50
2023-01-01T02:50:33.777Z,67.00
2023-01-01T02:55:43.110Z,63.00
2023-01-01T03:00:47.585Z,62.25
2023-01-01T03:06:11.622Z,63.00
2023-01-01T03:11:15.638Z,63.00
2023-01-01T03:16:20.976Z,63.00
2023-01-01T03:21:23.732Z,58.00
2023-01-01T03:26:27.443Z,61.75
2023-01-01T03:31:31.605Z,62.75
2023-01-01T03:36:36.376Z,59.75
2023-01-01T03:41:40.796Z,58.50
2023-01-01T03:46:45.150Z,56.25
2023-01-01T03:51:58.133Z,59.50
2023-01-01T03:57:04.824Z,58.75
2023-01-01T04:02:09.738Z,58.75
2023-01-01T04:07:15.940Z,56.75
2023-01-01T04:12:18.847Z,56.50
2023-01-01T04:17:22.978Z,57.50
2023-01-01T04:22:25.757Z,58.50
2023-01-01T04:27:28.568Z,58.00
2023-01-01T04:32:32.696Z,57.25
2023-01-01T04:37:36.375Z,54.75
2023-01-01T04:42:39.250Z,54.00
2023-01-01T04:47:43.670Z,56.00
2023-01-01T04:52:51.136Z,52.33
2023-01-01T04:57:53.908Z,52.67
2023-01-01T05:02:58.195Z,50.00
2023-01-01T05:08:01.178Z,53.00
2023-01-01T05:13:07.789Z,53.00
2023-01-01T05:18:11.890Z,53.67
2023-01-01T05:23:14.664Z,47.00
2023-01-01T05:28:17.505Z,47.33
2023-01-01T05:33:21.680Z,51.00
2023-01-01T05:38:24.515Z,46.00
2023-01-01T05:43:27.277Z,43.67
2023-01-01T05:48:31.574Z,43.67
2023-01-01T05:53:34.616Z,44.33
2023-01-01T05:58:37.407Z,44.00
2023-01-01T06:03:41.748Z,45.00
2023-01-01T06:08:47.780Z,46.67
2023-01-01T06:13:53.226Z,46.00
2023-01-01T06:18:57.410Z,43.00
2023-01-01T06:24:00.681Z,42.33
2023-01-01T06:29:03.772Z,44.00
2023-01-01T06:34:07.905Z,42.00
2023-01-01T06:39:10.697Z,41.00
2023-01-01T06:44:13.502Z,43.67
2023-01-01T06:49:17.581Z,41.00
2023-01-01T06:54:20.328Z,38.67
2023-01-01T06:59:23.148Z,40.00
2023-01-01T07:04:27.321Z,36.50
2023-01-01T07:09:30.394Z,44.00
2023-01-01T07:14:33.176Z,38.00
2023-01-01T07:19:37.302Z,38.25
2023-01-01T07:24:40.173Z,43.00
2023-01-01T07:29:42.970Z,36.75
2023-01-01T07:34:50.681Z,39.25
2023-01-01T07:39:53.873Z,42.75
2023-01-01T07:44:56.654Z,38.00
2023-01-01T07:50:00.973Z,35.00
2023-01-01T07:55:04.835Z,36.00
2023-01-01T08:00:08.661Z,35.00
2023-01-01T08:05:21.177Z,34.50
2023-01-01T08:10:27.246Z,37.00
2023-01-01T08:15:30.129Z,33.25
2023-01-01T08:20:34.372Z,32.25
2023-01-01T08:25:38.340Z,30.75
2023-01-01T08:30:41.061Z,30.50
2023-01-01T08:35:49.003Z,28.00
2023-01-01T08:40:56.553Z,27.20
2023-01-01T08:46:00.581Z,21.00
2023-01-01T08:51:04.907Z,15.60
2023-01-01T08:56:08.861Z,13.40
2023-01-01T09:01:11.717Z,14.80
2023-01-01T09:06:16.046Z,11.60
2023-01-01T09:11:23.244Z,14.00
2023-01-01T09:16:26.306Z,19.80
2023-01-01T09:21:30.457Z,21.60
2023-01-01T09:26:33.259Z,29.60
2023-01-01T09:31:36.195Z,38.25
2023-01-01T09:36:40.375Z,34.00
2023-01-01T09:41:57.916Z,31.60
2023-01-01T09:47:01.271Z,27.50
2023-01-01T09:52:05.678Z,30.50
2023-01-01T09:57:14.795Z,25.00
2023-01-01T10:02:33.252Z,30.00
2023-01-01T10:07:39.264Z,32.60
2023-01-01T10:12:44.795Z,27.20
2023-01-01T10:17:48.219Z,27.40
2023-01-01T10:22:53.923Z,24.80
2023-01-01T10:27:59.899Z,28.80
2023-01-01T10:33:02.857Z,29.40
2023-01-01T10:38:07.067Z,25.60
2023-01-01T10:43:10.894Z,22.00
2023-01-01T10:48:18.027Z,23.40
2023-01-01T10:53:23.431Z,21.20
2023-01-01T10:58:27.386Z,23.20
2023-01-01T11:03:30.146Z,24.80
2023-01-01T11:08:35.382Z,22.20
2023-01-01T11:13:38.149Z,20.20
2023-01-01T11:18:40.901Z,22.00
2023-01-01T11:23:45.087Z,18.80
2023-01-01T11:29:00.621Z,16.20
2023-01-01T11:34:03.567Z,21.40
2023-01-01T11:39:27.188Z,20.40
2023-01-01T11:44:35.295Z,16.80
2023-01-01T11:49:38.061Z,16.20
2023-01-01T11:54:42.196Z,16.80
2023-01-01T11:59:46.888Z,16.80
2023-01-01T12:04:51.034Z,13.80
2023-01-01T12:10:01.447Z,13.00
2023-01-01T12:15:06.363Z,15.00
2023-01-01T12:20:12.607Z,13.60
2023-01-01T12:25:17.508Z,16.00
2023-01-01T12:30:22.038Z,12.80
2023-01-01T12:35:41.078Z,9.40
2023-01-01T12:40:48.273Z,9.20
2023-01-01T12:46:02.617Z,13.00
2023-01-01T12:51:07.376Z,12.40
2023-01-01T12:56:22.434Z,11.40
2023-01-01T13:01:32.900Z,9.20
2023-01-01T13:06:39.083Z,9.00
2023-01-01T13:11:45.387Z,10.40
2023-01-01T13:16:49.345Z,10.40
2023-01-01T13:21:52.121Z,10.00
2023-01-01T13:26:56.203Z,12.00
2023-01-01T13:32:08.870Z,9.60
2023-01-01T13:37:30.817Z,9.00
2023-01-01T13:42:52.253Z,11.20
2023-01-01T13:48:06.463Z,9.20
2023-01-01T13:53:33.439Z,8.20
2023-01-01T13:59:10.244Z,10.60
2023-01-01T14:04:18.065Z,9.60
2023-01-01T14:09:20.969Z,8.40
2023-01-01T14:14:28.384Z,8.80
2023-01-01T14:19:31.288Z,8.80
2023-01-01T14:24:34.273Z,9.20
2023-01-01T14:29:38.459Z,9.00
2023-01-01T14:34:41.225Z,7.40
2023-01-01T14:39:44.295Z,8.00
2023-01-01T14:44:50.412Z,8.20
2023-01-01T14:49:54.321Z,7.00
2023-01-01T14:54:57.214Z,8.00
2023-01-01T15:00:02.899Z,9.60
2023-01-01T15:05:19.802Z,7.20
2023-01-01T15:10:22.858Z,7.20
2023-01-01T15:15:39.992Z,7.00
2023-01-01T15:20:42.764Z,8.60
2023-01-01T15:25:45.567Z,8.00
2023-01-01T15:30:54.185Z,7.40
2023-01-01T15:36:02.826Z,5.80
2023-01-01T15:41:27.114Z,6.60
2023-01-01T15:46:32.602Z,8.60
2023-01-01T15:51:44.487Z,5.20
2023-01-01T15:56:47.469Z,5.60
2023-01-01T16:01:51.731Z,4.00
2023-01-01T16:06:55.367Z,7.80
2023-01-01T16:11:59.299Z,5.80
2023-01-01T16:17:03.754Z,7.60
2023-01-01T16:22:06.528Z,4.80
2023-01-01T16:27:09.427Z,6.60
2023-01-01T16:32:17.788Z,7.40
2023-01-01T16:37:22.755Z,7.00
2023-01-01T16:42:26.000Z,4.00
2023-01-01T16:47:30.204Z,7.40
2023-01-01T16:52:33.790Z,5.60
2023-01-01T16:57:37.421Z,6.60
2023-01-01T17:02:41.812Z,8.80
2023-01-01T17:07:44.955Z,5.80
2023-01-01T17:12:47.715Z,4.00
2023-01-01T17:17:51.869Z,7.00
2023-01-01T17:22:54.663Z,6.40
2023-01-01T17:27:57.382Z,5.80
2023-01-01T17:33:01.680Z,5.80
2023-01-01T17:38:04.481Z,6.60
2023-01-01T17:43:07.243Z,6.80
2023-01-01T17:48:11.376Z,5.80
2023-01-01T17:53:14.443Z,5.20
2023-01-01T17:58:17.557Z,6.60
2023-01-01T18:03:22.725Z,7.00
2023-01-01T18:08:25.560Z,5.60
2023-01-01T18:13:28.340Z,6.20
2023-01-01T18:18:32.547Z,7.20
2023-01-01T18:23:35.510Z,6.60
2023-01-01T18:28:38.257Z,7.00
2023-01-01T18:33:42.709Z,8.40
2023-01-01T18:38:48.542Z,8.20
2023-01-01T18:43:51.301Z,5.60
2023-01-01T18:48:59.237Z,7.00
2023-01-01T18:54:02.216Z,5.00
2023-01-01T18:59:13.278Z,7.20
2023-01-01T19:04:19.665Z,7.60
2023-01-01T19:09:23.311Z,7.60
2023-01-01T19:14:27.671Z,7.60
2023-01-01T19:19:34.759Z,8.20
2023-01-01T19:24:37.523Z,7.60
2023-01-01T19:29:41.403Z,7.60
2023-01-01T19:34:45.540Z,8.40
2023-01-01T19:39:50.239Z,7.00
2023-01-01T19:44:54.610Z,6.00
2023-01-01T19:49:58.763Z,7.00
2023-01-01T19:55:01.549Z,7.20
2023-01-01T20:00:04.684Z,5.00
2023-01-01T20:05:16.420Z,6.20
2023-01-01T20:10:19.328Z,8.00
2023-01-01T20:15:22.188Z,6.20
2023-01-01T20:20:26.568Z,4.80
2023-01-01T20:25:29.414Z,5.00
2023-01-01T20:30:32.183Z,4.60
2023-01-01T20:35:53.875Z,4.00
2023-01-01T20:40:56.891Z,7.20
2023-01-01T20:45:59.991Z,3.80
2023-01-01T20:51:04.399Z,5.00
2023-01-01T20:56:07.979Z,6.00
2023-01-01T21:01:10.967Z,4.00
2023-01-01T21:06:21.830Z,4.60
2023-01-01T21:11:27.083Z,4.00
2023-01-01T21:16:32.371Z,4.00
2023-01-01T21:21:42.034Z,4.40
2023-01-01T21:26:44.808Z,6.00
2023-01-01T21:31:47.811Z,3.80
2023-01-01T21:36:52.182Z,7.00
2023-01-01T21:41:55.055Z,4.80
2023-01-01T21:47:01.867Z,4.20
2023-01-01T21:52:10.249Z,5.00
2023-01-01T21:57:15.780Z,4.60
2023-01-01T22:02:32.239Z,7.00
2023-01-01T22:13:01.460Z,4.40
2023-01-01T22:18:24.228Z,6.00
2023-01-01T22:23:36.156Z,4.00
2023-01-01T22:28:41.743Z,4.00
2023-01-01T22:33:46.894Z,3.60
2023-01-01T22:38:51.216Z,5.00
2023-01-01T22:43:54.358Z,3.80
2023-01-01T22:48:59.082Z,4.20
2023-01-01T22:54:03.224Z,5.00
2023-01-01T22:59:06.068Z,4.00
2023-01-01T23:04:08.841Z,3.80
2023-01-01T23:09:13.071Z,4.00
2023-01-01T23:14:38.663Z,6.00
2023-01-01T23:19:41.962Z,5.00
2023-01-01T23:24:46.071Z,4.60
2023-01-01T23:29:49.007Z,3.00
2023-01-01T23:34:52.085Z,3.40
2023-01-01T23:39:56.532Z,4.00
2023-01-01T23:44:59.350Z,4.00
2023-01-01T23:50:02.155Z,3.60
2023-01-01T23:55:07.768Z,3.00
