createdAt,value
2019-01-08T00:01:53.507Z,2.03
2019-01-08T00:04:23.649Z,1.73
2019-01-08T00:06:53.850Z,2.33
2019-01-08T00:09:23.987Z,1.73
2019-01-08T00:11:54.081Z,2.93
2019-01-08T00:14:24.208Z,1.40
2019-01-08T00:16:54.352Z,2.10
2019-01-08T00:19:24.476Z,1.87
2019-01-08T00:21:54.552Z,1.70
2019-01-08T00:24:24.637Z,2.43
2019-01-08T00:30:54.591Z,1.50
2019-01-08T00:33:24.621Z,2.37
2019-01-08T00:35:54.715Z,1.77
2019-01-08T00:38:24.768Z,1.90
2019-01-08T00:40:54.870Z,3.60
2019-01-08T00:43:24.915Z,2.70
2019-01-08T00:45:55.510Z,2.80
2019-01-08T00:48:25.570Z,2.40
2019-01-08T00:50:55.612Z,1.43
2019-01-08T00:53:25.683Z,1.90
2019-01-08T00:55:55.735Z,1.53
2019-01-08T00:58:25.877Z,2.00
2019-01-08T01:00:56.228Z,1.90
2019-01-08T01:03:26.294Z,1.67
2019-01-08T01:05:56.398Z,1.47
2019-01-08T01:08:26.531Z,2.37
2019-01-08T01:10:56.625Z,1.43
2019-01-08T01:13:27.984Z,1.90
2019-01-08T01:15:58.131Z,1.60
2019-01-08T01:18:28.961Z,2.17
2019-01-08T01:20:59.083Z,1.20
2019-01-08T01:23:29.292Z,2.10
2019-01-08T01:25:59.439Z,2.77
2019-01-08T01:28:29.569Z,1.50
2019-01-08T01:30:59.666Z,1.50
2019-01-08T01:33:29.814Z,1.57
2019-01-08T01:35:59.948Z,2.63
2019-01-08T01:38:30.054Z,4.20
2019-01-08T01:41:00.166Z,2.47
2019-01-08T01:43:30.267Z,1.40
2019-01-08T01:46:00.396Z,3.17
2019-01-08T01:48:30.564Z,1.77
2019-01-08T01:51:01.013Z,2.23
2019-01-08T01:53:31.116Z,1.33
2019-01-08T01:56:01.368Z,3.33
2019-01-08T01:58:31.559Z,1.77
2019-01-08T02:01:01.694Z,2.27
2019-01-08T02:03:31.860Z,2.80
2019-01-08T02:06:01.945Z,2.20
2019-01-08T02:08:32.052Z,1.50
2019-01-08T02:11:02.184Z,1.83
2019-01-08T02:13:32.322Z,1.93
2019-01-08T02:22:37.678Z,2.03
2019-01-08T02:25:26.281Z,1.50
2019-01-08T02:27:56.373Z,2.13
2019-01-08T02:30:26.531Z,4.60
2019-01-08T02:32:56.753Z,2.83
2019-01-08T02:35:26.889Z,2.87
2019-01-08T02:45:22.104Z,1.83
2019-01-08T02:47:51.946Z,1.10
2019-01-08T02:50:21.711Z,1.10
2019-01-08T02:52:51.457Z,1.40
2019-01-08T02:55:21.915Z,1.00
2019-01-08T02:57:51.585Z,2.80
2019-01-08T03:00:21.423Z,2.00
2019-01-08T03:02:51.314Z,1.80
2019-01-08T03:05:21.049Z,1.60
2019-01-08T03:07:50.728Z,1.10
2019-01-08T03:10:20.508Z,1.30
2019-01-08T03:12:50.280Z,1.77
2019-01-08T03:15:19.989Z,1.40
2019-01-08T03:17:49.696Z,2.47
2019-01-08T03:20:19.559Z,1.87
2019-01-08T03:22:49.338Z,2.47
2019-01-08T03:25:19.126Z,1.90
2019-01-08T03:27:48.796Z,4.27
2019-01-08T03:30:18.585Z,1.70
2019-01-08T03:32:48.321Z,2.43
2019-01-08T03:35:18.167Z,2.17
2019-01-08T03:37:47.830Z,1.60
2019-01-08T03:40:17.511Z,1.87
2019-01-08T03:42:47.275Z,1.53
2019-01-08T03:45:17.040Z,1.33
2019-01-08T03:47:46.872Z,2.00
2019-01-08T03:50:16.728Z,1.47
2019-01-08T03:52:46.489Z,1.40
2019-01-08T03:55:16.227Z,2.50
2019-01-08T03:57:46.019Z,1.57
2019-01-08T04:00:15.828Z,1.30
2019-01-08T04:02:45.503Z,1.60
2019-01-08T04:05:15.651Z,1.53
2019-01-08T04:07:45.378Z,1.00
2019-01-08T04:10:15.134Z,1.13
2019-01-08T04:12:44.804Z,2.50
2019-01-08T04:15:14.558Z,1.70
2019-01-08T04:17:44.403Z,3.03
2019-01-08T04:20:14.169Z,2.40
2019-01-08T04:22:43.834Z,1.27
2019-01-08T04:25:13.620Z,1.10
2019-01-08T04:27:43.296Z,1.10
2019-01-08T04:30:13.036Z,1.20
2019-01-08T04:32:42.807Z,1.97
2019-01-08T04:35:12.548Z,1.20
2019-01-08T04:37:42.238Z,1.30
2019-01-08T04:40:12.052Z,1.40
2019-01-08T04:42:41.763Z,1.83
2019-01-08T04:45:11.575Z,1.03
2019-01-08T04:47:41.351Z,1.33
2019-01-08T04:50:11.093Z,1.40
2019-01-08T04:52:40.807Z,2.47
2019-01-08T04:55:10.565Z,0.97
2019-01-08T04:57:40.316Z,1.20
2019-01-08T05:00:10.474Z,0.97
2019-01-08T05:02:40.247Z,0.97
2019-01-08T05:05:10.115Z,1.60
2019-01-08T05:07:39.804Z,2.10
2019-01-08T05:10:09.569Z,1.20
2019-01-08T05:12:39.273Z,1.17
2019-01-08T05:15:09.110Z,1.60
2019-01-08T05:17:38.874Z,2.70
2019-01-08T05:20:08.810Z,1.33
2019-01-08T05:22:38.504Z,1.37
2019-01-08T05:25:08.270Z,1.07
2019-01-08T05:27:38.163Z,2.03
2019-01-08T05:30:09.155Z,1.97
2019-01-08T05:32:38.798Z,3.33
2019-01-08T05:35:08.546Z,1.87
2019-01-08T05:37:38.241Z,0.97
2019-01-08T05:40:08.014Z,1.73
2019-01-08T05:42:37.719Z,1.33
2019-01-08T05:45:10.233Z,1.30
2019-01-08T05:47:40.035Z,1.90
2019-01-08T05:50:10.458Z,1.90
2019-01-08T05:52:40.197Z,1.20
2019-01-08T05:55:09.946Z,1.60
2019-01-08T05:57:39.663Z,1.10
2019-01-08T06:00:16.284Z,1.27
2019-01-08T06:02:40.943Z,1.93
2019-01-08T06:05:10.794Z,1.60
2019-01-08T06:07:40.551Z,1.27
2019-01-08T06:10:11.369Z,1.33
2019-01-08T06:12:41.085Z,2.23
2019-01-08T06:15:10.947Z,1.40
2019-01-08T06:17:41.182Z,1.10
2019-01-08T06:20:10.941Z,1.20
2019-01-08T06:22:41.014Z,1.43
2019-01-08T06:25:10.830Z,1.00
2019-01-08T06:27:40.564Z,1.47
2019-01-08T06:30:10.324Z,1.10
2019-01-08T06:32:40.108Z,1.30
2019-01-08T06:35:09.891Z,2.10
2019-01-08T06:37:39.594Z,1.67
2019-01-08T06:40:09.325Z,3.00
2019-01-08T06:42:39.079Z,2.20
2019-01-08T06:45:08.847Z,1.73
2019-01-08T06:47:38.502Z,2.33
2019-01-08T06:50:09.047Z,1.87
2019-01-08T06:52:38.708Z,1.67
2019-01-08T06:55:09.007Z,1.53
2019-01-08T06:57:38.683Z,2.83
2019-01-08T07:00:09.857Z,1.57
2019-01-08T07:02:39.661Z,2.40
2019-01-08T07:05:09.443Z,1.73
2019-01-08T07:07:39.231Z,3.10
2019-01-08T07:10:08.964Z,2.17
2019-01-08T07:12:38.789Z,1.67
2019-01-08T07:15:08.589Z,1.63
2019-01-08T07:17:38.277Z,1.40
2019-01-08T07:20:08.686Z,1.97
2019-01-08T07:22:38.476Z,2.93
2019-01-08T07:25:08.334Z,1.97
2019-01-08T07:27:38.094Z,1.80
2019-01-08T07:30:08.066Z,1.60
2019-01-08T07:32:37.838Z,1.10
2019-01-08T07:35:07.662Z,2.40
2019-01-08T07:37:37.625Z,1.50
2019-01-08T07:40:07.789Z,1.30
2019-01-08T07:42:37.545Z,1.90
2019-01-08T07:45:07.348Z,1.97
2019-01-08T07:47:37.390Z,1.27
2019-01-08T07:50:08.627Z,1.60
2019-01-08T07:52:38.467Z,2.13
2019-01-08T07:55:08.466Z,1.10
2019-01-08T07:57:38.511Z,1.30
2019-01-08T08:00:08.618Z,1.70
2019-01-08T08:02:38.631Z,1.43
2019-01-08T08:05:08.402Z,1.00
2019-01-08T08:07:38.246Z,2.03
2019-01-08T08:10:08.599Z,1.00
2019-01-08T08:12:38.496Z,1.50
2019-01-08T08:15:08.600Z,1.60
2019-01-08T08:17:38.360Z,1.03
2019-01-08T08:20:08.589Z,2.73
2019-01-08T08:22:38.365Z,0.93
2019-01-08T08:25:08.504Z,1.17
2019-01-08T08:27:39.083Z,1.00
2019-01-08T08:30:09.496Z,1.00
2019-01-08T08:32:39.290Z,0.80
2019-01-08T08:35:09.085Z,1.47
2019-01-08T08:37:38.765Z,0.87
2019-01-08T08:40:08.871Z,1.30
2019-01-08T08:42:38.565Z,1.07
2019-01-08T08:45:08.660Z,1.10
2019-01-08T08:47:38.460Z,1.00
2019-01-08T08:50:08.354Z,1.00
2019-01-08T08:52:38.064Z,1.40
2019-01-08T08:55:07.992Z,1.27
2019-01-08T08:57:38.082Z,0.93
2019-01-08T09:00:09.057Z,0.73
2019-01-08T09:02:38.845Z,1.83
2019-01-08T09:05:08.603Z,1.20
2019-01-08T09:07:38.289Z,1.20
2019-01-08T09:10:08.153Z,1.70
2019-01-08T09:12:37.894Z,1.57
2019-01-08T09:15:07.764Z,1.03
2019-01-08T09:17:37.480Z,2.57
2019-01-08T09:20:08.119Z,2.13
2019-01-08T09:22:37.904Z,1.43
2019-01-08T09:25:08.230Z,2.43
2019-01-08T09:27:37.920Z,1.57
2019-01-08T09:30:08.555Z,1.83
2019-01-08T09:32:38.494Z,1.60
2019-01-08T09:35:08.403Z,1.63
2019-01-08T09:37:38.195Z,1.57
2019-01-08T09:40:07.887Z,2.77
2019-01-08T09:42:37.592Z,2.30
2019-01-08T09:45:08.316Z,1.20
2019-01-08T09:47:38.071Z,1.33
2019-01-08T09:50:08.551Z,1.57
2019-01-08T09:52:38.392Z,1.93
2019-01-08T09:55:08.234Z,2.93
2019-01-08T09:57:38.004Z,2.00
2019-01-08T10:00:08.646Z,2.83
2019-01-08T10:02:38.302Z,2.57
2019-01-08T10:05:08.145Z,2.13
2019-01-08T10:07:37.827Z,3.47
2019-01-08T10:10:08.336Z,2.70
2019-01-08T10:12:38.000Z,1.80
2019-01-08T10:15:07.858Z,4.20
2019-01-08T10:17:37.538Z,2.23
2019-01-08T10:20:07.791Z,2.17
2019-01-08T10:22:37.504Z,1.13
2019-01-08T10:25:08.573Z,1.93
2019-01-08T10:27:38.415Z,2.43
2019-01-08T10:30:09.979Z,1.57
2019-01-08T10:32:39.901Z,3.70
2019-01-08T10:35:09.777Z,1.60
2019-01-08T10:37:39.530Z,2.00
2019-01-08T10:40:09.387Z,1.47
2019-01-08T10:42:39.266Z,2.93
2019-01-08T10:45:09.043Z,2.33
2019-01-08T10:47:38.895Z,2.60
2019-01-08T10:50:08.809Z,2.87
2019-01-08T10:52:38.710Z,2.40
2019-01-08T10:55:08.538Z,2.40
2019-01-08T10:57:39.352Z,2.13
2019-01-08T11:00:11.983Z,2.10
2019-01-08T11:02:41.669Z,2.03
2019-01-08T11:05:11.354Z,2.07
2019-01-08T11:07:41.615Z,1.33
2019-01-08T11:10:11.374Z,2.43
2019-01-08T11:12:41.043Z,2.50
2019-01-08T11:15:10.812Z,1.13
2019-01-08T11:17:40.576Z,1.23
2019-01-08T11:20:10.599Z,1.80
2019-01-08T11:22:40.351Z,2.70
2019-01-08T11:25:10.171Z,1.43
2019-01-08T11:27:39.901Z,1.30
2019-01-08T11:30:09.695Z,1.27
2019-01-08T11:32:39.483Z,1.23
2019-01-08T11:35:09.251Z,1.53
2019-01-08T11:37:38.974Z,1.73
2019-01-08T11:40:08.768Z,1.73
2019-01-08T11:42:38.444Z,1.23
2019-01-08T11:45:09.362Z,1.53
2019-01-08T11:47:39.148Z,1.40
2019-01-08T11:50:09.009Z,1.40
2019-01-08T11:52:38.708Z,2.03
2019-01-08T11:55:08.506Z,1.43
2019-01-08T11:57:38.352Z,1.93
2019-01-08T12:00:11.146Z,1.77
2019-01-08T12:02:47.810Z,1.37
2019-01-08T12:05:12.422Z,2.03
2019-01-08T12:07:45.507Z,2.07
2019-01-08T12:10:17.060Z,1.63
2019-01-08T12:12:46.861Z,2.10
2019-01-08T12:15:16.633Z,2.10
2019-01-08T12:17:46.298Z,2.67
2019-01-08T12:20:16.013Z,4.93
2019-01-08T12:22:45.780Z,2.00
2019-01-08T12:25:18.911Z,2.40
2019-01-08T12:27:48.603Z,2.77
2019-01-08T12:30:18.311Z,2.67
2019-01-08T12:32:48.116Z,2.33
2019-01-08T12:35:17.784Z,2.53
2019-01-08T12:37:47.730Z,2.63
2019-01-08T12:40:17.549Z,2.83
2019-01-08T12:42:47.308Z,1.90
2019-01-08T12:45:17.061Z,3.33
2019-01-08T12:47:46.803Z,1.87
2019-01-08T12:50:16.585Z,2.13
2019-01-08T12:52:46.242Z,4.27
2019-01-08T12:55:16.008Z,3.07
2019-01-08T12:57:45.842Z,2.53
2019-01-08T13:00:15.679Z,2.53
2019-01-08T13:02:45.482Z,3.67
2019-01-08T13:05:15.273Z,1.87
2019-01-08T13:07:45.011Z,3.07
2019-01-08T13:10:14.734Z,3.67
2019-01-08T13:12:44.522Z,3.57
2019-01-08T13:15:14.919Z,2.57
2019-01-08T13:17:44.614Z,5.27
2019-01-08T13:20:14.282Z,2.83
2019-01-08T13:22:43.975Z,2.37
2019-01-08T13:25:13.817Z,2.30
2019-01-08T13:27:43.521Z,3.17
2019-01-08T13:30:13.253Z,2.17
2019-01-08T13:32:42.954Z,3.10
2019-01-08T13:35:12.734Z,3.57
2019-01-08T13:37:42.652Z,5.53
2019-01-08T13:40:12.411Z,2.00
2019-01-08T13:42:42.220Z,2.30
2019-01-08T13:45:11.960Z,2.83
2019-01-08T13:47:41.652Z,3.43
2019-01-08T13:50:11.446Z,2.20
2019-01-08T13:52:41.205Z,2.73
2019-01-08T13:55:10.940Z,1.97
2019-01-08T13:57:40.707Z,3.27
2019-01-08T14:00:10.710Z,2.70
2019-01-08T14:02:40.410Z,1.93
2019-01-08T14:05:10.177Z,2.83
2019-01-08T14:07:39.970Z,2.43
2019-01-08T14:10:09.741Z,2.30
2019-01-08T14:12:39.433Z,2.47
2019-01-08T14:15:09.232Z,5.23
2019-01-08T14:17:38.981Z,2.13
2019-01-08T14:20:09.201Z,1.83
2019-01-08T14:22:38.887Z,2.60
2019-01-08T14:25:08.776Z,1.30
2019-01-08T14:27:38.459Z,1.77
2019-01-08T14:30:09.442Z,2.50
2019-01-08T14:32:40.815Z,1.93
2019-01-08T14:35:10.670Z,2.73
2019-01-08T14:37:40.333Z,1.90
2019-01-08T14:40:10.181Z,3.03
2019-01-08T14:42:40.005Z,2.23
2019-01-08T14:45:09.842Z,2.10
2019-01-08T14:47:39.552Z,3.53
2019-01-08T14:50:09.306Z,1.60
2019-01-08T14:52:39.065Z,3.00
2019-01-08T14:55:08.943Z,2.70
2019-01-08T14:57:38.788Z,2.30
2019-01-08T15:00:09.966Z,1.83
2019-01-08T15:02:39.754Z,2.03
2019-01-08T15:05:09.560Z,2.13
2019-01-08T15:07:39.211Z,1.60
2019-01-08T15:10:09.060Z,2.60
2019-01-08T15:12:38.771Z,1.77
2019-01-08T15:15:08.617Z,2.07
2019-01-08T15:17:38.357Z,1.27
2019-01-08T15:20:08.330Z,1.00
2019-01-08T15:22:38.175Z,1.10
2019-01-08T15:25:08.069Z,0.80
2019-01-08T15:27:37.882Z,0.60
2019-01-08T15:30:09.465Z,0.60
2019-01-08T15:32:39.154Z,1.37
2019-01-08T15:35:08.925Z,0.80
2019-01-08T15:37:38.617Z,0.60
2019-01-08T15:40:08.381Z,0.40
2019-01-08T15:42:38.133Z,0.70
2019-01-08T15:45:07.954Z,0.47
2019-01-08T15:47:37.715Z,0.60
2019-01-08T15:50:07.570Z,0.70
2019-01-08T15:52:37.315Z,0.60
2019-01-08T15:55:07.404Z,0.50
2019-01-08T15:57:37.270Z,0.73
2019-01-08T16:00:08.309Z,0.40
2019-01-08T16:02:38.135Z,0.40
2019-01-08T16:05:08.288Z,1.10
2019-01-08T16:07:38.056Z,0.57
2019-01-08T16:10:08.382Z,0.43
2019-01-08T16:12:38.117Z,0.70
2019-01-08T16:15:08.217Z,1.03
2019-01-08T16:17:37.959Z,0.70
2019-01-08T16:20:07.888Z,0.60
2019-01-08T16:22:37.603Z,0.40
2019-01-08T16:25:07.411Z,0.80
2019-01-08T16:27:37.146Z,0.40
2019-01-08T16:30:07.247Z,0.63
2019-01-08T16:32:36.970Z,1.47
2019-01-08T16:35:06.794Z,0.70
2019-01-08T16:37:36.581Z,0.57
2019-01-08T16:40:07.521Z,0.80
2019-01-08T16:42:37.316Z,0.57
2019-01-08T16:45:07.168Z,0.50
2019-01-08T16:47:36.934Z,1.47
2019-01-08T16:50:07.142Z,1.07
2019-01-08T16:52:36.836Z,0.43
2019-01-08T16:55:06.841Z,0.77
2019-01-08T16:57:36.890Z,1.00
2019-01-08T17:00:08.527Z,1.20
2019-01-08T17:02:38.232Z,1.40
2019-01-08T17:05:07.986Z,0.60
2019-01-08T17:07:37.665Z,0.73
2019-01-08T17:10:07.667Z,2.13
2019-01-08T17:12:37.444Z,0.70
2019-01-08T17:15:07.315Z,0.80
2019-01-08T17:17:37.474Z,0.90
2019-01-08T17:20:07.907Z,0.73
2019-01-08T17:22:37.613Z,0.60
2019-01-08T17:25:07.740Z,0.60
2019-01-08T17:27:37.543Z,0.60
2019-01-08T17:30:09.548Z,0.70
2019-01-08T17:32:48.216Z,1.03
2019-01-08T17:35:17.953Z,0.50
2019-01-08T17:37:47.666Z,0.87
2019-01-08T17:40:17.336Z,0.70
2019-01-08T17:42:47.035Z,0.70
2019-01-08T17:45:16.835Z,0.80
2019-01-08T17:47:46.614Z,0.60
2019-01-08T17:50:16.313Z,0.70
2019-01-08T17:52:45.985Z,1.07
2019-01-08T17:55:16.755Z,0.63
2019-01-08T17:57:46.515Z,0.70
2019-01-08T18:00:16.319Z,0.70
2019-01-08T18:02:50.907Z,0.37
2019-01-08T18:05:20.769Z,0.50
2019-01-08T18:07:50.562Z,0.60
2019-01-08T18:10:20.424Z,0.53
2019-01-08T18:12:50.211Z,0.50
2019-01-08T18:15:19.888Z,0.50
2019-01-08T18:17:49.700Z,1.47
2019-01-08T18:20:19.534Z,0.40
2019-01-08T18:22:49.310Z,0.60
2019-01-08T18:25:19.056Z,0.60
2019-01-08T18:27:48.942Z,0.60
2019-01-08T18:30:18.726Z,0.40
2019-01-08T18:32:48.534Z,0.43
2019-01-08T18:35:18.300Z,1.27
2019-01-08T18:37:48.168Z,1.00
2019-01-08T18:40:18.258Z,0.50
2019-01-08T18:42:48.001Z,0.47
2019-01-08T18:45:17.717Z,0.63
2019-01-08T18:47:47.611Z,0.33
2019-01-08T18:50:17.544Z,0.60
2019-01-08T18:52:47.323Z,0.30
2019-01-08T18:55:17.061Z,0.60
2019-01-08T18:57:47.045Z,0.70
2019-01-08T19:00:17.042Z,0.40
2019-01-08T19:02:46.854Z,0.57
2019-01-08T19:05:16.633Z,0.50
2019-01-08T19:07:46.303Z,0.40
2019-01-08T19:10:16.295Z,0.30
2019-01-08T19:12:46.529Z,0.40
2019-01-08T19:15:16.499Z,0.47
2019-01-08T19:17:46.328Z,1.37
2019-01-08T19:20:16.111Z,0.40
2019-01-08T19:22:47.551Z,0.50
2019-01-08T19:25:17.324Z,0.60
2019-01-08T19:27:47.071Z,0.47
2019-01-08T19:30:16.878Z,0.40
2019-01-08T19:32:46.650Z,0.57
2019-01-08T19:35:16.506Z,0.60
2019-01-08T19:37:46.236Z,0.30
2019-01-08T19:40:16.183Z,0.67
2019-01-08T19:42:46.042Z,0.50
2019-01-08T19:45:15.780Z,0.70
2019-01-08T19:47:45.554Z,0.97
2019-01-08T19:50:15.490Z,0.40
2019-01-08T19:52:45.372Z,0.80
2019-01-08T19:55:15.163Z,1.23
2019-01-08T19:57:44.910Z,0.63
2019-01-08T20:00:14.824Z,0.77
2019-01-08T20:02:44.595Z,0.87
2019-01-08T20:05:14.365Z,0.40
2019-01-08T20:07:44.212Z,0.70
2019-01-08T20:10:14.110Z,0.57
2019-01-08T20:12:44.113Z,0.60
2019-01-08T20:15:13.979Z,0.43
2019-01-08T20:17:43.783Z,0.50
2019-01-08T20:20:13.553Z,0.50
2019-01-08T20:22:43.324Z,0.57
2019-01-08T20:25:13.025Z,0.67
2019-01-08T20:27:47.419Z,0.57
2019-01-08T20:30:17.222Z,0.60
2019-01-08T20:32:47.038Z,0.57
2019-01-08T20:35:16.990Z,0.80
2019-01-08T20:37:46.766Z,1.20
2019-01-08T20:40:16.546Z,0.60
2019-01-08T20:42:46.300Z,0.47
2019-01-08T20:45:16.105Z,0.40
2019-01-08T20:47:46.228Z,0.40
2019-01-08T20:50:16.022Z,0.40
2019-01-08T20:52:45.810Z,0.63
2019-01-08T20:55:15.599Z,0.50
2019-01-08T20:57:45.472Z,0.70
2019-01-08T21:00:15.270Z,0.90
2019-01-08T21:02:45.074Z,0.60
2019-01-08T21:05:14.749Z,0.50
2019-01-08T21:07:44.692Z,0.70
2019-01-08T21:10:16.319Z,1.23
2019-01-08T21:12:46.076Z,0.47
2019-01-08T21:15:15.845Z,0.43
2019-01-08T21:17:45.584Z,0.40
2019-01-08T21:20:15.544Z,0.33
2019-01-08T21:22:45.289Z,0.60
2019-01-08T21:25:14.994Z,0.80
2019-01-08T21:27:44.718Z,0.70
2019-01-08T21:30:14.445Z,0.50
2019-01-08T21:32:44.210Z,0.67
2019-01-08T21:35:13.926Z,0.43
2019-01-08T21:37:45.720Z,0.87
2019-01-08T21:40:15.048Z,0.70
2019-01-08T21:42:44.769Z,0.67
2019-01-08T21:45:14.607Z,0.40
2019-01-08T21:47:44.379Z,0.40
2019-01-08T21:50:14.307Z,0.80
2019-01-08T21:52:43.973Z,0.80
2019-01-08T21:55:13.673Z,0.80
2019-01-08T21:57:43.383Z,0.70
2019-01-08T22:00:13.269Z,0.70
2019-01-08T22:02:43.021Z,1.00
2019-01-08T22:05:13.119Z,0.70
2019-01-08T22:07:42.866Z,1.00
2019-01-08T22:10:12.695Z,2.50
2019-01-08T22:12:42.560Z,0.80
2019-01-08T22:15:12.304Z,0.57
2019-01-08T22:17:42.022Z,0.73
2019-01-08T22:20:11.814Z,0.40
2019-01-08T22:22:41.607Z,0.80
2019-01-08T22:25:11.376Z,0.70
2019-01-08T22:27:41.115Z,0.50
2019-01-08T22:30:10.886Z,0.60
2019-01-08T22:32:40.717Z,0.40
2019-01-08T22:35:10.536Z,1.20
2019-01-08T22:37:44.126Z,1.17
2019-01-08T22:40:13.854Z,0.40
2019-01-08T22:42:43.719Z,1.37
2019-01-08T22:45:13.594Z,0.50
2019-01-08T22:47:43.478Z,0.60
2019-01-08T22:50:13.377Z,1.13
2019-01-08T22:52:43.647Z,0.67
2019-01-08T22:55:13.500Z,0.70
2019-01-08T22:57:43.378Z,0.73
2019-01-08T23:00:33.352Z,0.53
2019-01-08T23:03:03.182Z,0.60
2019-01-08T23:05:32.891Z,0.50
2019-01-08T23:08:02.776Z,0.57
2019-01-08T23:10:33.155Z,0.50
2019-01-08T23:13:02.953Z,0.70
2019-01-08T23:15:32.802Z,1.90
2019-01-08T23:18:02.633Z,1.23
2019-01-08T23:20:32.404Z,0.70
2019-01-08T23:23:05.563Z,0.30
2019-01-08T23:26:04.525Z,1.00
2019-01-08T23:28:36.465Z,0.50
2019-01-08T23:31:19.198Z,0.60
2019-01-08T23:34:00.954Z,1.10
2019-01-08T23:36:30.727Z,0.60
2019-01-08T23:39:00.463Z,0.80
2019-01-08T23:41:30.221Z,0.80
2019-01-08T23:44:00.008Z,0.90
2019-01-08T23:46:29.809Z,0.60
2019-01-08T23:48:59.542Z,0.80
2019-01-08T23:51:29.382Z,0.70
2019-01-08T23:53:59.219Z,0.60
2019-01-08T23:56:29.870Z,0.57
2019-01-08T23:58:59.629Z,0.80
