createdAt,value
2023-01-25T00:02:08.474Z,19.88
2023-01-25T00:04:35.451Z,19.65
2023-01-25T00:07:02.427Z,17.83
2023-01-25T00:09:29.325Z,20.67
2023-01-25T00:11:58.237Z,20.63
2023-01-25T00:14:25.288Z,19.20
2023-01-25T00:16:52.247Z,17.73
2023-01-25T00:19:19.490Z,18.15
2023-01-25T00:21:46.508Z,18.75
2023-01-25T00:24:14.678Z,16.67
2023-01-25T00:26:44.179Z,19.40
2023-01-25T00:29:14.668Z,15.35
2023-01-25T00:31:44.973Z,14.98
2023-01-25T00:34:24.591Z,14.87
2023-01-25T00:37:11.529Z,16.35
2023-01-25T00:39:40.439Z,10.77
2023-01-25T00:42:14.890Z,14.48
2023-01-25T00:44:44.945Z,15.90
2023-01-25T00:47:12.746Z,15.15
2023-01-25T00:49:40.940Z,16.02
2023-01-25T00:52:08.224Z,13.95
2023-01-25T00:54:35.506Z,10.63
2023-01-25T00:57:02.965Z,14.32
2023-01-25T00:59:30.106Z,14.45
2023-01-25T01:01:57.377Z,16.20
2023-01-25T01:04:25.363Z,16.60
2023-01-25T01:06:53.933Z,18.70
2023-01-25T01:09:22.302Z,17.42
2023-01-25T01:11:51.845Z,14.40
2023-01-25T01:14:19.270Z,15.65
2023-01-25T01:16:46.409Z,16.42
2023-01-25T01:19:14.022Z,16.73
2023-01-25T01:21:40.922Z,18.40
2023-01-25T01:24:10.263Z,18.60
2023-01-25T01:26:37.428Z,19.52
2023-01-25T01:29:04.788Z,18.40
2023-01-25T01:31:32.003Z,19.52
2023-01-25T01:34:17.889Z,17.58
2023-01-25T01:36:45.264Z,18.88
2023-01-25T01:39:12.138Z,19.08
2023-01-25T01:41:39.229Z,19.20
2023-01-25T01:44:20.553Z,16.02
2023-01-25T01:46:55.230Z,17.83
2023-01-25T01:52:04.409Z,17.02
2023-01-25T01:54:59.336Z,18.48
2023-01-25T01:57:36.762Z,18.67
2023-01-25T02:00:33.090Z,19.30
2023-01-25T02:03:01.756Z,22.00
2023-01-25T02:05:51.443Z,20.80
2023-01-25T02:08:19.028Z,20.13
2023-01-25T02:10:46.605Z,20.92
2023-01-25T02:13:13.729Z,21.63
2023-01-25T02:15:50.249Z,21.13
2023-01-25T02:18:18.384Z,20.50
2023-01-25T02:20:47.426Z,21.27
2023-01-25T02:23:48.241Z,21.50
2023-01-25T02:26:15.925Z,18.42
2023-01-25T02:28:59.608Z,21.17
2023-01-25T02:31:26.862Z,19.40
2023-01-25T02:33:54.281Z,20.13
2023-01-25T02:36:30.209Z,20.90
2023-01-25T02:39:04.866Z,20.83
2023-01-25T02:41:35.045Z,20.40
2023-01-25T02:44:05.490Z,20.55
2023-01-25T02:46:36.217Z,18.23
2023-01-25T02:49:04.666Z,19.30
2023-01-25T02:51:34.374Z,18.90
2023-01-25T02:54:02.529Z,18.13
2023-01-25T02:56:29.805Z,19.70
2023-01-25T02:58:56.965Z,17.83
2023-01-25T03:01:24.268Z,18.63
2023-01-25T03:03:51.383Z,19.25
2023-01-25T03:06:19.499Z,16.02
2023-01-25T03:08:47.367Z,18.10
2023-01-25T03:11:15.064Z,17.25
2023-01-25T03:13:43.946Z,19.17
2023-01-25T03:16:12.737Z,18.75
2023-01-25T03:18:42.029Z,18.20
2023-01-25T03:21:12.135Z,17.83
2023-01-25T03:23:39.932Z,17.13
2023-01-25T03:26:19.878Z,18.17
2023-01-25T03:29:07.096Z,17.42
2023-01-25T03:31:37.789Z,17.05
2023-01-25T03:34:05.000Z,17.90
2023-01-25T03:36:36.339Z,17.10
2023-01-25T03:39:03.791Z,17.67
2023-01-25T03:41:30.666Z,16.60
2023-01-25T03:43:59.815Z,16.95
2023-01-25T03:46:27.800Z,15.98
2023-01-25T03:48:55.009Z,15.23
2023-01-25T03:51:22.214Z,17.10
2023-01-25T03:53:49.172Z,16.88
2023-01-25T03:56:20.374Z,11.52
2023-01-25T03:59:04.092Z,16.35
2023-01-25T04:01:32.244Z,16.48
2023-01-25T04:03:59.885Z,14.27
2023-01-25T04:06:28.187Z,13.15
2023-01-25T04:08:55.820Z,17.80
2023-01-25T04:11:25.672Z,17.63
2023-01-25T04:13:52.732Z,16.40
2023-01-25T04:16:21.705Z,16.88
2023-01-25T04:19:14.466Z,15.27
2023-01-25T04:21:42.026Z,18.15
2023-01-25T04:24:09.139Z,17.15
2023-01-25T04:26:39.349Z,17.75
2023-01-25T04:29:06.890Z,17.10
2023-01-25T04:31:34.541Z,18.20
2023-01-25T04:34:01.712Z,17.48
2023-01-25T04:36:28.967Z,19.95
2023-01-25T04:38:56.208Z,17.25
2023-01-25T04:41:26.991Z,19.55
2023-01-25T04:46:22.648Z,15.48
2023-01-25T04:48:49.785Z,20.30
2023-01-25T04:51:18.029Z,19.65
2023-01-25T04:53:45.245Z,19.65
2023-01-25T04:56:12.606Z,21.90
2023-01-25T04:58:53.056Z,22.15
2023-01-25T05:01:20.267Z,21.42
2023-01-25T05:03:47.268Z,21.85
2023-01-25T05:06:30.367Z,22.15
2023-01-25T05:08:57.780Z,24.27
2023-01-25T05:11:25.348Z,23.65
2023-01-25T05:14:01.515Z,25.17
2023-01-25T05:16:32.325Z,20.40
2023-01-25T05:19:00.139Z,25.63
2023-01-25T05:22:00.985Z,24.08
2023-01-25T05:24:34.010Z,25.55
2023-01-25T05:27:04.944Z,25.73
2023-01-25T05:29:52.126Z,26.77
2023-01-25T05:32:23.194Z,26.75
2023-01-25T05:34:50.606Z,27.95
2023-01-25T05:37:21.121Z,29.77
2023-01-25T05:39:54.532Z,25.58
2023-01-25T05:42:21.647Z,26.92
2023-01-25T05:44:48.665Z,25.30
2023-01-25T05:47:17.939Z,27.77
2023-01-25T05:49:45.241Z,28.40
2023-01-25T05:52:19.697Z,28.10
2023-01-25T05:54:46.847Z,28.25
2023-01-25T05:57:16.088Z,27.17
2023-01-25T05:59:43.276Z,28.27
2023-01-25T06:02:12.493Z,27.15
2023-01-25T06:04:40.985Z,26.40
2023-01-25T06:07:09.784Z,28.15
2023-01-25T06:09:37.407Z,27.77
2023-01-25T06:12:06.529Z,23.85
2023-01-25T06:14:33.875Z,25.45
2023-01-25T06:17:02.747Z,26.50
2023-01-25T06:19:48.045Z,23.95
2023-01-25T06:22:35.899Z,24.98
2023-01-25T06:25:03.001Z,27.58
2023-01-25T06:27:29.994Z,25.77
2023-01-25T06:29:56.997Z,27.60
2023-01-25T06:32:26.098Z,25.48
2023-01-25T06:34:53.355Z,24.95
2023-01-25T06:37:23.082Z,26.73
2023-01-25T06:39:50.410Z,27.17
2023-01-25T06:42:17.328Z,26.55
2023-01-25T06:44:44.307Z,21.38
2023-01-25T06:47:12.550Z,29.95
2023-01-25T06:49:39.547Z,29.75
2023-01-25T06:52:06.443Z,88.28
2023-01-25T06:54:34.210Z,37.92
2023-01-25T06:57:01.176Z,29.20
2023-01-25T06:59:28.235Z,25.75
2023-01-25T07:01:55.338Z,27.27
2023-01-25T07:04:22.437Z,25.38
2023-01-25T07:06:49.486Z,28.92
2023-01-25T07:09:16.485Z,27.63
2023-01-25T07:11:43.574Z,27.02
2023-01-25T07:14:10.550Z,42.42
2023-01-25T07:16:38.621Z,31.20
2023-01-25T07:19:07.352Z,28.27
2023-01-25T07:21:34.733Z,28.02
2023-01-25T07:24:03.313Z,26.27
2023-01-25T07:26:30.673Z,27.50
2023-01-25T07:28:59.215Z,27.02
2023-01-25T07:31:26.994Z,27.80
2023-01-25T07:33:55.765Z,24.40
2023-01-25T07:36:23.407Z,30.50
2023-01-25T07:38:53.618Z,27.80
2023-01-25T07:41:21.084Z,26.58
2023-01-25T07:43:48.782Z,30.35
2023-01-25T07:46:28.076Z,24.90
2023-01-25T07:48:55.135Z,27.02
2023-01-25T07:51:23.406Z,27.20
2023-01-25T07:53:54.172Z,27.38
2023-01-25T07:56:23.374Z,23.63
2023-01-25T07:58:52.703Z,28.25
2023-01-25T08:01:21.513Z,29.27
2023-01-25T08:03:49.527Z,28.33
2023-01-25T08:06:17.157Z,40.00
2023-01-25T08:08:49.712Z,28.88
2023-01-25T08:11:20.394Z,33.53
2023-01-25T08:13:49.867Z,21.67
2023-01-25T08:16:18.544Z,24.83
2023-01-25T08:18:50.044Z,26.55
2023-01-25T08:21:17.673Z,25.83
2023-01-25T08:23:45.097Z,23.55
2023-01-25T08:26:13.970Z,24.40
2023-01-25T08:28:41.192Z,24.20
2023-01-25T08:31:13.089Z,23.95
2023-01-25T08:33:40.851Z,23.33
2023-01-25T08:36:09.632Z,25.00
2023-01-25T08:38:37.558Z,56.95
2023-01-25T08:41:08.343Z,37.38
2023-01-25T08:43:35.763Z,27.33
2023-01-25T08:46:03.173Z,29.50
2023-01-25T08:48:30.369Z,27.17
2023-01-25T08:50:58.186Z,30.70
2023-01-25T08:53:25.221Z,35.83
2023-01-25T08:55:52.202Z,35.60
2023-01-25T08:58:21.975Z,41.95
2023-01-25T09:00:49.637Z,38.08
2023-01-25T09:03:18.371Z,38.00
2023-01-25T09:05:45.410Z,35.33
2023-01-25T09:08:12.730Z,33.72
2023-01-25T09:10:39.803Z,33.22
2023-01-25T09:13:08.635Z,26.65
2023-01-25T09:15:36.006Z,30.25
2023-01-25T09:18:03.330Z,33.03
2023-01-25T09:20:34.233Z,30.92
2023-01-25T09:23:01.976Z,33.95
2023-01-25T09:25:28.962Z,36.28
2023-01-25T09:27:55.962Z,37.00
2023-01-25T09:30:33.593Z,30.70
2023-01-25T09:33:05.990Z,31.50
2023-01-25T09:35:33.970Z,36.53
2023-01-25T09:38:01.027Z,35.72
2023-01-25T09:40:34.348Z,36.08
2023-01-25T09:43:15.396Z,35.80
2023-01-25T09:45:42.748Z,28.27
2023-01-25T09:48:17.243Z,35.08
2023-01-25T09:51:21.463Z,37.78
2023-01-25T09:53:53.672Z,37.35
2023-01-25T09:56:23.894Z,38.83
2023-01-25T09:58:53.679Z,40.17
2023-01-25T10:01:38.769Z,39.53
2023-01-25T10:04:21.478Z,35.83
2023-01-25T10:07:01.221Z,36.80
2023-01-25T10:09:40.056Z,34.55
2023-01-25T10:12:35.845Z,37.65
2023-01-25T10:15:03.317Z,35.35
2023-01-25T10:17:37.859Z,40.00
2023-01-25T10:20:28.727Z,40.75
2023-01-25T10:23:17.811Z,39.73
2023-01-25T10:25:47.206Z,40.38
2023-01-25T10:28:24.732Z,37.47
2023-01-25T10:31:17.022Z,39.13
2023-01-25T10:33:45.883Z,33.70
2023-01-25T10:36:23.303Z,36.25
2023-01-25T10:38:50.422Z,36.75
2023-01-25T10:41:25.121Z,35.58
2023-01-25T10:44:12.071Z,36.60
2023-01-25T10:46:41.303Z,37.60
2023-01-25T10:49:30.123Z,36.50
2023-01-25T10:51:57.578Z,36.83
2023-01-25T10:54:24.863Z,34.03
2023-01-25T10:56:52.685Z,33.90
2023-01-25T10:59:25.279Z,33.95
2023-01-25T11:01:52.480Z,29.33
2023-01-25T11:04:31.563Z,33.42
2023-01-25T11:07:00.002Z,30.30
2023-01-25T11:09:29.844Z,35.45
2023-01-25T11:12:17.879Z,36.67
2023-01-25T11:14:45.461Z,35.35
2023-01-25T11:17:31.953Z,34.88
2023-01-25T11:20:21.240Z,31.40
2023-01-25T11:22:56.089Z,33.33
2023-01-25T11:25:32.307Z,33.85
2023-01-25T11:28:17.218Z,36.80
2023-01-25T11:30:45.455Z,34.08
2023-01-25T11:33:13.443Z,34.63
2023-01-25T11:35:53.841Z,34.83
2023-01-25T11:38:23.321Z,35.42
2023-01-25T11:40:58.082Z,33.45
2023-01-25T11:43:51.646Z,35.42
2023-01-25T11:46:23.265Z,33.50
2023-01-25T11:49:09.064Z,32.60
2023-01-25T11:51:44.192Z,33.95
2023-01-25T11:54:29.345Z,33.70
2023-01-25T11:57:19.367Z,34.53
2023-01-25T11:59:46.301Z,33.47
2023-01-25T12:02:35.097Z,33.60
2023-01-25T12:05:47.182Z,33.17
2023-01-25T12:08:20.052Z,33.28
2023-01-25T12:10:47.002Z,34.08
2023-01-25T12:13:30.288Z,32.05
2023-01-25T12:16:16.079Z,33.03
2023-01-25T12:18:46.084Z,27.33
2023-01-25T12:21:31.956Z,31.55
2023-01-25T12:24:20.740Z,32.10
2023-01-25T12:27:18.586Z,32.05
2023-01-25T12:29:50.327Z,32.88
2023-01-25T12:37:47.364Z,29.25
2023-01-25T12:40:18.528Z,32.72
2023-01-25T12:42:52.762Z,31.90
2023-01-25T12:45:23.641Z,30.75
2023-01-25T12:48:15.643Z,30.47
2023-01-25T12:50:46.857Z,31.15
2023-01-25T12:53:20.408Z,33.65
2023-01-25T12:55:48.846Z,32.42
2023-01-25T12:58:43.603Z,31.08
2023-01-25T13:01:26.883Z,29.45
2023-01-25T13:04:21.262Z,31.92
2023-01-25T13:06:55.926Z,29.70
2023-01-25T13:09:40.191Z,30.88
2023-01-25T13:12:11.555Z,29.65
2023-01-25T13:14:40.361Z,29.95
2023-01-25T13:17:36.556Z,32.30
2023-01-25T13:20:42.083Z,31.33
2023-01-25T13:23:31.749Z,32.72
2023-01-25T13:26:29.485Z,31.65
2023-01-25T13:29:01.222Z,33.10
2023-01-25T13:34:40.504Z,31.77
2023-01-25T13:37:21.441Z,33.42
2023-01-25T13:39:55.062Z,34.20
2023-01-25T13:42:27.095Z,35.28
2023-01-25T13:44:56.420Z,37.35
2023-01-25T13:47:26.730Z,36.30
2023-01-25T13:50:00.236Z,37.15
2023-01-25T13:52:28.427Z,37.67
2023-01-25T13:54:57.541Z,38.38
2023-01-25T13:57:30.261Z,39.10
2023-01-25T14:00:10.728Z,38.95
2023-01-25T14:02:39.706Z,36.60
2023-01-25T14:05:08.126Z,38.20
2023-01-25T14:07:37.133Z,37.35
2023-01-25T14:10:10.864Z,37.97
2023-01-25T14:12:40.566Z,37.90
2023-01-25T14:15:18.002Z,40.13
2023-01-25T14:17:45.302Z,41.60
2023-01-25T14:20:24.611Z,37.55
2023-01-25T14:22:51.962Z,38.28
2023-01-25T14:25:22.662Z,37.35
2023-01-25T14:28:03.075Z,36.08
2023-01-25T14:30:34.946Z,35.97
2023-01-25T14:35:53.812Z,32.50
2023-01-25T14:38:28.470Z,33.08
2023-01-25T14:41:18.300Z,33.58
2023-01-25T14:43:54.122Z,35.10
2023-01-25T14:46:29.449Z,34.92
2023-01-25T14:49:27.924Z,34.63
2023-01-25T14:52:14.615Z,34.58
2023-01-25T14:54:52.368Z,34.63
2023-01-25T14:57:38.670Z,33.97
2023-01-25T15:00:13.704Z,34.30
2023-01-25T15:02:49.746Z,35.35
2023-01-25T15:05:27.544Z,35.33
2023-01-25T15:08:16.664Z,35.60
2023-01-25T15:11:22.092Z,37.60
2023-01-25T15:13:49.177Z,43.40
2023-01-25T15:16:19.149Z,46.97
2023-01-25T15:18:54.036Z,42.50
2023-01-25T15:21:31.577Z,42.25
2023-01-25T15:24:05.063Z,43.47
2023-01-25T15:26:34.843Z,48.63
2023-01-25T15:29:07.948Z,48.83
2023-01-25T15:31:37.425Z,41.95
2023-01-25T15:34:04.638Z,40.00
2023-01-25T15:36:33.140Z,49.05
2023-01-25T15:39:00.346Z,45.45
2023-01-25T15:41:27.485Z,45.28
2023-01-25T15:43:54.583Z,43.70
2023-01-25T15:46:27.665Z,41.58
2023-01-25T15:48:55.029Z,43.17
2023-01-25T15:51:22.296Z,46.85
2023-01-25T15:53:49.604Z,48.33
2023-01-25T15:56:22.241Z,45.33
2023-01-25T15:58:52.009Z,43.63
2023-01-25T16:01:25.262Z,44.05
2023-01-25T16:03:56.469Z,45.72
2023-01-25T16:06:46.493Z,45.45
2023-01-25T16:09:16.712Z,46.83
2023-01-25T16:11:46.376Z,49.47
2023-01-25T16:14:15.388Z,48.95
2023-01-25T16:16:49.568Z,49.22
2023-01-25T16:19:19.649Z,47.75
2023-01-25T16:21:46.805Z,52.92
2023-01-25T16:24:14.226Z,53.88
2023-01-25T16:26:46.333Z,53.63
2023-01-25T16:29:14.069Z,54.22
2023-01-25T16:31:41.296Z,55.13
2023-01-25T16:34:08.563Z,54.88
2023-01-25T16:36:36.282Z,53.20
2023-01-25T16:39:13.702Z,53.55
2023-01-25T16:41:41.051Z,55.42
2023-01-25T16:44:08.182Z,56.72
2023-01-25T16:46:35.745Z,58.40
2023-01-25T16:49:09.867Z,58.95
2023-01-25T16:51:37.813Z,58.38
2023-01-25T16:54:04.902Z,55.25
2023-01-25T16:56:33.481Z,59.88
2023-01-25T16:59:02.727Z,57.25
2023-01-25T17:01:30.302Z,56.85
2023-01-25T17:03:57.499Z,55.30
2023-01-25T17:06:30.404Z,53.42
2023-01-25T17:09:02.155Z,52.72
2023-01-25T17:11:32.395Z,51.42
2023-01-25T17:14:00.463Z,52.05
2023-01-25T17:16:29.949Z,57.13
2023-01-25T17:19:02.444Z,61.42
2023-01-25T17:21:29.831Z,60.15
2023-01-25T17:23:58.401Z,57.88
2023-01-25T17:26:26.240Z,54.40
2023-01-25T17:28:55.655Z,51.97
2023-01-25T17:31:26.553Z,51.05
2023-01-25T17:33:54.552Z,55.00
2023-01-25T17:36:22.003Z,53.70
2023-01-25T17:38:49.400Z,53.97
2023-01-25T17:41:17.525Z,53.55
2023-01-25T17:43:44.642Z,51.92
2023-01-25T17:46:20.714Z,49.78
2023-01-25T17:48:48.514Z,47.75
2023-01-25T17:51:15.726Z,49.45
2023-01-25T17:53:42.902Z,50.65
2023-01-25T17:56:11.934Z,51.28
2023-01-25T17:58:40.383Z,50.90
2023-01-25T18:01:21.998Z,51.40
2023-01-25T18:03:50.495Z,48.65
2023-01-25T18:06:20.367Z,47.28
2023-01-25T18:08:52.003Z,44.58
2023-01-25T18:13:54.871Z,41.65
2023-01-25T18:16:22.952Z,43.90
2023-01-25T18:18:52.130Z,42.88
2023-01-25T18:21:24.488Z,43.63
2023-01-25T18:23:53.961Z,44.65
2023-01-25T18:26:33.466Z,43.15
2023-01-25T18:29:29.301Z,45.10
2023-01-25T18:31:56.728Z,46.28
2023-01-25T18:34:25.410Z,44.20
2023-01-25T18:36:54.047Z,40.83
2023-01-25T18:39:21.479Z,43.22
2023-01-25T18:41:50.591Z,40.92
2023-01-25T18:44:22.525Z,42.15
2023-01-25T18:46:54.110Z,41.28
2023-01-25T18:49:23.293Z,41.35
2023-01-25T18:52:05.226Z,40.88
2023-01-25T18:54:35.783Z,32.50
2023-01-25T18:57:03.687Z,34.08
2023-01-25T18:59:32.540Z,36.20
2023-01-25T19:02:00.523Z,34.72
2023-01-25T19:04:28.376Z,34.35
2023-01-25T19:07:02.607Z,33.00
2023-01-25T19:09:32.184Z,30.08
2023-01-25T19:12:00.158Z,29.40
2023-01-25T19:14:29.859Z,30.63
2023-01-25T19:16:58.531Z,32.90
2023-01-25T19:19:31.805Z,29.75
2023-01-25T19:21:59.633Z,29.25
2023-01-25T19:24:27.247Z,27.90
2023-01-25T19:26:57.202Z,29.38
2023-01-25T19:29:24.096Z,31.35
2023-01-25T19:31:51.046Z,30.08
2023-01-25T19:34:18.276Z,33.45
2023-01-25T19:36:54.026Z,32.15
2023-01-25T19:39:21.363Z,31.83
2023-01-25T19:41:48.662Z,28.40
2023-01-25T19:44:15.779Z,31.48
2023-01-25T19:46:43.210Z,31.50
2023-01-25T19:49:13.308Z,34.35
2023-01-25T19:51:42.807Z,35.08
2023-01-25T19:54:17.417Z,36.38
2023-01-25T19:56:46.917Z,35.22
2023-01-25T19:59:22.664Z,36.78
2023-01-25T20:01:51.172Z,37.42
2023-01-25T20:04:22.331Z,36.65
2023-01-25T20:06:50.746Z,36.47
2023-01-25T20:09:25.405Z,36.33
2023-01-25T20:11:55.641Z,36.97
2023-01-25T20:14:23.835Z,38.50
2023-01-25T20:16:54.193Z,39.85
2023-01-25T20:19:21.427Z,34.92
2023-01-25T20:21:50.151Z,35.40
2023-01-25T20:24:18.357Z,35.40
2023-01-25T20:26:46.601Z,37.45
2023-01-25T20:29:13.855Z,33.38
2023-01-25T20:31:43.476Z,35.97
2023-01-25T20:34:12.262Z,35.63
2023-01-25T20:36:39.434Z,34.22
2023-01-25T20:39:08.467Z,36.08
2023-01-25T20:41:35.907Z,35.28
2023-01-25T20:44:11.374Z,34.70
2023-01-25T20:46:40.356Z,35.50
2023-01-25T20:49:11.259Z,36.58
2023-01-25T20:51:38.555Z,35.72
2023-01-25T20:54:06.488Z,37.10
2023-01-25T20:56:33.949Z,34.58
2023-01-25T20:59:01.702Z,35.08
2023-01-25T21:01:31.021Z,34.10
2023-01-25T21:03:58.981Z,36.47
2023-01-25T21:06:27.779Z,36.80
2023-01-25T21:08:55.249Z,36.13
2023-01-25T21:11:23.526Z,35.22
2023-01-25T21:13:50.763Z,34.35
2023-01-25T21:16:21.791Z,35.20
2023-01-25T21:18:54.690Z,33.03
2023-01-25T21:21:29.215Z,32.72
2023-01-25T21:24:00.121Z,33.20
2023-01-25T21:26:30.055Z,31.20
2023-01-25T21:28:58.859Z,32.05
2023-01-25T21:31:28.203Z,32.00
2023-01-25T21:33:56.170Z,32.90
2023-01-25T21:36:23.382Z,36.40
2023-01-25T21:38:51.938Z,37.88
2023-01-25T21:41:21.072Z,39.13
2023-01-25T21:44:07.536Z,35.25
2023-01-25T21:46:35.657Z,33.30
2023-01-25T21:49:23.580Z,32.10
2023-01-25T21:51:52.605Z,31.00
2023-01-25T21:54:21.687Z,33.28
2023-01-25T21:56:50.036Z,32.72
2023-01-25T21:59:17.259Z,31.80
2023-01-25T22:01:44.545Z,30.63
2023-01-25T22:04:13.252Z,30.48
2023-01-25T22:06:40.653Z,29.52
2023-01-25T22:09:08.524Z,30.85
2023-01-25T22:11:36.232Z,30.35
2023-01-25T22:14:03.269Z,31.00
2023-01-25T22:16:30.754Z,31.48
2023-01-25T22:18:59.997Z,27.83
2023-01-25T22:21:30.935Z,25.92
2023-01-25T22:23:59.277Z,28.40
2023-01-25T22:26:30.907Z,27.75
2023-01-25T22:28:59.414Z,27.45
2023-01-25T22:31:28.830Z,28.70
2023-01-25T22:33:57.027Z,30.02
2023-01-25T22:36:25.685Z,30.65
2023-01-25T22:38:53.050Z,30.48
2023-01-25T22:41:22.496Z,31.67
2023-01-25T22:43:49.701Z,29.88
2023-01-25T22:46:19.736Z,31.15
2023-01-25T22:48:47.252Z,30.83
2023-01-25T22:51:19.757Z,29.83
2023-01-25T22:53:46.945Z,29.60
2023-01-25T22:56:22.727Z,30.10
2023-01-25T22:58:50.321Z,32.22
2023-01-25T23:01:22.998Z,30.35
2023-01-25T23:03:51.064Z,29.60
2023-01-25T23:06:29.561Z,30.17
2023-01-25T23:08:59.916Z,28.55
2023-01-25T23:11:41.453Z,27.70
2023-01-25T23:14:29.936Z,28.35
2023-01-25T23:17:16.946Z,29.17
2023-01-25T23:19:44.127Z,28.38
2023-01-25T23:22:11.122Z,26.80
2023-01-25T23:24:38.175Z,25.50
2023-01-25T23:27:05.142Z,28.02
2023-01-25T23:29:32.422Z,28.13
2023-01-25T23:31:59.566Z,26.67
2023-01-25T23:34:26.665Z,25.27
2023-01-25T23:36:53.552Z,24.00
2023-01-25T23:39:20.463Z,24.55
2023-01-25T23:41:48.190Z,25.90
2023-01-25T23:44:15.267Z,24.95
2023-01-25T23:46:42.272Z,24.00
2023-01-25T23:49:09.384Z,24.67
2023-01-25T23:51:36.390Z,24.42
2023-01-25T23:54:03.450Z,24.10
2023-01-25T23:56:30.487Z,23.33
2023-01-25T23:58:57.634Z,24.30
