createdAt,value
2018-12-10T00:00:32.176Z,7.84
2018-12-10T00:05:35.154Z,7.74
2018-12-10T00:10:41.514Z,7.75
2018-12-10T00:15:43.292Z,7.74
2018-12-10T00:20:46.255Z,7.81
2018-12-10T00:25:49.216Z,7.81
2018-12-10T00:30:52.191Z,7.89
2018-12-10T00:35:55.153Z,8.00
2018-12-10T00:40:58.105Z,8.14
2018-12-10T00:46:01.068Z,8.17
2018-12-10T00:51:04.179Z,8.03
2018-12-10T00:56:07.173Z,8.00
2018-12-10T01:01:10.266Z,8.07
2018-12-10T01:06:13.379Z,8.01
2018-12-10T01:11:16.393Z,7.78
2018-12-10T01:16:19.359Z,7.77
2018-12-10T01:21:22.338Z,7.93
2018-12-10T01:26:25.331Z,7.97
2018-12-10T01:31:28.343Z,7.86
2018-12-10T01:36:31.481Z,7.73
2018-12-10T01:41:34.589Z,7.60
2018-12-10T01:46:37.584Z,7.52
2018-12-10T01:51:40.600Z,7.57
2018-12-10T01:56:43.580Z,7.52
2018-12-10T02:01:46.582Z,7.41
2018-12-10T02:06:49.564Z,7.37
2018-12-10T02:11:52.599Z,7.28
2018-12-10T02:16:55.568Z,7.28
2018-12-10T02:21:58.587Z,7.24
2018-12-10T02:27:01.556Z,7.21
2018-12-10T02:32:04.540Z,7.26
2018-12-10T02:37:07.544Z,7.27
2018-12-10T02:42:10.537Z,7.32
2018-12-10T02:47:13.493Z,7.46
2018-12-10T02:52:16.456Z,7.52
2018-12-10T02:57:19.414Z,7.38
2018-12-10T03:02:22.401Z,7.25
2018-12-10T03:07:25.459Z,7.20
2018-12-10T03:17:52.899Z,7.42
2018-12-10T03:22:55.864Z,7.25
2018-12-10T03:27:58.882Z,7.26
2018-12-10T03:33:01.972Z,7.34
2018-12-10T03:38:04.933Z,7.41
2018-12-10T03:43:07.903Z,7.49
2018-12-10T03:48:11.100Z,7.36
2018-12-10T03:53:14.061Z,7.19
2018-12-10T03:58:17.027Z,7.04
2018-12-10T04:03:20.110Z,6.94
2018-12-10T04:08:23.091Z,6.99
2018-12-10T04:13:26.232Z,7.03
2018-12-10T04:18:29.431Z,7.21
2018-12-10T04:23:32.409Z,7.40
2018-12-10T04:28:35.360Z,7.49
2018-12-10T04:39:04.195Z,7.32
2018-12-10T04:44:07.149Z,7.16
2018-12-10T04:49:10.187Z,7.13
2018-12-10T04:54:13.121Z,7.04
2018-12-10T04:59:16.196Z,7.03
2018-12-10T05:04:19.144Z,7.03
2018-12-10T05:09:22.123Z,6.94
2018-12-10T05:19:49.509Z,6.79
2018-12-10T05:24:52.500Z,6.85
2018-12-10T05:29:55.505Z,6.89
2018-12-10T05:34:58.449Z,7.04
2018-12-10T05:40:01.440Z,7.01
2018-12-10T05:45:06.778Z,7.04
2018-12-10T05:50:09.788Z,7.18
2018-12-10T05:55:12.770Z,7.24
2018-12-10T06:00:15.793Z,7.30
2018-12-10T06:05:18.792Z,7.26
2018-12-10T06:10:21.833Z,7.30
2018-12-10T06:15:24.823Z,7.23
2018-12-10T06:20:27.788Z,7.13
2018-12-10T06:25:30.889Z,7.03
2018-12-10T06:35:53.819Z,7.22
2018-12-10T06:46:22.841Z,7.30
2018-12-10T06:51:25.805Z,7.32
2018-12-10T06:56:28.769Z,7.46
2018-12-10T07:01:31.732Z,7.35
2018-12-10T07:06:34.685Z,7.16
2018-12-10T07:11:37.775Z,6.98
2018-12-10T07:16:40.740Z,6.82
2018-12-10T07:21:43.739Z,6.66
2018-12-10T07:26:46.713Z,6.67
2018-12-10T07:31:49.704Z,6.77
2018-12-10T07:36:52.695Z,6.80
2018-12-10T07:41:55.664Z,6.92
2018-12-10T07:46:58.619Z,6.98
2018-12-10T07:52:01.708Z,7.11
2018-12-10T07:57:04.711Z,7.06
2018-12-10T08:02:07.819Z,6.93
2018-12-10T08:07:10.796Z,6.73
2018-12-10T08:12:13.787Z,6.67
2018-12-10T08:17:16.765Z,6.74
2018-12-10T08:22:19.747Z,6.83
2018-12-10T08:27:22.869Z,7.06
2018-12-10T08:32:25.845Z,7.37
2018-12-10T08:37:28.817Z,7.40
2018-12-10T08:42:31.812Z,7.47
2018-12-10T08:47:34.788Z,7.51
2018-12-10T08:52:37.757Z,7.61
2018-12-10T08:57:40.808Z,7.48
2018-12-10T09:08:03.723Z,7.51
2018-12-10T09:18:26.908Z,7.86
2018-12-10T09:23:30.548Z,8.16
2018-12-10T09:28:34.126Z,8.04
2018-12-10T09:33:38.011Z,7.85
2018-12-10T09:38:41.527Z,7.69
2018-12-10T09:43:45.119Z,7.61
2018-12-10T09:48:49.693Z,7.84
2018-12-10T09:53:53.443Z,8.19
2018-12-10T09:58:57.123Z,8.22
2018-12-10T10:04:00.510Z,8.17
2018-12-10T10:09:06.441Z,8.30
2018-12-10T10:14:10.324Z,8.52
2018-12-10T10:24:33.980Z,8.63
2018-12-10T10:29:37.630Z,8.41
2018-12-10T10:34:41.417Z,7.51
2018-12-10T10:39:45.087Z,7.08
2018-12-10T10:44:48.786Z,7.13
2018-12-10T10:49:52.680Z,7.06
2018-12-10T10:54:56.514Z,6.96
2018-12-10T11:00:00.294Z,7.10
2018-12-10T11:05:04.254Z,7.63
2018-12-10T11:10:08.090Z,8.09
2018-12-10T11:15:11.970Z,8.39
2018-12-10T11:20:15.828Z,8.43
2018-12-10T11:30:38.312Z,8.33
2018-12-10T11:35:42.005Z,8.17
2018-12-10T11:40:45.862Z,8.38
2018-12-10T11:45:49.638Z,8.49
2018-12-10T12:01:35.314Z,8.02
2018-12-10T12:06:38.321Z,8.05
2018-12-10T12:11:41.379Z,8.09
2018-12-10T12:16:44.444Z,8.33
2018-12-10T12:21:47.455Z,8.39
2018-12-10T12:26:50.625Z,8.35
2018-12-10T12:31:53.604Z,8.19
2018-12-10T12:36:56.613Z,8.24
2018-12-10T12:41:59.613Z,8.40
2018-12-10T12:47:02.730Z,8.48
2018-12-10T12:52:05.727Z,8.41
2018-12-10T12:57:08.828Z,8.72
2018-12-10T13:02:11.922Z,9.08
2018-12-10T13:07:14.925Z,9.30
2018-12-10T13:12:17.929Z,9.37
2018-12-10T13:17:21.106Z,8.93
2018-12-10T13:22:24.099Z,8.83
2018-12-10T13:27:27.054Z,8.95
2018-12-10T13:32:30.080Z,8.88
2018-12-10T13:37:33.039Z,8.83
2018-12-10T13:42:36.012Z,8.86
2018-12-10T13:47:38.965Z,9.09
2018-12-10T13:58:02.686Z,8.78
2018-12-10T14:03:07.058Z,8.66
2018-12-10T14:08:10.794Z,8.56
2018-12-10T14:13:14.428Z,8.37
2018-12-10T14:18:18.095Z,8.38
2018-12-10T14:23:21.680Z,8.17
2018-12-10T14:28:25.201Z,8.13
2018-12-10T14:33:28.560Z,8.08
2018-12-10T14:38:31.912Z,7.99
2018-12-10T14:43:35.494Z,7.87
2018-12-10T14:54:03.404Z,7.88
2018-12-10T14:59:06.366Z,7.96
2018-12-10T15:04:09.341Z,8.01
2018-12-10T15:14:31.742Z,7.78
2018-12-10T15:19:35.586Z,7.78
2018-12-10T15:24:38.857Z,7.88
2018-12-10T15:29:42.897Z,7.91
2018-12-10T15:34:47.016Z,7.91
2018-12-10T15:39:50.538Z,7.90
2018-12-10T15:44:54.260Z,7.94
2018-12-10T15:49:58.000Z,7.93
2018-12-10T15:55:02.715Z,7.93
2018-12-10T16:05:28.456Z,7.84
2018-12-10T16:10:31.467Z,7.74
2018-12-10T16:15:34.530Z,7.75
2018-12-10T16:20:37.621Z,7.54
2018-12-10T16:25:40.782Z,7.45
2018-12-10T16:30:44.109Z,7.41
2018-12-10T16:41:02.785Z,7.59
2018-12-10T16:46:08.586Z,7.50
2018-12-10T16:51:11.936Z,7.24
2018-12-10T16:56:14.916Z,6.94
2018-12-10T17:01:17.877Z,6.78
2018-12-10T17:06:20.904Z,6.80
2018-12-10T17:11:24.017Z,6.67
2018-12-10T17:16:26.978Z,6.74
2018-12-10T17:21:29.973Z,6.78
2018-12-10T17:26:33.582Z,6.90
2018-12-10T17:31:36.588Z,6.85
2018-12-10T17:36:39.588Z,6.90
2018-12-10T17:41:42.767Z,7.02
2018-12-10T17:46:45.763Z,7.21
2018-12-10T17:51:48.850Z,7.17
2018-12-10T17:56:51.802Z,7.20
2018-12-10T18:01:54.909Z,7.16
2018-12-10T18:06:57.869Z,7.10
2018-12-10T18:12:02.793Z,7.02
2018-12-10T18:17:08.126Z,6.98
2018-12-10T18:22:11.198Z,6.92
2018-12-10T18:27:14.287Z,6.91
2018-12-10T18:32:17.252Z,6.78
2018-12-10T18:37:20.913Z,6.74
2018-12-10T18:42:24.084Z,6.71
2018-12-10T18:52:47.927Z,6.78
2018-12-10T18:57:52.492Z,6.75
2018-12-10T19:02:57.677Z,6.80
2018-12-10T19:08:02.661Z,6.81
2018-12-10T19:13:08.343Z,6.89
2018-12-10T19:18:18.289Z,7.01
2018-12-10T19:23:21.848Z,7.05
2018-12-10T19:28:26.987Z,7.04
2018-12-10T19:33:36.965Z,7.07
2018-12-10T19:38:40.391Z,7.22
2018-12-10T19:43:46.373Z,7.32
2018-12-10T19:48:51.885Z,7.35
2018-12-10T19:59:22.440Z,7.26
2018-12-10T20:04:26.914Z,7.19
2018-12-10T20:14:57.544Z,7.08
2018-12-10T20:20:03.326Z,6.97
2018-12-10T20:25:07.720Z,6.94
2018-12-10T20:30:26.292Z,6.85
2018-12-10T20:40:54.395Z,6.89
2018-12-10T20:45:58.994Z,6.97
2018-12-10T20:51:04.467Z,7.05
2018-12-10T20:56:09.381Z,7.09
2018-12-10T21:01:14.157Z,7.08
2018-12-10T21:06:24.498Z,7.08
2018-12-10T21:11:29.779Z,7.03
2018-12-10T21:16:35.032Z,7.19
2018-12-10T21:27:10.130Z,7.33
2018-12-10T21:32:14.480Z,7.29
2018-12-10T21:37:20.751Z,7.36
2018-12-10T21:42:32.007Z,7.35
2018-12-10T21:47:36.950Z,7.13
2018-12-10T21:52:41.388Z,7.04
2018-12-10T21:57:46.135Z,6.93
2018-12-10T22:02:51.918Z,6.82
2018-12-10T22:08:03.604Z,6.89
2018-12-10T22:13:08.871Z,7.23
2018-12-10T22:18:13.312Z,7.43
2018-12-10T22:23:18.334Z,7.53
2018-12-10T22:28:23.643Z,7.51
2018-12-10T22:33:28.909Z,7.28
2018-12-10T22:38:33.817Z,7.07
2018-12-10T22:43:38.794Z,7.01
2018-12-10T22:48:43.643Z,6.99
2018-12-10T22:53:48.896Z,6.99
2018-12-10T22:58:54.168Z,6.88
2018-12-10T23:03:58.851Z,6.88
2018-12-10T23:09:04.720Z,6.81
2018-12-10T23:14:09.698Z,6.71
2018-12-10T23:19:14.416Z,6.71
2018-12-10T23:24:19.838Z,6.77
2018-12-10T23:29:25.412Z,6.81
2018-12-10T23:34:30.117Z,6.89
2018-12-10T23:39:36.006Z,6.98
2018-12-10T23:44:46.388Z,7.21
2018-12-10T23:49:51.496Z,7.22
2018-12-10T23:54:55.672Z,6.97
