createdAt,value
2018-07-08T00:00:53.787Z,4.70
2018-07-08T00:03:22.358Z,4.63
2018-07-08T00:05:50.867Z,3.93
2018-07-08T00:08:19.443Z,5.13
2018-07-08T00:10:52.921Z,4.33
2018-07-08T00:13:21.862Z,5.13
2018-07-08T00:15:50.331Z,5.23
2018-07-08T00:18:20.184Z,5.80
2018-07-08T00:20:49.753Z,5.20
2018-07-08T00:23:18.358Z,5.10
2018-07-08T00:25:46.873Z,5.50
2018-07-08T00:28:15.387Z,5.70
2018-07-08T00:30:43.968Z,5.50
2018-07-08T00:33:12.472Z,5.50
2018-07-08T00:35:41.171Z,5.57
2018-07-08T00:38:09.690Z,6.03
2018-07-08T00:40:38.235Z,5.47
2018-07-08T00:43:06.743Z,5.13
2018-07-08T00:45:35.218Z,5.40
2018-07-08T00:48:03.679Z,5.73
2018-07-08T00:50:32.199Z,5.67
2018-07-08T00:53:00.673Z,5.53
2018-07-08T00:55:29.213Z,5.40
2018-07-08T00:57:57.782Z,6.03
2018-07-08T01:00:31.733Z,5.63
2018-07-08T01:03:01.327Z,6.00
2018-07-08T01:05:30.316Z,5.80
2018-07-08T01:07:59.261Z,6.23
2018-07-08T01:10:27.918Z,5.47
2018-07-08T01:12:56.455Z,5.53
2018-07-08T01:15:25.347Z,6.17
2018-07-08T01:17:53.838Z,5.83
2018-07-08T01:20:22.677Z,6.27
2018-07-08T01:22:51.562Z,6.40
2018-07-08T01:25:31.326Z,6.50
2018-07-08T01:27:59.932Z,6.97
2018-07-08T01:30:28.519Z,6.30
2018-07-08T01:32:57.146Z,6.30
2018-07-08T01:35:25.655Z,5.93
2018-07-08T01:37:54.591Z,6.67
2018-07-08T01:40:23.104Z,6.20
2018-07-08T01:42:51.617Z,6.83
2018-07-08T01:45:20.128Z,7.40
2018-07-08T01:47:48.638Z,6.77
2018-07-08T01:50:17.232Z,6.23
2018-07-08T01:52:45.815Z,7.07
2018-07-08T01:55:14.496Z,7.80
2018-07-08T01:57:42.746Z,6.77
2018-07-08T02:00:11.360Z,7.33
2018-07-08T02:02:39.872Z,5.93
2018-07-08T02:05:08.380Z,7.03
2018-07-08T02:07:36.932Z,6.70
2018-07-08T02:10:05.498Z,7.67
2018-07-08T02:12:34.022Z,7.60
2018-07-08T02:15:02.517Z,7.30
2018-07-08T02:17:31.060Z,6.80
2018-07-08T02:19:59.528Z,6.90
2018-07-08T02:22:28.088Z,6.30
2018-07-08T02:24:56.467Z,7.30
2018-07-08T02:27:25.022Z,6.47
2018-07-08T02:29:53.643Z,6.87
2018-07-08T02:32:22.404Z,6.87
2018-07-08T02:34:50.898Z,6.87
2018-07-08T02:37:19.432Z,6.57
2018-07-08T02:39:47.981Z,6.93
2018-07-08T02:42:16.521Z,6.20
2018-07-08T02:44:45.053Z,6.43
2018-07-08T02:47:13.512Z,6.40
2018-07-08T02:49:41.753Z,6.97
2018-07-08T02:52:10.320Z,6.73
2018-07-08T02:54:38.810Z,6.60
2018-07-08T02:57:07.378Z,6.27
2018-07-08T02:59:35.903Z,6.20
2018-07-08T03:02:04.427Z,6.97
2018-07-08T03:04:33.022Z,7.33
2018-07-08T03:07:01.817Z,6.27
2018-07-08T03:09:30.289Z,7.30
2018-07-08T03:11:58.791Z,6.87
2018-07-08T03:14:27.239Z,6.40
2018-07-08T03:16:55.763Z,7.03
2018-07-08T03:19:24.651Z,5.70
2018-07-08T03:21:53.293Z,6.30
2018-07-08T03:24:21.916Z,6.87
2018-07-08T03:26:50.500Z,7.90
2018-07-08T03:29:19.017Z,6.70
2018-07-08T03:31:47.554Z,6.87
2018-07-08T03:34:16.088Z,6.40
2018-07-08T03:36:44.518Z,6.53
2018-07-08T03:39:13.035Z,6.60
2018-07-08T03:41:41.525Z,6.83
2018-07-08T03:44:10.190Z,6.77
2018-07-08T03:46:38.644Z,5.90
2018-07-08T03:49:07.192Z,6.87
2018-07-08T03:51:36.790Z,6.87
2018-07-08T03:54:11.430Z,6.60
2018-07-08T03:56:39.981Z,6.87
2018-07-08T03:59:08.616Z,6.23
2018-07-08T04:01:37.157Z,6.70
2018-07-08T04:04:05.705Z,6.70
2018-07-08T04:06:34.207Z,6.33
2018-07-08T04:09:02.619Z,6.47
2018-07-08T04:11:31.099Z,6.80
2018-07-08T04:13:59.596Z,7.10
2018-07-08T04:16:28.182Z,7.03
2018-07-08T04:18:56.701Z,6.83
2018-07-08T04:21:25.275Z,7.07
2018-07-08T04:23:55.657Z,7.03
2018-07-08T04:26:24.159Z,7.17
2018-07-08T04:28:52.707Z,6.40
2018-07-08T04:31:21.235Z,6.33
2018-07-08T04:33:49.789Z,7.00
2018-07-08T04:36:18.432Z,6.70
2018-07-08T04:38:47.058Z,6.57
2018-07-08T04:41:15.568Z,7.00
2018-07-08T04:43:44.181Z,7.40
2018-07-08T04:46:12.635Z,6.57
2018-07-08T04:48:41.192Z,6.50
2018-07-08T04:51:09.684Z,6.10
2018-07-08T04:53:38.413Z,6.40
2018-07-08T04:56:06.843Z,6.97
2018-07-08T04:58:35.308Z,7.10
2018-07-08T05:01:03.925Z,6.83
2018-07-08T05:03:32.431Z,6.80
2018-07-08T05:06:01.044Z,6.93
2018-07-08T05:08:29.512Z,6.73
2018-07-08T05:10:58.134Z,7.13
2018-07-08T05:13:26.609Z,7.00
2018-07-08T05:15:55.173Z,6.60
2018-07-08T05:18:23.764Z,6.97
2018-07-08T05:20:52.293Z,6.50
2018-07-08T05:23:20.825Z,6.37
2018-07-08T05:25:49.363Z,6.37
2018-07-08T05:28:17.988Z,6.50
2018-07-08T05:30:46.560Z,6.87
2018-07-08T05:33:15.117Z,6.70
2018-07-08T05:35:43.650Z,6.30
2018-07-08T05:38:11.814Z,6.40
2018-07-08T05:40:40.515Z,7.10
2018-07-08T05:43:09.102Z,6.10
2018-07-08T05:45:37.574Z,7.23
2018-07-08T05:48:06.174Z,6.27
2018-07-08T05:50:34.827Z,6.57
2018-07-08T05:53:03.242Z,6.43
2018-07-08T05:55:31.783Z,6.20
2018-07-08T05:58:00.409Z,6.20
2018-07-08T06:00:29.000Z,5.57
2018-07-08T06:02:57.525Z,6.03
2018-07-08T06:05:26.063Z,5.50
2018-07-08T06:07:54.609Z,6.10
2018-07-08T06:10:23.078Z,5.07
2018-07-08T06:12:51.608Z,5.03
2018-07-08T06:15:20.282Z,4.73
2018-07-08T06:17:48.826Z,4.50
2018-07-08T06:20:17.449Z,4.50
2018-07-08T06:22:46.043Z,4.97
2018-07-08T06:25:14.584Z,5.10
2018-07-08T06:27:43.073Z,4.63
2018-07-08T06:30:11.581Z,4.33
2018-07-08T06:32:40.096Z,4.03
2018-07-08T06:35:08.606Z,3.83
2018-07-08T06:37:37.112Z,3.80
2018-07-08T06:40:05.590Z,4.03
2018-07-08T06:42:34.146Z,4.33
2018-07-08T06:45:02.652Z,4.30
2018-07-08T06:47:31.136Z,4.40
2018-07-08T06:49:59.647Z,4.47
2018-07-08T06:52:28.376Z,4.23
2018-07-08T06:54:56.972Z,4.30
2018-07-08T06:57:25.501Z,3.87
2018-07-08T06:59:53.938Z,4.00
2018-07-08T07:02:22.439Z,3.87
2018-07-08T07:04:51.034Z,4.10
2018-07-08T07:07:19.596Z,4.40
2018-07-08T07:09:47.686Z,3.27
2018-07-08T07:12:16.201Z,3.77
2018-07-08T07:14:44.999Z,3.40
2018-07-08T07:17:13.756Z,3.83
2018-07-08T07:19:42.263Z,3.37
2018-07-08T07:22:10.967Z,3.13
2018-07-08T07:24:39.879Z,3.43
2018-07-08T07:27:08.757Z,3.30
2018-07-08T07:29:37.430Z,3.40
2018-07-08T07:32:06.517Z,3.40
2018-07-08T07:34:35.131Z,3.13
2018-07-08T07:37:04.041Z,4.10
2018-07-08T07:39:32.647Z,3.40
2018-07-08T07:42:01.340Z,3.30
2018-07-08T07:44:29.849Z,3.33
2018-07-08T07:46:58.482Z,3.17
2018-07-08T07:49:26.989Z,3.17
2018-07-08T07:51:55.674Z,3.27
2018-07-08T07:54:24.232Z,2.97
2018-07-08T07:56:52.808Z,3.23
2018-07-08T07:59:21.234Z,3.07
2018-07-08T08:01:49.700Z,2.93
2018-07-08T08:04:18.243Z,2.80
2018-07-08T08:06:46.955Z,2.43
2018-07-08T08:09:15.928Z,2.30
2018-07-08T08:11:44.674Z,2.33
2018-07-08T08:14:13.385Z,2.07
2018-07-08T08:16:41.925Z,2.10
2018-07-08T08:19:10.585Z,2.07
2018-07-08T08:21:39.304Z,2.07
2018-07-08T08:24:07.930Z,2.43
2018-07-08T08:26:36.521Z,2.00
2018-07-08T08:29:05.262Z,2.17
2018-07-08T08:31:34.019Z,2.43
2018-07-08T08:35:07.864Z,1.97
2018-07-08T08:37:38.485Z,1.90
2018-07-08T08:40:07.779Z,1.83
2018-07-08T08:42:36.466Z,2.10
2018-07-08T08:45:05.671Z,1.90
2018-07-08T08:47:34.458Z,2.00
2018-07-08T08:50:03.080Z,1.53
2018-07-08T08:52:31.687Z,1.90
2018-07-08T08:55:00.277Z,1.60
2018-07-08T08:57:28.922Z,2.07
2018-07-08T08:59:58.324Z,2.27
2018-07-08T09:02:26.999Z,1.90
2018-07-08T09:04:55.566Z,2.10
2018-07-08T09:07:24.218Z,1.90
2018-07-08T09:09:56.342Z,1.90
2018-07-08T09:12:24.847Z,1.90
2018-07-08T09:14:53.604Z,1.83
2018-07-08T09:17:22.176Z,1.37
2018-07-08T09:19:50.677Z,2.00
2018-07-08T09:22:19.241Z,1.60
2018-07-08T09:24:47.800Z,1.53
2018-07-08T09:27:16.656Z,2.00
2018-07-08T09:29:45.204Z,1.70
2018-07-08T09:32:13.776Z,2.07
2018-07-08T09:34:42.336Z,2.00
2018-07-08T09:37:10.925Z,1.80
2018-07-08T09:39:39.479Z,2.17
2018-07-08T09:42:08.072Z,1.83
2018-07-08T09:44:36.684Z,2.20
2018-07-08T09:47:05.356Z,2.07
2018-07-08T09:49:33.878Z,2.10
2018-07-08T09:52:02.344Z,2.07
2018-07-08T09:54:30.884Z,2.30
2018-07-08T09:56:59.608Z,1.93
2018-07-08T09:59:28.155Z,1.90
2018-07-08T10:01:56.688Z,2.00
2018-07-08T10:04:25.564Z,2.10
2018-07-08T10:06:54.737Z,2.00
2018-07-08T10:09:24.420Z,1.90
2018-07-08T10:11:52.942Z,2.23
2018-07-08T10:14:22.736Z,2.40
2018-07-08T10:16:51.257Z,2.40
2018-07-08T10:19:20.674Z,2.10
2018-07-08T10:21:49.203Z,2.00
2018-07-08T10:24:17.756Z,2.20
2018-07-08T10:26:54.343Z,1.70
2018-07-08T10:29:22.899Z,1.90
2018-07-08T10:31:52.540Z,1.90
2018-07-08T10:34:21.199Z,2.10
2018-07-08T10:36:49.717Z,1.80
2018-07-08T10:39:18.337Z,1.80
2018-07-08T10:41:46.839Z,1.80
2018-07-08T10:44:15.368Z,2.20
2018-07-08T10:46:43.993Z,2.00
2018-07-08T10:49:12.507Z,2.40
2018-07-08T10:51:41.042Z,2.03
2018-07-08T10:54:09.676Z,2.30
2018-07-08T10:56:38.187Z,2.10
2018-07-08T10:59:06.821Z,2.20
2018-07-08T11:01:35.360Z,2.13
2018-07-08T11:04:03.999Z,2.30
2018-07-08T11:06:32.634Z,2.23
2018-07-08T11:09:01.188Z,2.13
2018-07-08T11:11:29.750Z,1.80
2018-07-08T11:13:58.296Z,2.00
2018-07-08T11:16:26.873Z,1.50
2018-07-08T11:18:55.499Z,1.97
2018-07-08T11:21:24.038Z,1.80
2018-07-08T11:23:52.623Z,2.00
2018-07-08T11:26:21.213Z,1.93
2018-07-08T11:28:49.744Z,1.63
2018-07-08T11:31:18.259Z,1.77
2018-07-08T11:33:46.819Z,1.60
2018-07-08T11:36:15.270Z,1.63
2018-07-08T11:38:43.890Z,1.70
2018-07-08T11:41:12.153Z,1.87
2018-07-08T11:43:40.980Z,1.70
2018-07-08T11:46:09.532Z,1.60
2018-07-08T11:48:38.092Z,1.50
2018-07-08T11:51:06.950Z,1.63
2018-07-08T11:53:35.498Z,1.70
2018-07-08T11:56:03.708Z,1.50
2018-07-08T11:58:32.197Z,1.73
2018-07-08T12:01:00.752Z,2.00
2018-07-08T12:03:29.381Z,1.80
2018-07-08T12:05:57.879Z,1.63
2018-07-08T12:08:26.343Z,1.40
2018-07-08T12:10:54.892Z,1.60
2018-07-08T12:13:23.517Z,1.57
2018-07-08T12:15:52.026Z,1.50
2018-07-08T12:18:20.670Z,1.70
2018-07-08T12:20:49.282Z,1.60
2018-07-08T12:23:17.870Z,1.70
2018-07-08T12:25:46.418Z,1.40
2018-07-08T12:28:15.040Z,1.50
2018-07-08T12:30:43.583Z,1.60
2018-07-08T12:33:12.442Z,1.60
2018-07-08T12:35:41.009Z,1.70
2018-07-08T12:38:09.282Z,1.17
2018-07-08T12:40:37.787Z,1.80
2018-07-08T12:43:06.891Z,1.77
2018-07-08T12:45:35.352Z,1.60
2018-07-08T12:48:03.830Z,1.87
2018-07-08T12:50:32.416Z,1.50
2018-07-08T12:53:00.988Z,1.40
2018-07-08T12:55:29.617Z,1.60
2018-07-08T12:57:58.199Z,1.57
2018-07-08T13:00:26.783Z,1.60
2018-07-08T13:02:55.366Z,1.90
2018-07-08T13:05:23.995Z,1.63
2018-07-08T13:07:52.782Z,2.00
2018-07-08T13:10:21.520Z,1.30
2018-07-08T13:12:50.058Z,1.43
2018-07-08T13:15:18.666Z,1.83
2018-07-08T13:17:47.221Z,1.40
2018-07-08T13:20:15.849Z,1.73
2018-07-08T13:22:44.471Z,1.50
2018-07-08T13:25:12.949Z,1.97
2018-07-08T13:27:41.424Z,1.50
2018-07-08T13:30:10.018Z,1.50
2018-07-08T13:32:38.739Z,1.17
2018-07-08T13:35:07.296Z,1.30
2018-07-08T13:37:35.826Z,1.20
2018-07-08T13:40:04.621Z,1.33
2018-07-08T13:42:33.097Z,1.10
2018-07-08T13:45:01.549Z,1.30
2018-07-08T13:47:29.867Z,1.77
2018-07-08T13:49:58.464Z,1.63
2018-07-08T13:52:27.051Z,1.20
2018-07-08T13:54:55.673Z,1.20
2018-07-08T13:57:24.582Z,1.37
2018-07-08T13:59:53.146Z,1.50
2018-07-08T14:02:21.300Z,1.13
2018-07-08T14:04:49.809Z,1.37
2018-07-08T14:07:18.501Z,1.20
2018-07-08T14:09:47.174Z,1.30
2018-07-08T14:12:15.737Z,1.30
2018-07-08T14:14:44.363Z,1.33
2018-07-08T14:17:12.855Z,1.40
2018-07-08T14:19:41.324Z,1.43
2018-07-08T14:22:09.803Z,1.30
2018-07-08T14:24:38.487Z,1.23
2018-07-08T14:27:07.108Z,1.30
2018-07-08T14:29:35.657Z,1.30
2018-07-08T14:32:04.089Z,1.50
2018-07-08T14:34:32.549Z,1.70
2018-07-08T14:37:01.205Z,1.80
2018-07-08T14:39:29.763Z,1.53
2018-07-08T14:41:58.489Z,1.40
2018-07-08T14:44:27.130Z,1.67
2018-07-08T14:46:55.620Z,1.30
2018-07-08T14:49:24.137Z,1.53
2018-07-08T14:51:52.786Z,1.43
2018-07-08T14:54:21.335Z,1.10
2018-07-08T14:56:49.838Z,1.33
2018-07-08T14:59:18.343Z,1.30
2018-07-08T15:01:46.886Z,1.00
2018-07-08T15:04:15.370Z,1.17
2018-07-08T15:06:43.932Z,0.80
2018-07-08T15:09:12.862Z,1.10
2018-07-08T15:11:41.489Z,0.90
2018-07-08T15:14:10.339Z,1.23
2018-07-08T15:16:38.834Z,1.20
2018-07-08T15:19:07.836Z,1.10
2018-07-08T15:21:36.531Z,1.40
2018-07-08T15:24:05.113Z,1.10
2018-07-08T15:26:35.021Z,1.17
2018-07-08T15:29:04.643Z,0.80
2018-07-08T15:31:34.224Z,1.20
2018-07-08T15:34:02.711Z,1.20
2018-07-08T15:36:31.397Z,0.90
2018-07-08T15:39:00.486Z,1.10
2018-07-08T15:41:29.436Z,1.10
2018-07-08T15:43:58.769Z,1.17
2018-07-08T15:46:27.251Z,1.10
2018-07-08T15:48:55.748Z,1.10
2018-07-08T15:51:35.484Z,0.90
2018-07-08T15:54:03.950Z,1.60
2018-07-08T15:56:32.426Z,1.20
2018-07-08T15:59:00.882Z,1.10
2018-07-08T16:01:29.524Z,0.90
2018-07-08T16:03:58.082Z,0.93
2018-07-08T16:06:26.590Z,1.00
2018-07-08T16:08:55.281Z,1.10
2018-07-08T16:11:23.907Z,1.27
2018-07-08T16:13:52.303Z,1.07
2018-07-08T16:16:20.865Z,1.20
2018-07-08T16:18:49.789Z,1.20
2018-07-08T16:21:18.473Z,1.00
2018-07-08T16:23:48.261Z,1.17
2018-07-08T16:26:16.439Z,1.43
2018-07-08T16:28:45.049Z,1.00
2018-07-08T16:31:13.821Z,0.90
2018-07-08T16:33:42.651Z,1.10
2018-07-08T16:36:11.667Z,1.30
2018-07-08T16:38:40.396Z,1.10
2018-07-08T16:41:08.892Z,1.00
2018-07-08T16:43:37.813Z,1.27
2018-07-08T16:46:06.612Z,0.87
2018-07-08T16:48:35.425Z,1.50
2018-07-08T16:51:04.062Z,1.07
2018-07-08T16:53:32.658Z,1.77
2018-07-08T16:56:01.409Z,2.20
2018-07-08T16:58:30.181Z,1.23
2018-07-08T17:00:58.926Z,1.10
2018-07-08T17:03:27.779Z,1.10
2018-07-08T17:05:56.725Z,1.00
2018-07-08T17:08:25.434Z,1.10
2018-07-08T17:10:53.991Z,0.70
2018-07-08T17:13:22.783Z,0.90
2018-07-08T17:15:51.570Z,1.00
2018-07-08T17:18:20.205Z,1.03
2018-07-08T17:20:49.060Z,1.10
2018-07-08T17:23:17.687Z,1.00
2018-07-08T17:25:46.329Z,1.00
2018-07-08T17:28:14.932Z,1.10
2018-07-08T17:30:43.933Z,1.00
2018-07-08T17:33:12.760Z,0.90
2018-07-08T17:35:41.347Z,0.83
2018-07-08T17:38:10.200Z,0.83
2018-07-08T17:40:39.070Z,1.00
2018-07-08T17:43:07.745Z,0.70
2018-07-08T17:45:36.258Z,0.73
2018-07-08T17:48:04.900Z,0.90
2018-07-08T17:50:33.746Z,0.77
2018-07-08T17:53:02.050Z,0.90
2018-07-08T17:55:31.799Z,1.03
2018-07-08T17:58:00.348Z,1.10
2018-07-08T18:00:28.883Z,0.77
2018-07-08T18:02:57.500Z,0.70
2018-07-08T18:05:26.376Z,1.00
2018-07-08T18:07:55.015Z,1.10
2018-07-08T18:10:23.653Z,0.67
2018-07-08T18:12:52.306Z,1.23
2018-07-08T18:15:20.945Z,0.60
2018-07-08T18:17:49.855Z,0.90
2018-07-08T18:20:18.583Z,1.20
2018-07-08T18:22:47.346Z,0.70
2018-07-08T18:25:15.866Z,0.73
2018-07-08T18:27:44.403Z,1.00
2018-07-08T18:30:12.936Z,0.80
2018-07-08T18:32:41.653Z,0.90
2018-07-08T18:35:09.821Z,0.70
2018-07-08T18:37:39.571Z,1.10
2018-07-08T18:40:08.277Z,0.80
2018-07-08T18:42:37.198Z,0.83
2018-07-08T18:45:06.068Z,0.67
2018-07-08T18:47:34.648Z,0.80
2018-07-08T18:50:03.375Z,1.10
2018-07-08T18:52:31.855Z,1.10
2018-07-08T18:55:00.355Z,1.00
2018-07-08T18:57:28.980Z,0.67
2018-07-08T18:59:57.759Z,1.03
2018-07-08T19:02:26.273Z,0.80
2018-07-08T19:04:54.739Z,0.97
2018-07-08T19:07:23.287Z,1.30
2018-07-08T19:09:52.147Z,1.10
2018-07-08T19:12:20.772Z,1.30
2018-07-08T19:14:49.325Z,0.80
2018-07-08T19:17:17.865Z,1.20
2018-07-08T19:19:48.127Z,0.77
2018-07-08T19:22:16.608Z,0.63
2018-07-08T19:24:45.216Z,1.10
2018-07-08T19:27:13.795Z,1.17
2018-07-08T19:29:42.405Z,0.83
2018-07-08T19:32:10.883Z,1.00
2018-07-08T19:34:39.449Z,0.90
2018-07-08T19:37:08.240Z,0.80
2018-07-08T19:39:36.953Z,1.10
2018-07-08T19:42:05.620Z,0.83
2018-07-08T19:44:34.311Z,1.17
2018-07-08T19:47:02.957Z,1.10
2018-07-08T19:49:31.739Z,0.73
2018-07-08T19:52:00.295Z,1.07
2018-07-08T19:54:30.118Z,1.03
2018-07-08T19:56:59.668Z,1.20
2018-07-08T19:59:28.319Z,0.90
2018-07-08T20:01:56.924Z,0.70
2018-07-08T20:04:25.717Z,0.90
2018-07-08T20:06:54.943Z,1.13
2018-07-08T20:09:23.785Z,0.80
2018-07-08T20:11:53.476Z,1.03
2018-07-08T20:14:22.397Z,1.00
2018-07-08T20:16:51.208Z,0.97
2018-07-08T20:19:21.118Z,0.87
2018-07-08T20:21:50.067Z,1.13
2018-07-08T20:24:18.901Z,1.00
2018-07-08T20:26:47.691Z,1.17
2018-07-08T20:29:16.481Z,0.97
2018-07-08T20:31:45.201Z,1.10
2018-07-08T20:34:13.788Z,0.93
2018-07-08T20:36:42.635Z,1.13
2018-07-08T20:39:11.544Z,0.90
2018-07-08T20:41:40.289Z,1.23
2018-07-08T20:44:08.907Z,0.93
2018-07-08T20:46:37.427Z,1.00
2018-07-08T20:49:06.018Z,1.13
2018-07-08T20:51:35.246Z,1.33
2018-07-08T20:54:05.285Z,1.27
2018-07-08T20:56:34.075Z,1.40
2018-07-08T20:59:02.613Z,1.20
2018-07-08T21:01:31.177Z,1.33
2018-07-08T21:03:59.706Z,1.10
2018-07-08T21:06:28.500Z,1.07
2018-07-08T21:08:57.009Z,1.10
2018-07-08T21:11:25.605Z,1.50
2018-07-08T21:13:54.273Z,1.03
2018-07-08T21:16:22.976Z,1.40
2018-07-08T21:18:51.633Z,1.27
2018-07-08T21:21:20.092Z,1.20
2018-07-08T21:23:48.717Z,1.50
2018-07-08T21:26:17.247Z,1.10
2018-07-08T21:28:45.866Z,1.33
2018-07-08T21:31:17.472Z,1.40
2018-07-08T21:33:45.939Z,1.37
2018-07-08T21:36:14.391Z,1.30
2018-07-08T21:38:43.558Z,1.30
2018-07-08T21:41:11.970Z,1.20
2018-07-08T21:43:40.591Z,1.40
2018-07-08T21:46:09.362Z,1.20
2018-07-08T21:48:38.037Z,1.30
2018-07-08T21:51:06.600Z,1.00
2018-07-08T21:53:35.115Z,1.10
2018-07-08T21:56:03.682Z,1.33
2018-07-08T21:58:32.238Z,1.27
2018-07-08T22:01:09.955Z,1.43
2018-07-08T22:03:38.481Z,1.43
2018-07-08T22:06:07.019Z,1.27
2018-07-08T22:08:36.401Z,0.97
2018-07-08T22:11:06.895Z,1.13
2018-07-08T22:13:36.187Z,1.20
2018-07-08T22:16:04.885Z,1.37
2018-07-08T22:18:33.972Z,1.40
2018-07-08T22:21:02.847Z,1.50
2018-07-08T22:23:31.438Z,1.50
2018-07-08T22:26:00.292Z,1.57
2018-07-08T22:28:28.761Z,1.70
2018-07-08T22:30:57.342Z,1.67
2018-07-08T22:33:25.907Z,1.80
2018-07-08T22:35:54.512Z,1.40
2018-07-08T22:38:23.282Z,1.37
2018-07-08T22:40:51.728Z,1.70
2018-07-08T22:43:20.269Z,1.80
2018-07-08T22:45:48.796Z,1.70
2018-07-08T22:48:17.402Z,1.83
2018-07-08T22:50:45.600Z,2.00
2018-07-08T22:53:14.115Z,1.40
2018-07-08T22:55:42.643Z,1.23
2018-07-08T22:58:11.306Z,1.63
2018-07-08T23:00:50.947Z,1.60
2018-07-08T23:04:27.509Z,1.97
2018-07-08T23:06:56.035Z,1.30
2018-07-08T23:09:24.676Z,1.60
2018-07-08T23:11:53.211Z,1.63
2018-07-08T23:14:21.774Z,1.97
2018-07-08T23:16:50.311Z,1.50
2018-07-08T23:19:18.901Z,1.33
2018-07-08T23:21:47.494Z,1.50
2018-07-08T23:24:15.975Z,1.70
2018-07-08T23:26:44.444Z,1.53
2018-07-08T23:29:12.951Z,2.00
2018-07-08T23:31:41.458Z,1.70
2018-07-08T23:34:10.028Z,1.80
2018-07-08T23:36:38.491Z,1.70
2018-07-08T23:39:07.073Z,1.90
2018-07-08T23:41:35.586Z,1.63
2018-07-08T23:44:03.855Z,1.57
2018-07-08T23:46:32.413Z,1.53
2018-07-08T23:49:00.935Z,1.73
2018-07-08T23:51:29.480Z,1.83
2018-07-08T23:53:57.977Z,2.10
2018-07-08T23:56:26.495Z,2.13
2018-07-08T23:58:55.135Z,1.80
