createdAt,value
2018-01-17T01:17:38.710Z,73.58
2018-01-17T01:32:35.006Z,73.08
2018-01-17T02:32:36.516Z,73.15
2018-01-17T04:02:51.092Z,73.76
2018-01-17T04:17:35.612Z,73.66
2018-01-17T05:02:34.436Z,74.27
2018-01-17T05:32:35.274Z,75.41
2018-01-17T05:47:34.746Z,75.95
2018-01-17T06:02:35.676Z,75.97
2018-01-17T06:47:36.947Z,66.93
2018-01-17T07:02:35.389Z,61.66
2018-01-17T07:17:35.015Z,56.94
2018-01-17T07:32:34.540Z,54.35
2018-01-17T07:47:35.950Z,54.75
2018-01-17T08:02:38.130Z,54.03
2018-01-17T08:17:34.694Z,50.18
2018-01-17T08:32:33.300Z,46.79
2018-01-17T08:47:35.261Z,44.78
2018-01-17T09:02:35.202Z,45.83
2018-01-17T09:17:33.488Z,44.14
2018-01-17T09:32:34.645Z,46.43
2018-01-17T09:47:35.665Z,49.81
2018-01-17T10:02:38.811Z,48.38
2018-01-17T10:17:36.991Z,44.79
2018-01-17T10:32:35.222Z,42.52
2018-01-17T10:47:35.375Z,41.33
2018-01-17T11:02:34.163Z,41.61
2018-01-17T11:17:40.424Z,40.77
2018-01-17T11:32:57.853Z,42.07
2018-01-17T11:47:45.698Z,43.16
2018-01-17T12:02:36.820Z,44.38
2018-01-17T12:17:35.717Z,46.11
2018-01-17T12:32:35.175Z,47.48
2018-01-17T12:47:37.359Z,49.81
2018-01-17T13:02:50.638Z,51.63
2018-01-17T13:17:35.947Z,52.99
2018-01-17T13:32:33.851Z,54.33
2018-01-17T13:47:37.187Z,54.75
2018-01-17T14:02:37.725Z,55.42
2018-01-17T14:17:36.188Z,55.08
2018-01-17T14:32:35.864Z,55.88
2018-01-17T14:47:36.032Z,56.53
2018-01-17T15:02:44.906Z,57.81
2018-01-17T15:17:38.536Z,58.26
2018-01-17T16:02:36.357Z,65.39
2018-01-17T16:17:39.661Z,67.61
2018-01-17T16:32:36.175Z,66.64
2018-01-17T16:47:34.977Z,67.22
2018-01-17T17:02:35.275Z,66.26
2018-01-17T17:17:36.329Z,66.05
2018-01-17T17:32:37.041Z,64.65
2018-01-17T17:47:36.402Z,62.71
2018-01-17T18:02:35.788Z,68.66
2018-01-17T18:17:36.793Z,72.57
2018-01-17T18:32:37.759Z,73.31
2018-01-17T18:47:39.468Z,74.55
2018-01-17T19:17:38.105Z,74.49
2018-01-17T19:32:37.892Z,72.52
2018-01-17T21:32:36.659Z,67.40
2018-01-17T22:02:34.458Z,67.01
2018-01-17T23:02:38.463Z,66.57
2018-01-17T23:47:35.242Z,65.84
