createdAt,value
2023-04-03T00:00:34.966Z,0.00
2023-04-03T00:01:34.691Z,0.00
2023-04-03T00:02:34.657Z,0.00
2023-04-03T00:03:34.549Z,0.00
2023-04-03T00:04:34.478Z,0.00
2023-04-03T00:05:55.333Z,0.00
2023-04-03T00:06:34.278Z,0.00
2023-04-03T00:07:34.194Z,0.00
2023-04-03T00:08:34.127Z,0.00
2023-04-03T00:09:34.031Z,0.00
2023-04-03T00:10:33.976Z,0.00
2023-04-03T00:11:54.832Z,0.00
2023-04-03T00:12:33.772Z,0.00
2023-04-03T00:13:33.696Z,0.00
2023-04-03T00:14:33.606Z,0.00
2023-04-03T00:15:33.539Z,0.00
2023-04-03T00:16:33.455Z,0.00
2023-04-03T00:17:54.339Z,0.00
2023-04-03T00:18:33.277Z,0.00
2023-04-03T00:19:33.179Z,0.00
2023-04-03T00:20:33.100Z,0.00
2023-04-03T00:21:33.016Z,0.00
2023-04-03T00:22:32.927Z,0.00
2023-04-03T00:23:53.819Z,0.00
2023-04-03T00:24:32.759Z,0.00
2023-04-03T00:25:32.686Z,0.00
2023-04-03T00:26:32.601Z,0.00
2023-04-03T00:27:32.505Z,0.00
2023-04-03T00:28:32.424Z,0.00
2023-04-03T00:29:53.324Z,0.00
2023-04-03T00:30:32.260Z,0.00
2023-04-03T00:31:32.224Z,0.00
2023-04-03T00:32:32.132Z,0.00
2023-04-03T00:33:32.013Z,0.00
2023-04-03T00:34:31.932Z,0.00
2023-04-03T00:35:52.869Z,0.00
2023-04-03T00:36:31.958Z,0.00
2023-04-03T00:37:31.664Z,0.00
2023-04-03T00:38:31.576Z,0.00
2023-04-03T00:39:31.493Z,0.00
2023-04-03T00:40:31.406Z,0.00
2023-04-03T00:41:52.311Z,0.00
2023-04-03T00:42:31.243Z,0.00
2023-04-03T00:43:31.160Z,0.00
2023-04-03T00:44:31.075Z,0.00
2023-04-03T00:45:31.000Z,0.00
2023-04-03T00:46:30.961Z,0.00
2023-04-03T00:47:51.847Z,0.00
2023-04-03T00:48:30.736Z,0.00
2023-04-03T00:49:30.652Z,0.00
2023-04-03T00:50:30.569Z,0.00
2023-04-03T00:51:30.495Z,0.00
2023-04-03T00:52:30.398Z,0.00
2023-04-03T00:53:51.307Z,0.00
2023-04-03T00:54:30.232Z,0.00
2023-04-03T00:55:30.145Z,0.00
2023-04-03T00:56:30.061Z,0.00
2023-04-03T00:57:30.050Z,0.00
2023-04-03T00:58:29.890Z,0.00
2023-04-03T00:59:50.792Z,0.00
2023-04-03T01:00:29.719Z,0.00
2023-04-03T01:01:29.717Z,0.00
2023-04-03T01:02:29.577Z,0.00
2023-04-03T01:03:29.474Z,0.00
2023-04-03T01:04:29.403Z,0.00
2023-04-03T01:05:50.283Z,0.00
2023-04-03T01:06:29.218Z,0.00
2023-04-03T01:07:29.134Z,0.00
2023-04-03T01:08:29.045Z,0.00
2023-04-03T01:09:28.972Z,0.00
2023-04-03T01:10:28.879Z,0.00
2023-04-03T01:11:49.784Z,0.00
2023-04-03T01:12:28.711Z,0.00
2023-04-03T01:13:28.627Z,0.00
2023-04-03T01:14:28.550Z,0.00
2023-04-03T01:15:28.461Z,0.00
2023-04-03T01:16:28.422Z,0.00
2023-04-03T01:17:49.306Z,0.00
2023-04-03T01:18:28.211Z,0.00
2023-04-03T01:19:28.127Z,0.00
2023-04-03T01:20:28.036Z,0.00
2023-04-03T01:21:27.985Z,0.00
2023-04-03T01:22:27.862Z,0.00
2023-04-03T01:23:48.811Z,0.00
2023-04-03T01:24:27.701Z,0.00
2023-04-03T01:25:27.651Z,0.00
2023-04-03T01:26:27.531Z,0.00
2023-04-03T01:27:27.446Z,0.00
2023-04-03T01:28:27.361Z,0.00
2023-04-03T01:29:48.262Z,0.00
2023-04-03T01:30:27.220Z,0.00
2023-04-03T01:31:27.144Z,0.00
2023-04-03T01:32:27.054Z,0.00
2023-04-03T01:33:26.951Z,0.00
2023-04-03T01:34:26.865Z,0.00
2023-04-03T01:35:47.790Z,0.00
2023-04-03T01:36:26.689Z,0.00
2023-04-03T01:37:26.625Z,0.00
2023-04-03T01:38:26.526Z,0.00
2023-04-03T01:39:26.445Z,0.00
2023-04-03T01:40:26.344Z,0.00
2023-04-03T01:41:47.315Z,0.00
2023-04-03T01:42:26.186Z,0.00
2023-04-03T01:43:26.098Z,0.00
2023-04-03T01:44:26.012Z,0.00
2023-04-03T01:45:25.964Z,0.00
2023-04-03T01:46:25.852Z,0.00
2023-04-03T01:47:46.812Z,0.00
2023-04-03T01:48:25.673Z,0.00
2023-04-03T01:49:25.590Z,0.00
2023-04-03T01:50:25.511Z,0.00
2023-04-03T01:51:25.423Z,0.00
2023-04-03T01:52:25.343Z,0.00
2023-04-03T01:53:46.247Z,0.00
2023-04-03T01:54:25.161Z,0.00
2023-04-03T01:55:25.085Z,0.00
2023-04-03T01:56:25.007Z,0.00
2023-04-03T01:57:24.972Z,0.00
2023-04-03T01:58:24.831Z,0.00
2023-04-03T01:59:45.724Z,0.00
2023-04-03T02:00:24.686Z,0.00
2023-04-03T02:01:24.663Z,0.00
2023-04-03T02:02:24.501Z,0.00
2023-04-03T02:03:24.419Z,0.00
2023-04-03T02:04:24.377Z,0.00
2023-04-03T02:05:45.241Z,0.00
2023-04-03T02:06:24.186Z,0.00
2023-04-03T02:07:24.080Z,0.00
2023-04-03T02:08:23.991Z,0.00
2023-04-03T02:09:23.918Z,0.00
2023-04-03T02:10:23.833Z,0.00
2023-04-03T02:11:44.719Z,0.00
2023-04-03T02:12:23.658Z,0.00
2023-04-03T02:13:23.587Z,0.00
2023-04-03T02:14:23.533Z,0.00
2023-04-03T02:15:23.424Z,0.00
2023-04-03T02:16:23.418Z,0.00
2023-04-03T02:17:44.258Z,0.00
2023-04-03T02:18:23.147Z,0.00
2023-04-03T02:19:23.070Z,0.00
2023-04-03T02:20:22.992Z,0.00
2023-04-03T02:21:22.898Z,0.00
2023-04-03T02:22:22.804Z,0.00
2023-04-03T02:23:43.699Z,0.00
2023-04-03T02:24:22.625Z,0.00
2023-04-03T02:25:22.552Z,0.00
2023-04-03T02:26:22.467Z,0.00
2023-04-03T02:27:22.383Z,0.00
2023-04-03T02:28:22.287Z,0.00
2023-04-03T02:29:43.193Z,0.00
2023-04-03T02:30:22.120Z,0.00
2023-04-03T02:31:22.075Z,0.00
2023-04-03T02:32:21.947Z,0.00
2023-04-03T02:33:21.870Z,0.00
2023-04-03T02:34:21.785Z,0.00
2023-04-03T02:35:42.709Z,0.00
2023-04-03T02:36:21.616Z,0.00
2023-04-03T02:37:21.532Z,0.00
2023-04-03T02:38:21.446Z,0.00
2023-04-03T02:39:21.360Z,0.00
2023-04-03T02:40:21.286Z,0.00
2023-04-03T02:41:42.176Z,0.00
2023-04-03T02:42:21.126Z,0.00
2023-04-03T02:43:21.044Z,0.00
2023-04-03T02:44:20.946Z,0.00
2023-04-03T02:45:20.865Z,0.00
2023-04-03T02:46:20.779Z,0.00
2023-04-03T02:47:41.699Z,0.00
2023-04-03T02:48:20.607Z,0.00
2023-04-03T02:49:20.521Z,0.00
2023-04-03T02:50:20.450Z,0.00
2023-04-03T02:51:20.347Z,0.00
2023-04-03T02:52:20.268Z,0.00
2023-04-03T02:53:41.166Z,0.00
2023-04-03T02:54:20.098Z,0.00
2023-04-03T02:55:20.018Z,0.00
2023-04-03T02:56:19.925Z,0.00
2023-04-03T02:57:19.861Z,0.00
2023-04-03T02:58:19.761Z,0.00
2023-04-03T02:59:40.656Z,0.00
2023-04-03T03:00:19.589Z,0.00
2023-04-03T03:01:19.535Z,0.00
2023-04-03T03:02:19.416Z,0.00
2023-04-03T03:03:19.358Z,0.00
2023-04-03T03:04:19.253Z,0.00
2023-04-03T03:05:40.148Z,0.00
2023-04-03T03:06:19.118Z,0.00
2023-04-03T03:07:19.007Z,0.00
2023-04-03T03:08:18.915Z,0.00
2023-04-03T03:09:18.856Z,0.00
2023-04-03T03:10:18.739Z,0.00
2023-04-03T03:11:39.650Z,0.00
2023-04-03T03:12:18.572Z,0.00
2023-04-03T03:13:18.498Z,0.00
2023-04-03T03:14:18.405Z,0.00
2023-04-03T03:15:18.356Z,0.00
2023-04-03T03:16:18.294Z,0.00
2023-04-03T03:17:39.172Z,0.00
2023-04-03T03:18:18.075Z,0.00
2023-04-03T03:19:17.987Z,0.00
2023-04-03T03:20:17.895Z,0.00
2023-04-03T03:21:17.814Z,0.00
2023-04-03T03:22:17.729Z,0.00
2023-04-03T03:23:38.630Z,0.00
2023-04-03T03:24:17.561Z,0.00
2023-04-03T03:25:17.474Z,0.00
2023-04-03T03:26:17.398Z,0.00
2023-04-03T03:27:17.309Z,0.00
2023-04-03T03:28:17.231Z,0.00
2023-04-03T03:29:38.117Z,0.00
2023-04-03T03:30:17.048Z,0.00
2023-04-03T03:31:17.022Z,0.00
2023-04-03T03:32:16.887Z,0.00
2023-04-03T03:33:16.799Z,0.00
2023-04-03T03:34:16.728Z,0.00
2023-04-03T03:35:37.986Z,0.00
2023-04-03T03:36:16.600Z,0.00
2023-04-03T03:37:16.466Z,0.00
2023-04-03T03:38:16.375Z,0.00
2023-04-03T03:39:16.309Z,0.00
2023-04-03T03:40:16.206Z,0.00
2023-04-03T03:41:37.105Z,0.00
2023-04-03T03:42:16.027Z,0.00
2023-04-03T03:43:15.973Z,0.00
2023-04-03T03:44:16.298Z,0.00
2023-04-03T03:45:15.784Z,0.00
2023-04-03T03:46:15.733Z,0.00
2023-04-03T03:47:36.610Z,0.00
2023-04-03T03:48:15.527Z,0.00
2023-04-03T03:49:15.444Z,0.00
2023-04-03T03:50:15.353Z,0.00
2023-04-03T03:51:15.277Z,0.00
2023-04-03T03:52:15.186Z,0.00
2023-04-03T03:53:36.082Z,0.00
2023-04-03T03:54:15.016Z,0.00
2023-04-03T03:55:14.935Z,0.00
2023-04-03T03:56:14.854Z,0.00
2023-04-03T03:57:14.841Z,0.00
2023-04-03T03:58:14.682Z,0.00
2023-04-03T03:59:35.594Z,0.00
2023-04-03T04:00:14.516Z,0.00
2023-04-03T04:01:14.426Z,0.00
2023-04-03T04:02:14.401Z,0.00
2023-04-03T04:03:14.332Z,0.00
2023-04-03T04:04:14.204Z,0.00
2023-04-03T04:05:35.378Z,0.00
2023-04-03T04:06:14.017Z,0.00
2023-04-03T04:07:13.935Z,0.00
2023-04-03T04:08:13.840Z,0.00
2023-04-03T04:09:13.746Z,0.00
2023-04-03T04:10:13.663Z,0.00
2023-04-03T04:11:34.583Z,0.00
2023-04-03T04:12:13.510Z,0.00
2023-04-03T04:13:13.425Z,0.00
2023-04-03T04:14:13.331Z,0.00
2023-04-03T04:15:13.244Z,0.00
2023-04-03T04:16:13.208Z,0.00
2023-04-03T04:17:34.098Z,0.00
2023-04-03T04:18:12.982Z,0.00
2023-04-03T04:19:12.906Z,0.00
2023-04-03T04:20:12.816Z,0.00
2023-04-03T04:21:12.734Z,0.00
2023-04-03T04:22:12.660Z,0.00
2023-04-03T04:23:33.548Z,0.00
2023-04-03T04:24:12.471Z,0.00
2023-04-03T04:25:12.394Z,0.00
2023-04-03T04:26:12.317Z,0.00
2023-04-03T04:27:12.219Z,0.00
2023-04-03T04:28:12.136Z,0.00
2023-04-03T04:29:33.031Z,0.00
2023-04-03T04:30:11.981Z,0.00
2023-04-03T04:31:11.914Z,0.00
2023-04-03T04:32:11.796Z,0.00
2023-04-03T04:33:11.720Z,0.00
2023-04-03T04:34:11.633Z,0.00
2023-04-03T04:35:32.646Z,0.00
2023-04-03T04:36:11.509Z,0.00
2023-04-03T04:37:11.379Z,0.00
2023-04-03T04:38:11.292Z,0.00
2023-04-03T04:39:11.212Z,0.00
2023-04-03T04:40:11.124Z,0.00
2023-04-03T04:41:32.024Z,0.00
2023-04-03T04:42:10.954Z,0.00
2023-04-03T04:43:10.868Z,0.00
2023-04-03T04:44:10.784Z,0.00
2023-04-03T04:45:10.702Z,0.00
2023-04-03T04:46:10.656Z,0.00
2023-04-03T04:47:31.582Z,0.00
2023-04-03T04:48:10.449Z,0.00
2023-04-03T04:49:10.353Z,0.00
2023-04-03T04:50:10.286Z,0.00
2023-04-03T04:51:10.193Z,0.00
2023-04-03T04:52:10.112Z,0.00
2023-04-03T04:53:30.997Z,0.00
2023-04-03T04:54:09.937Z,0.00
2023-04-03T04:55:09.843Z,0.00
2023-04-03T04:56:09.775Z,0.00
2023-04-03T04:57:09.692Z,0.00
2023-04-03T04:58:09.593Z,0.00
2023-04-03T04:59:30.495Z,0.00
2023-04-03T05:00:09.431Z,0.00
2023-04-03T05:01:09.339Z,0.00
2023-04-03T05:02:09.300Z,0.00
2023-04-03T05:03:09.206Z,0.00
2023-04-03T05:04:09.083Z,0.00
2023-04-03T05:05:29.976Z,0.00
2023-04-03T05:06:08.919Z,0.00
2023-04-03T05:07:08.845Z,0.00
2023-04-03T05:08:08.750Z,0.00
2023-04-03T05:09:08.656Z,0.00
2023-04-03T05:10:08.583Z,0.00
2023-04-03T05:11:29.477Z,0.00
2023-04-03T05:12:08.449Z,0.00
2023-04-03T05:13:08.316Z,0.00
2023-04-03T05:14:08.238Z,0.00
2023-04-03T05:15:08.159Z,0.00
2023-04-03T05:16:08.093Z,0.00
2023-04-03T05:17:28.963Z,0.00
2023-04-03T05:18:07.933Z,0.00
2023-04-03T05:19:07.815Z,0.00
2023-04-03T05:20:07.725Z,0.00
2023-04-03T05:21:07.640Z,0.00
2023-04-03T05:22:07.561Z,5.63
2023-04-03T05:23:28.445Z,5.63
2023-04-03T05:24:07.386Z,5.63
2023-04-03T05:25:07.298Z,5.63
2023-04-03T05:26:07.224Z,5.63
2023-04-03T05:27:07.133Z,5.63
2023-04-03T05:28:07.043Z,5.63
2023-04-03T05:29:27.942Z,5.63
2023-04-03T05:30:06.879Z,5.63
2023-04-03T05:31:06.823Z,5.63
2023-04-03T05:32:06.724Z,5.63
2023-04-03T05:33:06.660Z,5.63
2023-04-03T05:34:06.535Z,5.63
2023-04-03T05:35:27.433Z,5.63
2023-04-03T05:36:06.419Z,5.63
2023-04-03T05:37:06.279Z,5.63
2023-04-03T05:38:06.201Z,5.63
2023-04-03T05:39:06.112Z,5.63
2023-04-03T05:40:06.034Z,5.63
2023-04-03T05:41:26.926Z,5.63
2023-04-03T05:42:05.853Z,5.63
2023-04-03T05:43:05.766Z,5.63
2023-04-03T05:44:05.685Z,5.63
2023-04-03T05:45:05.600Z,5.63
2023-04-03T05:46:05.548Z,5.63
2023-04-03T05:47:26.419Z,5.63
2023-04-03T05:48:05.394Z,5.63
2023-04-03T05:49:05.263Z,5.63
2023-04-03T05:50:05.176Z,5.63
2023-04-03T05:51:05.094Z,11.25
2023-04-03T05:52:04.998Z,11.25
2023-04-03T05:53:25.900Z,11.25
2023-04-03T05:54:04.837Z,11.25
2023-04-03T05:55:04.754Z,11.25
2023-04-03T05:56:04.676Z,11.25
2023-04-03T05:57:04.587Z,11.25
2023-04-03T05:58:04.521Z,11.25
2023-04-03T05:59:25.389Z,11.25
2023-04-03T06:00:04.366Z,11.25
2023-04-03T06:01:04.244Z,11.25
2023-04-03T06:02:04.165Z,11.25
2023-04-03T06:03:04.213Z,11.25
2023-04-03T06:04:04.118Z,11.25
2023-04-03T06:05:24.873Z,11.25
2023-04-03T06:06:03.872Z,11.25
2023-04-03T06:07:03.730Z,11.25
2023-04-03T06:08:03.648Z,11.25
2023-04-03T06:09:03.939Z,11.25
2023-04-03T06:10:03.490Z,11.25
2023-04-03T06:11:24.370Z,11.25
2023-04-03T06:12:03.303Z,11.25
2023-04-03T06:13:03.215Z,11.25
2023-04-03T06:14:03.147Z,11.25
2023-04-03T06:15:03.067Z,11.25
2023-04-03T06:16:02.972Z,11.25
2023-04-03T06:17:23.913Z,11.25
2023-04-03T06:18:02.838Z,11.25
2023-04-03T06:19:02.705Z,11.25
2023-04-03T06:20:02.625Z,11.25
2023-04-03T06:21:02.546Z,11.25
2023-04-03T06:22:02.482Z,11.25
2023-04-03T06:23:23.382Z,16.88
2023-04-03T06:24:02.293Z,16.88
2023-04-03T06:25:02.202Z,16.88
2023-04-03T06:26:02.120Z,16.88
2023-04-03T06:27:02.032Z,16.88
2023-04-03T06:28:01.967Z,16.88
2023-04-03T06:29:22.869Z,16.88
2023-04-03T06:30:01.789Z,16.88
2023-04-03T06:31:01.708Z,16.88
2023-04-03T06:32:01.619Z,16.88
2023-04-03T06:33:01.544Z,16.88
2023-04-03T06:34:01.437Z,16.88
2023-04-03T06:35:22.336Z,16.88
2023-04-03T06:36:01.351Z,16.88
2023-04-03T06:37:01.223Z,16.88
2023-04-03T06:38:01.117Z,16.88
2023-04-03T06:39:01.014Z,16.88
2023-04-03T06:40:00.935Z,16.88
2023-04-03T06:41:21.819Z,16.88
2023-04-03T06:42:00.767Z,16.88
2023-04-03T06:43:00.672Z,16.88
2023-04-03T06:44:00.595Z,16.88
2023-04-03T06:45:00.504Z,16.88
2023-04-03T06:46:00.458Z,16.88
2023-04-03T06:47:21.329Z,16.88
2023-04-03T06:48:00.309Z,16.88
2023-04-03T06:49:00.171Z,16.88
2023-04-03T06:50:00.107Z,16.88
2023-04-03T06:51:00.013Z,16.88
2023-04-03T06:52:02.091Z,22.50
2023-04-03T06:53:20.813Z,22.50
2023-04-03T06:53:59.748Z,22.50
2023-04-03T06:54:59.654Z,22.50
2023-04-03T06:55:59.573Z,22.50
2023-04-03T06:56:59.623Z,22.50
2023-04-03T06:57:59.403Z,22.50
2023-04-03T06:59:20.296Z,22.50
2023-04-03T06:59:59.251Z,22.50
2023-04-03T07:00:59.143Z,22.50
2023-04-03T07:01:59.098Z,22.50
2023-04-03T07:02:59.008Z,22.50
2023-04-03T07:03:59.090Z,22.50
2023-04-03T07:05:19.933Z,22.50
2023-04-03T07:05:58.747Z,22.50
2023-04-03T07:06:58.642Z,28.13
2023-04-03T07:07:58.555Z,28.13
2023-04-03T07:08:58.465Z,28.13
2023-04-03T07:09:58.391Z,28.13
2023-04-03T07:11:19.294Z,28.13
2023-04-03T07:11:58.218Z,28.13
2023-04-03T07:12:58.139Z,33.75
2023-04-03T07:13:58.047Z,33.75
2023-04-03T07:14:57.962Z,33.75
2023-04-03T07:15:57.916Z,33.75
2023-04-03T07:17:19.810Z,33.75
2023-04-03T07:17:57.737Z,28.13
2023-04-03T07:18:57.636Z,28.13
2023-04-03T07:19:57.537Z,28.13
2023-04-03T07:20:57.460Z,28.13
2023-04-03T07:21:57.371Z,28.13
2023-04-03T07:23:18.258Z,28.13
2023-04-03T07:23:57.210Z,33.75
2023-04-03T07:24:57.116Z,33.75
2023-04-03T07:25:57.031Z,33.75
2023-04-03T07:26:56.949Z,33.75
2023-04-03T07:27:56.870Z,33.75
2023-04-03T07:29:17.762Z,33.75
2023-04-03T07:29:56.691Z,33.75
2023-04-03T07:30:56.605Z,33.75
2023-04-03T07:31:56.567Z,33.75
2023-04-03T07:32:56.522Z,33.75
2023-04-03T07:33:56.363Z,33.75
2023-04-03T07:35:17.256Z,33.75
2023-04-03T07:35:56.234Z,33.75
2023-04-03T07:36:56.108Z,33.75
2023-04-03T07:37:56.016Z,33.75
2023-04-03T07:38:55.935Z,33.75
2023-04-03T07:39:55.852Z,39.38
2023-04-03T07:41:16.768Z,39.38
2023-04-03T07:41:55.685Z,39.38
2023-04-03T07:42:55.587Z,39.38
2023-04-03T07:43:55.506Z,39.38
2023-04-03T07:44:55.450Z,39.38
2023-04-03T07:45:55.390Z,45.00
2023-04-03T07:47:16.233Z,45.00
2023-04-03T07:47:55.212Z,45.00
2023-04-03T07:48:56.084Z,45.00
2023-04-03T07:49:55.000Z,45.00
2023-04-03T07:50:54.920Z,45.00
2023-04-03T07:51:54.844Z,45.00
2023-04-03T07:53:15.728Z,50.63
2023-04-03T07:53:54.682Z,50.63
2023-04-03T07:54:54.582Z,50.63
2023-04-03T07:55:54.493Z,50.63
2023-04-03T07:56:54.431Z,50.63
2023-04-03T07:57:54.340Z,50.63
2023-04-03T07:59:15.216Z,50.63
2023-04-03T07:59:54.163Z,50.63
2023-04-03T08:00:54.092Z,50.63
2023-04-03T08:01:53.986Z,50.63
2023-04-03T08:02:54.033Z,50.63
2023-04-03T08:03:53.961Z,50.63
2023-04-03T08:05:14.711Z,50.63
2023-04-03T08:05:53.648Z,50.63
2023-04-03T08:06:53.563Z,50.63
2023-04-03T08:07:53.484Z,50.63
2023-04-03T08:08:53.393Z,50.63
2023-04-03T08:09:53.320Z,56.25
2023-04-03T08:11:14.207Z,56.25
2023-04-03T08:11:53.139Z,56.25
2023-04-03T08:12:53.065Z,56.25
2023-04-03T08:13:53.651Z,56.25
2023-04-03T08:14:52.901Z,56.25
2023-04-03T08:15:52.806Z,56.25
2023-04-03T08:17:13.705Z,56.25
2023-04-03T08:17:52.630Z,56.25
2023-04-03T08:18:52.545Z,56.25
2023-04-03T08:19:52.477Z,56.25
2023-04-03T08:20:52.379Z,56.25
2023-04-03T08:21:52.309Z,61.88
2023-04-03T08:23:13.187Z,61.88
2023-04-03T08:23:52.142Z,61.88
2023-04-03T08:24:58.461Z,56.25
2023-04-03T08:25:51.968Z,61.88
2023-04-03T08:26:51.894Z,61.88
2023-04-03T08:27:51.796Z,61.88
2023-04-03T08:29:12.682Z,61.88
2023-04-03T08:29:51.625Z,61.88
2023-04-03T08:30:51.610Z,61.88
2023-04-03T08:31:51.518Z,61.88
2023-04-03T08:32:51.433Z,61.88
2023-04-03T08:33:51.289Z,61.88
2023-04-03T08:35:12.179Z,61.88
2023-04-03T08:35:51.157Z,61.88
2023-04-03T08:36:51.047Z,61.88
2023-04-03T08:37:50.955Z,61.88
2023-04-03T08:38:50.862Z,61.88
2023-04-03T08:39:50.802Z,61.88
2023-04-03T08:41:11.698Z,61.88
2023-04-03T08:41:50.616Z,67.50
2023-04-03T08:42:50.534Z,67.50
2023-04-03T08:43:50.450Z,73.13
2023-04-03T08:44:50.364Z,73.13
2023-04-03T08:45:50.317Z,78.75
2023-04-03T08:47:11.172Z,78.75
2023-04-03T08:47:51.309Z,73.13
2023-04-03T08:48:50.102Z,67.50
2023-04-03T08:49:50.002Z,61.88
2023-04-03T08:50:49.857Z,61.88
2023-04-03T08:51:49.772Z,56.25
2023-04-03T08:53:10.665Z,56.25
2023-04-03T08:53:49.609Z,56.25
2023-04-03T08:54:49.531Z,56.25
2023-04-03T08:55:49.449Z,56.25
2023-04-03T08:56:49.458Z,56.25
2023-04-03T08:57:49.276Z,56.25
2023-04-03T08:59:10.165Z,50.63
2023-04-03T08:59:49.108Z,50.63
2023-04-03T09:00:49.022Z,50.63
2023-04-03T09:01:49.047Z,50.63
2023-04-03T09:02:48.906Z,56.25
2023-04-03T09:03:48.800Z,67.50
2023-04-03T09:05:09.748Z,73.13
2023-04-03T09:05:48.612Z,78.75
2023-04-03T09:06:48.527Z,84.38
2023-04-03T09:07:49.635Z,90.00
2023-04-03T09:08:48.350Z,95.63
2023-04-03T09:09:48.271Z,101.25
2023-04-03T09:11:09.160Z,90.00
2023-04-03T09:11:48.096Z,84.38
2023-04-03T09:12:48.019Z,84.38
2023-04-03T09:13:47.934Z,90.00
2023-04-03T09:14:47.852Z,90.00
2023-04-03T09:15:47.822Z,90.00
2023-04-03T09:17:08.662Z,95.63
2023-04-03T09:17:47.610Z,101.25
2023-04-03T09:18:47.528Z,106.88
2023-04-03T09:19:47.443Z,247.50
2023-04-03T09:20:47.433Z,129.38
2023-04-03T09:21:47.262Z,112.50
2023-04-03T09:23:08.166Z,106.88
2023-04-03T09:23:47.146Z,123.75
2023-04-03T09:24:47.012Z,196.88
2023-04-03T09:25:46.929Z,101.25
2023-04-03T09:26:46.861Z,101.25
2023-04-03T09:27:46.768Z,101.25
2023-04-03T09:29:07.703Z,123.75
2023-04-03T09:29:46.596Z,112.50
2023-04-03T09:30:46.517Z,106.88
2023-04-03T09:31:46.498Z,112.50
2023-04-03T09:32:46.993Z,208.13
2023-04-03T09:33:46.261Z,298.13
2023-04-03T09:35:19.028Z,101.25
2023-04-03T09:35:48.594Z,90.00
2023-04-03T09:36:46.092Z,90.00
2023-04-03T09:37:45.936Z,84.38
2023-04-03T09:38:45.850Z,84.38
2023-04-03T09:39:45.762Z,202.50
2023-04-03T09:41:06.669Z,84.38
2023-04-03T09:41:45.604Z,78.75
2023-04-03T09:42:48.837Z,78.75
2023-04-03T09:43:45.446Z,78.75
2023-04-03T09:44:45.353Z,84.38
2023-04-03T09:45:45.267Z,84.38
2023-04-03T09:47:06.244Z,225.00
2023-04-03T09:47:45.160Z,90.00
2023-04-03T09:48:45.597Z,78.75
2023-04-03T09:49:44.941Z,101.25
2023-04-03T09:50:44.857Z,84.38
2023-04-03T09:51:44.771Z,78.75
2023-04-03T09:53:05.764Z,84.38
2023-04-03T09:53:44.608Z,73.13
2023-04-03T09:54:44.533Z,78.75
2023-04-03T09:55:44.442Z,95.63
2023-04-03T09:56:44.366Z,264.38
2023-04-03T09:57:44.281Z,140.63
2023-04-03T09:59:05.178Z,73.13
2023-04-03T09:59:44.104Z,61.88
2023-04-03T10:00:44.069Z,61.88
2023-04-03T10:01:43.945Z,56.25
2023-04-03T10:02:43.891Z,56.25
2023-04-03T10:03:43.782Z,56.25
2023-04-03T10:05:43.617Z,56.25
2023-04-03T10:06:43.539Z,56.25
2023-04-03T10:07:48.675Z,56.25
2023-04-03T10:08:43.449Z,56.25
2023-04-03T10:09:43.282Z,56.25
2023-04-03T10:11:04.188Z,56.25
2023-04-03T10:11:43.114Z,56.25
2023-04-03T10:12:43.036Z,56.25
2023-04-03T10:13:50.682Z,61.88
2023-04-03T10:14:42.877Z,61.88
2023-04-03T10:15:42.784Z,61.88
2023-04-03T10:17:03.708Z,61.88
2023-04-03T10:17:42.658Z,61.88
2023-04-03T10:18:42.538Z,67.50
2023-04-03T10:19:42.452Z,67.50
2023-04-03T10:20:42.376Z,67.50
2023-04-03T10:21:42.285Z,67.50
2023-04-03T10:23:03.189Z,67.50
2023-04-03T10:23:42.121Z,73.13
2023-04-03T10:24:42.116Z,78.75
2023-04-03T10:25:41.952Z,78.75
2023-04-03T10:26:41.872Z,78.75
2023-04-03T10:27:41.792Z,78.75
2023-04-03T10:29:02.711Z,84.38
2023-04-03T10:29:41.625Z,84.38
2023-04-03T10:30:41.678Z,90.00
2023-04-03T10:31:41.466Z,95.63
2023-04-03T10:32:41.750Z,151.88
2023-04-03T10:33:41.293Z,191.25
2023-04-03T10:35:05.116Z,90.00
2023-04-03T10:35:41.143Z,84.38
2023-04-03T10:36:41.044Z,78.75
2023-04-03T10:37:40.961Z,78.75
2023-04-03T10:38:40.877Z,73.13
2023-04-03T10:39:40.788Z,73.13
2023-04-03T10:41:01.781Z,73.13
2023-04-03T10:41:40.626Z,67.50
2023-04-03T10:42:40.544Z,73.13
2023-04-03T10:43:40.584Z,67.50
2023-04-03T10:44:40.380Z,67.50
2023-04-03T10:45:40.350Z,67.50
2023-04-03T10:47:01.201Z,61.88
2023-04-03T10:47:40.150Z,61.88
2023-04-03T10:48:40.056Z,61.88
2023-04-03T10:49:44.571Z,61.88
2023-04-03T10:50:40.162Z,61.88
2023-04-03T10:51:39.798Z,61.88
2023-04-03T10:53:00.709Z,67.50
2023-04-03T10:53:39.642Z,73.13
2023-04-03T10:54:39.560Z,73.13
2023-04-03T10:55:39.471Z,78.75
2023-04-03T10:56:39.557Z,241.88
2023-04-03T10:57:39.346Z,270.00
2023-04-03T10:59:00.217Z,106.88
2023-04-03T10:59:39.145Z,281.25
2023-04-03T11:00:39.245Z,275.63
2023-04-03T11:01:39.047Z,247.50
2023-04-03T11:02:39.022Z,286.88
2023-04-03T11:03:38.906Z,202.50
2023-04-03T11:04:59.714Z,106.88
2023-04-03T11:05:38.858Z,106.88
2023-04-03T11:06:38.576Z,78.75
2023-04-03T11:07:38.483Z,78.75
2023-04-03T11:08:38.446Z,73.13
2023-04-03T11:09:38.325Z,67.50
2023-04-03T11:10:59.219Z,67.50
2023-04-03T11:11:38.167Z,61.88
2023-04-03T11:12:38.155Z,61.88
2023-04-03T11:13:37.994Z,61.88
2023-04-03T11:14:37.913Z,61.88
2023-04-03T11:15:38.008Z,61.88
2023-04-03T11:16:58.805Z,61.88
2023-04-03T11:17:37.706Z,61.88
2023-04-03T11:18:37.581Z,61.88
2023-04-03T11:19:37.519Z,61.88
2023-04-03T11:20:37.418Z,61.88
2023-04-03T11:21:37.331Z,61.88
2023-04-03T11:22:58.231Z,61.88
2023-04-03T11:23:48.938Z,61.88
2023-04-03T11:24:37.089Z,67.50
2023-04-03T11:25:37.180Z,67.50
2023-04-03T11:26:36.941Z,67.50
2023-04-03T11:27:36.835Z,73.13
2023-04-03T11:28:57.815Z,73.13
2023-04-03T11:29:36.676Z,73.13
2023-04-03T11:30:36.596Z,78.75
2023-04-03T11:31:36.543Z,84.38
2023-04-03T11:32:36.451Z,129.38
2023-04-03T11:33:36.369Z,95.63
2023-04-03T11:34:57.245Z,101.25
2023-04-03T11:35:36.469Z,163.13
2023-04-03T11:36:36.473Z,84.38
2023-04-03T11:37:36.013Z,78.75
2023-04-03T11:38:35.933Z,78.75
2023-04-03T11:39:35.862Z,78.75
2023-04-03T11:40:56.751Z,78.75
2023-04-03T11:41:35.754Z,78.75
2023-04-03T11:42:35.690Z,78.75
2023-04-03T11:43:35.520Z,78.75
2023-04-03T11:44:35.525Z,78.75
2023-04-03T11:45:35.578Z,84.38
2023-04-03T11:46:57.655Z,84.38
2023-04-03T11:47:35.234Z,146.25
2023-04-03T11:48:35.144Z,84.38
2023-04-03T11:49:35.033Z,95.63
2023-04-03T11:50:34.949Z,95.63
2023-04-03T11:51:34.864Z,168.75
2023-04-03T11:52:55.771Z,135.00
2023-04-03T11:53:34.729Z,112.50
2023-04-03T11:54:42.189Z,270.00
2023-04-03T11:55:34.542Z,196.88
2023-04-03T11:56:34.464Z,230.63
2023-04-03T11:57:34.414Z,163.13
2023-04-03T11:58:55.268Z,230.63
2023-04-03T11:59:34.201Z,247.50
2023-04-03T12:00:34.202Z,247.50
2023-04-03T12:01:34.038Z,247.50
2023-04-03T12:02:36.324Z,241.88
2023-04-03T12:03:33.920Z,241.88
2023-04-03T12:04:54.781Z,185.63
2023-04-03T12:05:33.706Z,236.25
2023-04-03T12:06:33.638Z,230.63
2023-04-03T12:07:33.553Z,236.25
2023-04-03T12:08:33.499Z,236.25
2023-04-03T12:09:33.400Z,236.25
2023-04-03T12:10:55.069Z,236.25
2023-04-03T12:11:33.267Z,241.88
2023-04-03T12:12:33.159Z,241.88
2023-04-03T12:13:33.058Z,84.38
2023-04-03T12:14:32.982Z,61.88
2023-04-03T12:15:32.912Z,61.88
2023-04-03T12:16:53.960Z,129.38
2023-04-03T12:17:32.778Z,56.25
2023-04-03T12:18:32.660Z,123.75
2023-04-03T12:19:41.959Z,45.00
2023-04-03T12:20:32.494Z,33.75
2023-04-03T12:21:32.417Z,33.75
2023-04-03T12:22:53.316Z,33.75
2023-04-03T12:23:32.266Z,39.38
2023-04-03T12:24:32.174Z,196.88
2023-04-03T12:25:32.094Z,213.75
2023-04-03T12:26:38.450Z,208.13
2023-04-03T12:27:31.928Z,208.13
2023-04-03T12:28:52.830Z,208.13
2023-04-03T12:29:31.775Z,208.13
2023-04-03T12:30:31.692Z,213.75
2023-04-03T12:31:31.636Z,213.75
2023-04-03T12:32:31.634Z,219.38
2023-04-03T12:33:31.490Z,225.00
2023-04-03T12:34:52.347Z,230.63
2023-04-03T12:35:31.329Z,236.25
2023-04-03T12:36:31.211Z,236.25
2023-04-03T12:37:31.120Z,236.25
2023-04-03T12:38:31.039Z,236.25
2023-04-03T12:39:30.962Z,202.50
2023-04-03T12:40:51.857Z,151.88
2023-04-03T12:41:30.792Z,56.25
2023-04-03T12:42:30.716Z,45.00
2023-04-03T12:43:30.637Z,45.00
2023-04-03T12:44:30.556Z,45.00
2023-04-03T12:45:30.547Z,45.00
2023-04-03T12:46:51.427Z,45.00
2023-04-03T12:47:30.385Z,45.00
2023-04-03T12:48:30.314Z,45.00
2023-04-03T12:49:30.153Z,45.00
2023-04-03T12:50:30.071Z,45.00
2023-04-03T12:51:29.989Z,45.00
2023-04-03T12:52:50.888Z,45.00
2023-04-03T12:53:29.825Z,50.63
2023-04-03T12:54:29.745Z,219.38
2023-04-03T12:55:29.671Z,219.38
2023-04-03T12:56:30.812Z,208.13
2023-04-03T12:57:29.531Z,123.75
2023-04-03T12:58:50.406Z,219.38
2023-04-03T12:59:29.337Z,219.38
2023-04-03T13:00:29.257Z,157.50
2023-04-03T13:01:29.196Z,213.75