createdAt,value
2023-03-05T00:02:15.116Z,201.13
2023-03-05T00:05:23.913Z,207.22
2023-03-05T00:08:31.851Z,221.29
2023-03-05T00:11:38.408Z,212.55
2023-03-05T00:14:45.886Z,199.37
2023-03-05T00:17:54.178Z,201.54
2023-03-05T00:21:04.642Z,203.80
2023-03-05T00:24:16.923Z,181.04
2023-03-05T00:27:23.682Z,158.72
2023-03-05T00:30:30.044Z,147.90
2023-03-05T00:33:36.987Z,144.53
2023-03-05T00:36:49.982Z,130.57
2023-03-05T00:39:56.892Z,128.65
2023-03-05T00:43:02.756Z,120.12
2023-03-05T00:46:09.791Z,122.17
2023-03-05T00:49:16.249Z,120.66
2023-03-05T00:52:25.777Z,123.49
2023-03-05T00:55:31.686Z,141.54
2023-03-05T00:58:38.595Z,150.22
2023-03-05T01:01:44.561Z,162.67
2023-03-05T01:04:51.403Z,166.02
2023-03-05T01:08:00.561Z,147.07
2023-03-05T01:11:09.804Z,144.81
2023-03-05T01:14:18.865Z,148.76
2023-03-05T01:17:25.661Z,153.72
2023-03-05T01:20:31.820Z,158.82
2023-03-05T01:23:41.237Z,157.78
2023-03-05T01:26:47.349Z,169.35
2023-03-05T01:29:56.331Z,188.48
2023-03-05T01:33:03.876Z,175.80
2023-03-05T01:36:15.042Z,183.81
2023-03-05T01:39:23.707Z,182.24
2023-03-05T01:42:30.559Z,161.29
2023-03-05T01:45:36.611Z,160.35
2023-03-05T01:48:49.859Z,163.31
2023-03-05T01:52:06.008Z,161.65
2023-03-05T01:55:28.159Z,167.44
2023-03-05T01:58:35.260Z,164.93
2023-03-05T02:01:47.511Z,171.02
2023-03-05T02:05:00.572Z,183.87
2023-03-05T02:08:17.618Z,175.18
2023-03-05T02:11:31.825Z,160.21
2023-03-05T02:14:39.477Z,161.62
2023-03-05T02:17:49.422Z,163.26
2023-03-05T02:21:04.816Z,194.04
2023-03-05T02:24:21.442Z,189.57
2023-03-05T02:27:37.183Z,187.00
2023-03-05T02:30:43.115Z,186.14
2023-03-05T02:33:51.096Z,193.15
2023-03-05T02:37:04.887Z,173.17
2023-03-05T02:40:22.524Z,194.50
2023-03-05T02:43:28.820Z,187.12
2023-03-05T02:46:36.393Z,176.75
2023-03-05T02:49:43.392Z,179.90
2023-03-05T02:52:52.691Z,166.40
2023-03-05T02:56:00.615Z,171.62
2023-03-05T02:59:06.557Z,176.25
2023-03-05T03:02:13.488Z,178.91
2023-03-05T03:05:19.810Z,185.28
2023-03-05T03:08:29.497Z,205.49
2023-03-05T03:11:35.381Z,187.88
2023-03-05T03:14:50.487Z,197.75
2023-03-05T03:17:57.437Z,213.03
2023-03-05T03:21:04.479Z,208.90
2023-03-05T03:24:13.258Z,215.89
2023-03-05T03:27:20.067Z,222.08
2023-03-05T03:30:26.078Z,220.75
2023-03-05T03:33:32.732Z,230.88
2023-03-05T03:36:38.690Z,337.25
2023-03-05T03:39:49.667Z,298.84
2023-03-05T03:42:55.681Z,277.66
2023-03-05T03:46:02.372Z,269.13
2023-03-05T03:49:19.433Z,238.02
2023-03-05T03:52:33.163Z,238.54
2023-03-05T03:55:46.676Z,289.24
2023-03-05T03:58:54.214Z,275.31
2023-03-05T04:02:00.117Z,246.55
2023-03-05T04:05:08.006Z,167.35
2023-03-05T04:08:13.926Z,133.47
2023-03-05T04:11:30.911Z,147.68
2023-03-05T04:14:36.880Z,146.90
2023-03-05T04:17:43.585Z,274.76
2023-03-05T04:20:49.467Z,511.32
2023-03-05T04:23:56.119Z,352.08
2023-03-05T04:27:04.678Z,422.36
2023-03-05T04:30:25.704Z,83.81
2023-03-05T04:33:31.574Z,75.02
2023-03-05T04:36:38.878Z,94.13
2023-03-05T04:39:44.813Z,105.39
2023-03-05T04:42:54.285Z,99.13
2023-03-05T04:46:00.191Z,115.24
2023-03-05T04:49:06.989Z,134.41
2023-03-05T04:52:14.610Z,179.95
2023-03-05T04:55:22.711Z,158.48
2023-03-05T04:58:31.433Z,190.90
2023-03-05T05:01:41.615Z,163.17
2023-03-05T05:04:56.537Z,190.44
2023-03-05T05:08:08.032Z,189.40
2023-03-05T05:11:18.421Z,161.55
2023-03-05T05:14:37.696Z,183.96
2023-03-05T05:17:49.739Z,454.03
2023-03-05T05:20:59.124Z,196.46
2023-03-05T05:24:11.153Z,278.44
2023-03-05T05:27:17.926Z,236.43
2023-03-05T05:30:26.387Z,184.33
2023-03-05T05:33:33.200Z,197.13
2023-03-05T05:36:39.301Z,184.98
2023-03-05T05:39:50.408Z,188.55
2023-03-05T05:42:56.308Z,181.20
2023-03-05T05:46:09.545Z,225.96
2023-03-05T05:49:15.559Z,515.88
2023-03-05T05:52:22.287Z,536.85
2023-03-05T05:55:28.150Z,320.52
2023-03-05T05:58:35.065Z,222.43
2023-03-05T06:01:43.828Z,481.84
2023-03-05T06:04:51.254Z,333.48
2023-03-05T06:07:57.334Z,202.30
2023-03-05T06:11:03.963Z,225.12
2023-03-05T06:14:10.477Z,210.49
2023-03-05T06:17:29.779Z,159.74
2023-03-05T06:20:36.410Z,134.10
2023-03-05T06:23:43.974Z,143.98
2023-03-05T06:26:56.939Z,131.56
2023-03-05T06:30:04.236Z,107.46
2023-03-05T06:33:15.982Z,99.42
2023-03-05T06:36:26.502Z,203.18
2023-03-05T06:39:32.561Z,238.80
2023-03-05T06:42:42.657Z,306.61
2023-03-05T06:45:51.455Z,220.02
2023-03-05T06:49:07.294Z,174.64
2023-03-05T06:52:13.625Z,173.52
2023-03-05T06:55:21.646Z,181.16
2023-03-05T06:58:27.716Z,199.89
2023-03-05T07:01:34.466Z,178.99
2023-03-05T07:04:43.460Z,148.94
2023-03-05T07:07:50.208Z,219.29
2023-03-05T07:10:56.117Z,275.33
2023-03-05T07:14:03.533Z,217.33
2023-03-05T07:17:10.073Z,220.30
2023-03-05T07:20:19.781Z,246.85
2023-03-05T07:23:25.706Z,265.72
2023-03-05T07:26:33.898Z,253.69
2023-03-05T07:29:40.075Z,267.29
2023-03-05T07:32:46.941Z,273.78
2023-03-05T07:35:56.164Z,287.88
2023-03-05T07:39:03.871Z,289.85
2023-03-05T07:42:10.414Z,308.83
2023-03-05T07:45:30.694Z,317.41
2023-03-05T07:48:37.272Z,284.02
2023-03-05T07:51:46.773Z,293.56
2023-03-05T07:54:52.616Z,278.32
2023-03-05T07:57:59.606Z,244.26
2023-03-05T08:01:06.042Z,212.50
2023-03-05T08:04:16.827Z,198.64
2023-03-05T08:07:34.929Z,180.54
2023-03-05T08:10:43.836Z,162.31
2023-03-05T08:13:50.191Z,157.74
2023-03-05T08:16:57.128Z,164.96
2023-03-05T08:20:05.742Z,186.29
2023-03-05T08:23:15.140Z,190.58
2023-03-05T08:26:27.404Z,192.22
2023-03-05T08:29:34.239Z,209.88
2023-03-05T08:32:40.603Z,235.37
2023-03-05T08:35:54.617Z,286.65
2023-03-05T08:39:07.142Z,269.90
2023-03-05T08:42:13.973Z,254.77
2023-03-05T08:45:21.214Z,277.08
2023-03-05T08:48:31.927Z,253.06
2023-03-05T08:51:38.805Z,260.68
2023-03-05T08:54:50.142Z,255.13
2023-03-05T08:57:56.277Z,252.23
2023-03-05T09:01:03.727Z,255.83
2023-03-05T09:04:09.721Z,257.37
2023-03-05T09:07:16.915Z,253.97
2023-03-05T09:10:26.000Z,281.13
2023-03-05T09:13:33.116Z,244.68
2023-03-05T09:16:41.199Z,262.76
2023-03-05T09:19:48.077Z,263.46
2023-03-05T09:22:54.444Z,272.16
2023-03-05T09:26:03.856Z,293.63
2023-03-05T09:29:09.884Z,323.05
2023-03-05T09:32:24.581Z,363.17
2023-03-05T09:35:31.079Z,310.17
2023-03-05T09:38:39.516Z,260.64
2023-03-05T09:42:34.202Z,221.66
2023-03-05T09:46:07.056Z,232.43
2023-03-05T09:49:26.976Z,245.41
2023-03-05T09:52:48.437Z,251.89
2023-03-05T09:56:10.257Z,214.34
2023-03-05T09:59:37.313Z,194.99
2023-03-05T10:02:56.153Z,191.91
2023-03-05T10:06:19.823Z,170.13
2023-03-05T10:09:48.199Z,149.07
2023-03-05T10:13:00.643Z,129.74
2023-03-05T10:16:42.961Z,140.52
2023-03-05T10:20:10.706Z,137.62
2023-03-05T10:23:37.345Z,148.82
2023-03-05T10:27:12.283Z,157.83
2023-03-05T10:30:57.115Z,141.52
2023-03-05T10:34:41.079Z,130.10
2023-03-05T10:38:19.084Z,137.21
2023-03-05T10:41:41.455Z,140.53
2023-03-05T10:44:55.926Z,185.45
2023-03-05T10:48:25.215Z,219.23
2023-03-05T10:51:44.644Z,91.17
2023-03-05T10:54:56.432Z,93.45
2023-03-05T10:58:03.348Z,90.61
2023-03-05T11:01:25.047Z,101.93
2023-03-05T11:04:36.294Z,82.34
2023-03-05T11:07:45.759Z,87.92
2023-03-05T11:11:06.548Z,110.13
2023-03-05T11:14:31.472Z,127.30
2023-03-05T11:17:43.574Z,103.64
2023-03-05T11:20:51.261Z,85.77
2023-03-05T11:24:22.502Z,97.00
2023-03-05T11:27:43.006Z,120.47
2023-03-05T11:31:03.096Z,77.09
2023-03-05T11:34:30.417Z,73.59
2023-03-05T11:37:36.820Z,73.95
2023-03-05T11:40:46.719Z,76.32
2023-03-05T11:43:58.904Z,96.45
2023-03-05T11:47:21.079Z,86.12
2023-03-05T11:50:32.429Z,85.83
2023-03-05T11:53:42.347Z,94.93
2023-03-05T11:56:52.883Z,132.37
2023-03-05T12:00:08.482Z,126.40
2023-03-05T12:03:23.619Z,112.05
2023-03-05T12:06:41.081Z,142.76
2023-03-05T12:09:52.373Z,99.30
2023-03-05T12:13:24.207Z,151.86
2023-03-05T12:16:43.867Z,384.00
2023-03-05T12:20:05.126Z,91.28
2023-03-05T12:23:28.311Z,70.17
2023-03-05T12:27:10.262Z,66.34
2023-03-05T12:31:04.176Z,83.85
2023-03-05T12:34:50.334Z,79.81
2023-03-05T12:38:36.327Z,53.15
2023-03-05T12:41:43.080Z,59.43
2023-03-05T12:44:49.160Z,45.26
2023-03-05T12:48:41.465Z,50.45
2023-03-05T12:51:55.972Z,44.82
2023-03-05T12:55:23.265Z,81.41
2023-03-05T12:58:42.763Z,120.67
2023-03-05T13:01:59.122Z,72.88
2023-03-05T13:05:23.297Z,88.78
2023-03-05T13:08:37.924Z,52.65
2023-03-05T13:11:46.495Z,45.66
2023-03-05T13:15:11.304Z,48.64
2023-03-05T13:18:24.969Z,64.15
2023-03-05T13:21:37.832Z,87.89
2023-03-05T13:24:47.224Z,75.92
2023-03-05T13:27:54.097Z,172.57
2023-03-05T13:31:04.057Z,51.72
2023-03-05T13:34:21.215Z,70.84
2023-03-05T13:37:33.519Z,51.86
2023-03-05T13:40:46.116Z,48.93
2023-03-05T13:43:56.188Z,42.38
2023-03-05T13:47:22.362Z,42.59
2023-03-05T13:50:32.390Z,46.29
2023-03-05T13:53:39.703Z,59.74
2023-03-05T13:56:59.450Z,76.77
2023-03-05T14:00:09.258Z,70.43
2023-03-05T14:03:30.318Z,59.98
2023-03-05T14:06:49.549Z,67.93
2023-03-05T14:09:56.926Z,96.47
2023-03-05T14:13:16.951Z,85.09
2023-03-05T14:16:33.448Z,121.95
2023-03-05T14:19:42.721Z,122.68
2023-03-05T14:22:52.533Z,129.24
2023-03-05T14:26:30.259Z,93.46
2023-03-05T14:29:40.716Z,131.11
2023-03-05T14:32:49.038Z,198.54
2023-03-05T14:35:56.378Z,125.83
2023-03-05T14:39:03.749Z,145.50
2023-03-05T14:42:32.422Z,138.32
2023-03-05T14:45:46.366Z,132.73
2023-03-05T14:48:52.486Z,89.03
2023-03-05T14:51:59.406Z,119.88
2023-03-05T14:55:05.991Z,140.54
2023-03-05T14:58:21.940Z,114.06
2023-03-05T15:01:30.732Z,106.08
2023-03-05T15:04:37.744Z,84.36
2023-03-05T15:07:44.368Z,69.61
2023-03-05T15:10:51.523Z,62.44
2023-03-05T15:13:57.607Z,73.74
2023-03-05T15:17:08.039Z,67.23
2023-03-05T15:20:20.823Z,57.23
2023-03-05T15:23:35.497Z,57.94
2023-03-05T15:26:43.032Z,61.13
2023-03-05T15:29:51.970Z,58.69
2023-03-05T15:33:05.051Z,61.67
2023-03-05T15:36:13.855Z,55.79
2023-03-05T15:39:19.960Z,59.91
2023-03-05T15:42:26.788Z,69.53
2023-03-05T15:45:34.290Z,93.50
2023-03-05T15:48:50.091Z,114.42
2023-03-05T15:51:57.186Z,118.57
2023-03-05T15:55:04.533Z,118.60
2023-03-05T15:58:11.301Z,103.05
2023-03-05T16:01:19.514Z,93.98
2023-03-05T16:04:28.883Z,95.09
2023-03-05T16:07:42.083Z,104.78
2023-03-05T16:10:50.471Z,115.28
2023-03-05T16:13:58.239Z,122.74
2023-03-05T16:17:06.892Z,107.31
2023-03-05T16:20:18.847Z,94.72
2023-03-05T16:23:24.901Z,86.68
2023-03-05T16:26:41.060Z,134.71
2023-03-05T16:33:15.854Z,248.80
2023-03-05T16:36:29.851Z,153.64
2023-03-05T16:39:36.732Z,111.88
2023-03-05T16:42:43.295Z,111.01
2023-03-05T16:45:54.006Z,191.47
2023-03-05T16:49:00.910Z,215.31
2023-03-05T16:52:18.606Z,224.91
2023-03-05T16:55:25.663Z,147.82
2023-03-05T16:58:33.341Z,181.38
2023-03-05T17:01:39.374Z,183.08
2023-03-05T17:04:46.988Z,194.15
2023-03-05T17:07:56.273Z,161.19
2023-03-05T17:11:03.134Z,165.70
2023-03-05T17:14:09.926Z,194.30
2023-03-05T17:17:17.020Z,178.66
2023-03-05T17:20:23.093Z,165.77
2023-03-05T17:23:32.665Z,129.88
2023-03-05T17:26:38.842Z,130.29
2023-03-05T17:29:45.682Z,124.07
2023-03-05T17:32:54.729Z,123.97
2023-03-05T17:36:02.251Z,135.64
2023-03-05T17:39:11.079Z,157.71
2023-03-05T17:42:20.881Z,181.76
2023-03-05T17:45:30.617Z,174.77
2023-03-05T17:48:39.412Z,220.10
2023-03-05T17:51:46.003Z,386.62
2023-03-05T17:54:56.397Z,466.88
2023-03-05T17:58:03.083Z,292.33
2023-03-05T18:01:11.830Z,399.45
2023-03-05T18:04:19.526Z,471.26
2023-03-05T18:07:26.387Z,433.97
2023-03-05T18:10:36.458Z,564.90
2023-03-05T18:13:43.797Z,491.12
2023-03-05T18:16:50.646Z,355.33
2023-03-05T18:19:57.857Z,589.19
2023-03-05T18:23:08.973Z,427.86
2023-03-05T18:26:19.259Z,384.11
2023-03-05T18:29:25.232Z,314.72
2023-03-05T18:32:32.215Z,270.43
2023-03-05T18:35:39.679Z,319.63
2023-03-05T18:38:47.867Z,396.93
2023-03-05T18:41:56.844Z,396.65
2023-03-05T18:45:03.783Z,331.87
2023-03-05T18:48:10.653Z,333.07
2023-03-05T18:51:22.107Z,241.45
2023-03-05T18:54:28.153Z,212.29
2023-03-05T18:57:38.392Z,198.77
2023-03-05T19:00:49.034Z,291.29
2023-03-05T19:03:56.198Z,461.52
2023-03-05T19:07:02.629Z,496.61
2023-03-05T19:10:13.865Z,422.10
2023-03-05T19:13:35.054Z,290.94
2023-03-05T19:16:44.348Z,336.29
2023-03-05T19:19:54.241Z,309.16
2023-03-05T19:23:01.323Z,213.94
2023-03-05T19:26:07.874Z,228.37
2023-03-05T19:29:18.037Z,252.56
2023-03-05T19:32:24.958Z,361.08
2023-03-05T19:35:31.909Z,372.40
2023-03-05T19:38:38.159Z,214.57
2023-03-05T19:41:45.021Z,207.56
2023-03-05T19:44:54.006Z,264.68
2023-03-05T19:48:01.063Z,202.16
2023-03-05T19:51:13.002Z,223.14
2023-03-05T19:54:22.964Z,550.34
2023-03-05T19:57:30.098Z,270.68
2023-03-05T20:00:47.123Z,220.80
2023-03-05T20:03:56.519Z,209.79
2023-03-05T20:07:04.035Z,236.22
2023-03-05T20:10:11.220Z,238.67
2023-03-05T20:13:18.192Z,233.18
2023-03-05T20:16:32.560Z,227.69
2023-03-05T20:19:40.979Z,247.15
2023-03-05T20:22:48.014Z,252.91
2023-03-05T20:25:55.855Z,274.29
2023-03-05T20:29:02.776Z,281.52
2023-03-05T20:32:12.422Z,256.96
2023-03-05T20:35:32.430Z,297.10
2023-03-05T20:38:42.310Z,305.77
2023-03-05T20:41:49.492Z,294.11
2023-03-05T20:44:56.347Z,286.53
2023-03-05T20:48:05.334Z,291.18
2023-03-05T20:51:18.854Z,299.96
2023-03-05T20:54:27.508Z,301.86
2023-03-05T20:57:35.053Z,321.58
2023-03-05T21:00:42.652Z,296.04
2023-03-05T21:03:53.883Z,298.48
2023-03-05T21:06:59.906Z,321.97
2023-03-05T21:10:12.830Z,408.86
2023-03-05T21:13:19.257Z,385.31
2023-03-05T21:16:32.595Z,433.98
2023-03-05T21:19:42.400Z,378.73
2023-03-05T21:22:49.674Z,369.19
2023-03-05T21:25:56.253Z,330.54
2023-03-05T21:29:03.327Z,381.33
2023-03-05T21:32:09.489Z,304.17
2023-03-05T21:35:21.964Z,236.62
2023-03-05T21:38:30.683Z,291.73
2023-03-05T21:41:37.597Z,325.81
2023-03-05T21:44:44.589Z,346.17
2023-03-05T21:47:52.796Z,300.57
2023-03-05T21:51:02.351Z,312.99
2023-03-05T21:54:09.380Z,304.83
2023-03-05T21:57:15.508Z,289.50
2023-03-05T22:00:24.357Z,302.85
2023-03-05T22:03:32.023Z,347.28
2023-03-05T22:06:41.579Z,360.35
2023-03-05T22:09:48.029Z,356.62
2023-03-05T22:13:07.178Z,356.59
2023-03-05T22:16:15.148Z,300.69
2023-03-05T22:19:22.114Z,317.86
2023-03-05T22:22:32.091Z,290.64
2023-03-05T22:25:51.691Z,275.46
2023-03-05T22:28:57.696Z,286.73
2023-03-05T22:32:04.554Z,307.39
2023-03-05T22:35:17.798Z,335.69
2023-03-05T22:38:28.221Z,312.87
2023-03-05T22:41:35.307Z,289.38
2023-03-05T22:44:42.222Z,291.08
2023-03-05T22:47:51.673Z,300.80
2023-03-05T22:50:59.482Z,339.10
2023-03-05T22:54:08.697Z,438.59
2023-03-05T22:57:15.822Z,431.71
2023-03-05T23:00:29.321Z,462.24
2023-03-05T23:03:36.053Z,432.49
2023-03-05T23:06:42.064Z,373.87
2023-03-05T23:09:59.612Z,355.95
2023-03-05T23:13:05.986Z,337.40
2023-03-05T23:16:12.840Z,365.54
2023-03-05T23:19:18.770Z,398.15
2023-03-05T23:22:25.642Z,388.93
2023-03-05T23:25:37.625Z,373.10
2023-03-05T23:28:44.536Z,321.62
2023-03-05T23:31:50.492Z,326.44
2023-03-05T23:34:59.126Z,303.91
2023-03-05T23:38:08.390Z,283.35
2023-03-05T23:41:18.020Z,290.22
2023-03-05T23:44:25.054Z,294.14
2023-03-05T23:47:31.726Z,307.09
2023-03-05T23:50:43.150Z,317.69
2023-03-05T23:53:51.486Z,330.13
2023-03-05T23:57:00.024Z,350.82
