createdAt,value
2023-02-06T00:00:16.086Z,96.10
2023-02-06T00:02:43.100Z,96.20
2023-02-06T00:05:09.858Z,96.40
2023-02-06T00:07:36.577Z,96.60
2023-02-06T00:10:03.871Z,96.80
2023-02-06T00:12:30.549Z,96.90
2023-02-06T00:14:57.196Z,97.10
2023-02-06T00:17:23.877Z,97.20
2023-02-06T00:19:50.586Z,97.50
2023-02-06T00:22:17.290Z,97.70
2023-02-06T00:24:43.996Z,98.00
2023-02-06T00:27:10.677Z,98.30
2023-02-06T00:29:37.358Z,98.50
2023-02-06T00:32:04.172Z,98.60
2023-02-06T00:34:30.828Z,98.70
2023-02-06T00:36:57.610Z,98.80
2023-02-06T00:39:24.279Z,98.90
2023-02-06T00:41:51.020Z,99.00
2023-02-06T00:44:17.753Z,98.90
2023-02-06T00:46:44.533Z,99.00
2023-02-06T00:49:11.278Z,99.10
2023-02-06T00:51:39.509Z,99.10
2023-02-06T00:54:07.235Z,99.10
2023-02-06T00:56:34.142Z,99.10
2023-02-06T00:59:00.897Z,99.10
2023-02-06T01:01:27.745Z,99.20
2023-02-06T01:03:54.492Z,99.30
2023-02-06T01:06:21.669Z,99.20
2023-02-06T01:08:48.540Z,99.20
2023-02-06T01:11:16.739Z,99.00
2023-02-06T01:13:43.845Z,98.80
2023-02-06T01:16:11.737Z,98.90
2023-02-06T01:18:38.538Z,99.00
2023-02-06T01:21:12.391Z,99.10
2023-02-06T01:23:39.582Z,99.10
2023-02-06T01:26:07.107Z,99.00
2023-02-06T01:28:37.853Z,98.90
2023-02-06T01:31:15.175Z,98.80
2023-02-06T01:33:41.921Z,99.00
2023-02-06T01:36:08.784Z,98.50
2023-02-06T01:38:35.526Z,98.30
2023-02-06T01:41:02.241Z,97.90
2023-02-06T01:43:32.238Z,97.70
2023-02-06T01:45:59.260Z,97.80
2023-02-06T01:48:46.164Z,97.90
2023-02-06T01:51:18.354Z,97.90
2023-02-06T01:53:46.650Z,97.60
2023-02-06T01:56:13.855Z,97.60
2023-02-06T01:58:43.728Z,97.70
2023-02-06T02:01:11.167Z,97.60
2023-02-06T02:03:39.485Z,97.50
2023-02-06T02:06:07.639Z,97.40
2023-02-06T02:08:37.332Z,97.30
2023-02-06T02:11:04.866Z,97.20
2023-02-06T02:13:32.208Z,97.10
2023-02-06T02:16:00.401Z,97.10
2023-02-06T02:18:33.297Z,97.10
2023-02-06T02:21:12.427Z,97.10
2023-02-06T02:23:54.437Z,97.10
2023-02-06T02:26:39.469Z,97.00
2023-02-06T02:29:25.025Z,97.00
2023-02-06T02:32:27.366Z,96.90
2023-02-06T02:35:01.696Z,96.70
2023-02-06T02:37:39.585Z,96.50
2023-02-06T02:40:09.381Z,96.40
2023-02-06T02:42:36.023Z,96.30
2023-02-06T02:45:13.286Z,96.30
2023-02-06T02:47:46.549Z,96.30
2023-02-06T02:50:13.578Z,96.30
2023-02-06T02:52:40.266Z,96.30
2023-02-06T02:55:16.996Z,96.20
2023-02-06T02:57:47.276Z,96.20
2023-02-06T03:00:14.740Z,96.00
2023-02-06T03:02:42.013Z,95.90
2023-02-06T03:05:10.757Z,95.90
2023-02-06T03:07:46.326Z,95.90
2023-02-06T03:10:31.864Z,96.00
2023-02-06T03:13:15.030Z,96.00
2023-02-06T03:16:00.458Z,96.00
2023-02-06T03:18:41.255Z,96.00
2023-02-06T03:21:10.477Z,95.90
2023-02-06T03:23:41.595Z,95.80
2023-02-06T03:26:09.985Z,95.80
2023-02-06T03:28:41.984Z,95.70
2023-02-06T03:31:11.889Z,95.70
2023-02-06T03:33:42.246Z,95.70
2023-02-06T03:36:15.355Z,95.70
2023-02-06T03:38:42.088Z,95.80
2023-02-06T03:41:08.966Z,95.80
2023-02-06T03:43:35.949Z,95.90
2023-02-06T03:46:04.762Z,95.80
2023-02-06T03:48:33.751Z,95.70
2023-02-06T03:51:03.371Z,95.70
2023-02-06T03:53:32.757Z,95.80
2023-02-06T03:56:00.975Z,95.80
2023-02-06T03:58:27.736Z,95.80
2023-02-06T04:00:54.482Z,95.80
2023-02-06T04:03:22.900Z,95.80
2023-02-06T04:05:49.622Z,95.90
2023-02-06T04:08:16.382Z,96.00
2023-02-06T04:10:43.051Z,96.10
2023-02-06T04:13:09.745Z,96.10
2023-02-06T04:15:36.734Z,96.10
2023-02-06T04:18:05.178Z,96.10
2023-02-06T04:20:32.972Z,96.20
2023-02-06T04:23:00.071Z,96.30
2023-02-06T04:25:26.868Z,96.30
2023-02-06T04:27:53.599Z,96.20
2023-02-06T04:30:20.385Z,96.20
2023-02-06T04:32:47.074Z,96.20
2023-02-06T04:35:13.822Z,96.30
2023-02-06T04:37:40.522Z,96.40
2023-02-06T04:40:07.262Z,96.30
2023-02-06T04:42:33.954Z,96.30
2023-02-06T04:45:00.649Z,96.20
2023-02-06T04:47:27.409Z,96.20
2023-02-06T04:49:54.185Z,96.20
2023-02-06T04:52:20.874Z,96.20
2023-02-06T04:54:47.587Z,96.20
2023-02-06T04:57:14.343Z,96.20
2023-02-06T04:59:40.999Z,96.20
2023-02-06T05:02:07.689Z,96.20
2023-02-06T05:04:34.372Z,96.10
2023-02-06T05:07:01.052Z,96.00
2023-02-06T05:09:27.757Z,95.90
2023-02-06T05:11:54.422Z,96.00
2023-02-06T05:14:21.187Z,96.00
2023-02-06T05:16:47.893Z,96.10
2023-02-06T05:19:14.706Z,96.00
2023-02-06T05:21:41.487Z,96.00
2023-02-06T05:24:08.271Z,95.80
2023-02-06T05:26:34.935Z,95.30
2023-02-06T05:29:01.585Z,95.40
2023-02-06T05:31:28.409Z,95.50
2023-02-06T05:33:55.218Z,95.50
2023-02-06T05:36:22.632Z,95.50
2023-02-06T05:38:49.416Z,95.50
2023-02-06T05:41:16.672Z,95.60
2023-02-06T05:43:43.404Z,95.60
2023-02-06T05:46:11.292Z,95.70
2023-02-06T05:48:38.573Z,95.70
2023-02-06T05:51:05.375Z,95.80
2023-02-06T05:53:32.223Z,95.80
2023-02-06T05:55:58.971Z,95.70
2023-02-06T05:58:25.707Z,95.80
2023-02-06T06:00:52.412Z,95.80
2023-02-06T06:03:19.233Z,95.80
2023-02-06T06:05:45.991Z,95.80
2023-02-06T06:08:12.667Z,95.70
2023-02-06T06:10:39.794Z,95.70
2023-02-06T06:13:06.531Z,95.70
2023-02-06T06:15:33.235Z,95.70
2023-02-06T06:17:59.909Z,95.70
2023-02-06T06:20:26.603Z,95.70
2023-02-06T06:22:53.262Z,95.70
2023-02-06T06:25:19.965Z,95.70
2023-02-06T06:27:46.726Z,95.70
2023-02-06T06:30:13.536Z,95.60
2023-02-06T06:32:40.195Z,95.60
2023-02-06T06:35:07.020Z,95.50
2023-02-06T06:37:33.678Z,95.50
2023-02-06T06:40:00.385Z,95.40
2023-02-06T06:42:27.073Z,95.40
2023-02-06T06:44:53.757Z,95.50
2023-02-06T06:47:20.408Z,95.50
2023-02-06T06:49:47.080Z,95.50
2023-02-06T06:52:24.538Z,95.40
2023-02-06T06:54:52.695Z,95.40
2023-02-06T06:57:20.127Z,95.40
2023-02-06T06:59:46.820Z,95.50
2023-02-06T07:02:13.730Z,95.60
2023-02-06T07:04:40.452Z,95.60
2023-02-06T07:07:07.242Z,95.70
2023-02-06T07:09:34.225Z,95.60
2023-02-06T07:12:01.063Z,95.60
2023-02-06T07:14:27.721Z,95.50
2023-02-06T07:16:56.215Z,95.50
2023-02-06T07:19:22.903Z,95.40
2023-02-06T07:21:49.570Z,95.20
2023-02-06T07:24:16.243Z,95.10
2023-02-06T07:26:43.341Z,95.10
2023-02-06T07:29:10.059Z,95.10
2023-02-06T07:31:36.887Z,95.20
2023-02-06T07:34:03.605Z,95.30
2023-02-06T07:36:30.385Z,95.20
2023-02-06T07:38:57.048Z,95.30
2023-02-06T07:41:23.862Z,95.10
2023-02-06T07:43:50.506Z,95.10
2023-02-06T07:46:17.316Z,95.10
2023-02-06T07:48:43.972Z,95.10
2023-02-06T07:51:10.766Z,95.00
2023-02-06T07:53:37.856Z,94.80
2023-02-06T07:56:14.985Z,94.70
2023-02-06T07:58:41.704Z,94.90
2023-02-06T08:01:09.096Z,94.90
2023-02-06T08:03:36.095Z,94.80
2023-02-06T08:06:07.393Z,95.00
2023-02-06T08:08:34.046Z,95.00
2023-02-06T08:11:03.943Z,94.90
2023-02-06T08:13:30.589Z,95.00
2023-02-06T08:15:57.275Z,94.90
2023-02-06T08:18:23.937Z,94.70
2023-02-06T08:20:50.604Z,94.70
2023-02-06T08:23:17.723Z,94.80
2023-02-06T08:25:45.485Z,94.80
2023-02-06T08:28:14.962Z,94.80
2023-02-06T08:30:41.884Z,94.90
2023-02-06T08:33:08.600Z,94.90
2023-02-06T08:35:35.580Z,95.00
2023-02-06T08:38:02.441Z,95.10
2023-02-06T08:40:29.125Z,95.30
2023-02-06T08:42:55.906Z,95.40
2023-02-06T08:45:22.587Z,95.40
2023-02-06T08:47:50.352Z,95.30
2023-02-06T08:50:17.002Z,95.30
2023-02-06T08:52:43.765Z,95.20
2023-02-06T08:55:10.792Z,95.00
2023-02-06T08:57:37.494Z,94.90
2023-02-06T09:00:04.505Z,94.90
2023-02-06T09:02:31.391Z,94.80
2023-02-06T09:04:58.106Z,94.50
2023-02-06T09:07:25.016Z,94.60
2023-02-06T09:09:51.689Z,94.40
2023-02-06T09:12:18.508Z,94.40
2023-02-06T09:14:45.484Z,94.50
2023-02-06T09:17:12.449Z,94.50
2023-02-06T09:19:39.216Z,94.50
2023-02-06T09:22:07.201Z,94.30
2023-02-06T09:24:34.076Z,94.20
2023-02-06T09:27:01.248Z,94.10
2023-02-06T09:29:29.196Z,93.80
2023-02-06T09:31:57.474Z,93.10
2023-02-06T09:34:25.777Z,92.80
2023-02-06T09:36:54.612Z,92.50
2023-02-06T09:39:21.532Z,92.60
2023-02-06T09:42:08.428Z,92.60
2023-02-06T09:44:43.695Z,92.40
2023-02-06T09:47:29.072Z,92.30
2023-02-06T09:50:07.960Z,92.10
2023-02-06T09:52:43.780Z,92.00
2023-02-06T09:55:10.476Z,92.00
2023-02-06T09:57:37.160Z,92.10
2023-02-06T10:00:24.105Z,92.30
2023-02-06T10:02:57.499Z,92.40
2023-02-06T10:05:34.605Z,92.50
2023-02-06T10:08:19.785Z,92.40
2023-02-06T10:10:50.484Z,92.50
2023-02-06T10:13:38.025Z,92.20
2023-02-06T10:16:06.853Z,91.80
2023-02-06T10:18:43.780Z,91.70
2023-02-06T10:21:14.273Z,91.80
2023-02-06T10:23:54.362Z,91.70
2023-02-06T10:26:22.554Z,91.40
2023-02-06T10:28:51.293Z,91.40
2023-02-06T10:31:21.116Z,91.50
2023-02-06T10:34:06.609Z,91.60
2023-02-06T10:36:40.367Z,91.60
2023-02-06T10:39:07.853Z,91.70
2023-02-06T10:41:34.472Z,91.80
2023-02-06T10:44:11.452Z,91.80
2023-02-06T10:46:43.478Z,91.80
2023-02-06T10:49:14.088Z,91.80
2023-02-06T10:51:42.602Z,91.60
2023-02-06T10:54:32.594Z,91.60
2023-02-06T10:56:59.841Z,91.40
2023-02-06T10:59:30.083Z,91.10
2023-02-06T11:02:06.028Z,90.60
2023-02-06T11:04:34.882Z,90.60
2023-02-06T11:07:03.571Z,90.70
2023-02-06T11:09:30.700Z,90.90
2023-02-06T11:11:58.447Z,91.10
2023-02-06T11:14:28.462Z,91.30
2023-02-06T11:16:57.821Z,90.80
2023-02-06T11:19:26.572Z,90.40
2023-02-06T11:21:56.426Z,90.50
2023-02-06T11:24:25.209Z,90.00
2023-02-06T11:26:59.955Z,90.20
2023-02-06T11:29:32.098Z,90.10
2023-02-06T11:31:59.943Z,90.10
2023-02-06T11:34:39.045Z,90.30
2023-02-06T11:37:06.963Z,90.30
2023-02-06T11:39:38.105Z,90.20
2023-02-06T11:42:04.945Z,90.30
2023-02-06T11:44:36.046Z,90.30
2023-02-06T11:47:21.587Z,90.20
2023-02-06T11:49:48.271Z,90.00
2023-02-06T11:52:33.774Z,89.50
2023-02-06T11:55:03.462Z,89.70
2023-02-06T11:57:31.970Z,90.00
2023-02-06T12:00:02.002Z,90.10
2023-02-06T12:02:38.024Z,90.20
2023-02-06T12:05:12.926Z,90.20
2023-02-06T12:07:42.851Z,90.10
2023-02-06T12:10:17.065Z,89.60
2023-02-06T12:13:03.987Z,88.70
2023-02-06T12:15:46.644Z,88.70
2023-02-06T12:18:14.060Z,88.50
2023-02-06T12:20:45.344Z,88.10
2023-02-06T12:23:21.654Z,88.00
2023-02-06T12:25:49.582Z,88.10
2023-02-06T12:28:20.256Z,88.20
2023-02-06T12:31:04.738Z,88.30
2023-02-06T12:33:37.639Z,88.50
2023-02-06T12:36:08.004Z,88.60
2023-02-06T12:38:41.426Z,88.50
2023-02-06T12:41:17.272Z,88.10
2023-02-06T12:43:46.041Z,88.20
2023-02-06T12:46:15.436Z,88.50
2023-02-06T12:48:42.879Z,88.00
2023-02-06T12:51:09.543Z,87.70
2023-02-06T12:53:56.451Z,87.80
2023-02-06T12:56:41.944Z,87.90
2023-02-06T12:59:31.656Z,88.10
2023-02-06T13:02:05.329Z,88.00
2023-02-06T13:04:33.933Z,87.80
2023-02-06T13:07:09.677Z,87.60
2023-02-06T13:09:41.521Z,87.20
2023-02-06T13:12:08.553Z,87.20
2023-02-06T13:14:35.665Z,87.20
2023-02-06T13:17:11.777Z,87.40
2023-02-06T13:19:41.572Z,87.60
2023-02-06T13:22:08.214Z,87.70
2023-02-06T13:24:35.349Z,87.70
2023-02-06T13:27:03.639Z,87.50
2023-02-06T13:29:33.473Z,87.30
2023-02-06T13:32:15.818Z,87.20
2023-02-06T13:34:42.464Z,86.80
2023-02-06T13:37:27.905Z,86.20
2023-02-06T13:40:13.600Z,86.30
2023-02-06T13:42:40.280Z,86.80
2023-02-06T13:45:09.336Z,87.10
2023-02-06T13:47:56.217Z,87.40
2023-02-06T13:50:29.994Z,87.30
2023-02-06T13:53:15.164Z,87.20
2023-02-06T13:55:53.544Z,87.20
2023-02-06T13:58:32.407Z,87.20
2023-02-06T14:00:59.797Z,87.00
2023-02-06T14:03:29.661Z,87.00
2023-02-06T14:05:59.526Z,87.10
2023-02-06T14:08:35.289Z,87.00
2023-02-06T14:11:23.909Z,86.80
2023-02-06T14:14:02.307Z,86.60
2023-02-06T14:16:49.700Z,86.60
2023-02-06T14:19:22.451Z,86.50
2023-02-06T14:22:00.799Z,86.40
2023-02-06T14:24:39.345Z,86.20
2023-02-06T14:27:24.883Z,86.10
2023-02-06T14:29:51.558Z,86.10
2023-02-06T14:32:36.745Z,86.00
2023-02-06T14:35:20.138Z,86.10
2023-02-06T14:38:09.691Z,86.10
2023-02-06T14:40:43.102Z,86.00
2023-02-06T14:43:18.963Z,85.90
2023-02-06T14:46:05.394Z,85.90
2023-02-06T14:48:36.366Z,85.80
2023-02-06T14:51:03.244Z,86.00
2023-02-06T14:53:35.778Z,86.00
2023-02-06T14:56:08.587Z,86.10
2023-02-06T14:58:35.467Z,86.00
2023-02-06T15:01:17.448Z,86.00
2023-02-06T15:03:48.447Z,86.10
2023-02-06T15:06:25.572Z,86.10
2023-02-06T15:08:52.243Z,86.10
2023-02-06T15:11:20.581Z,86.10
2023-02-06T15:13:51.867Z,86.30
2023-02-06T15:16:18.650Z,86.40
2023-02-06T15:18:45.343Z,86.40
2023-02-06T15:21:13.618Z,86.40
2023-02-06T15:23:40.245Z,86.30
2023-02-06T15:26:13.241Z,86.20
2023-02-06T15:28:41.184Z,86.20
2023-02-06T15:31:16.380Z,86.30
2023-02-06T15:33:43.142Z,86.30
2023-02-06T15:36:19.900Z,86.20
2023-02-06T15:38:46.604Z,86.20
2023-02-06T15:41:13.410Z,86.30
2023-02-06T15:43:40.754Z,86.30
2023-02-06T15:46:07.726Z,86.30
2023-02-06T15:48:46.699Z,86.30
2023-02-06T15:51:22.656Z,86.40
2023-02-06T15:53:51.030Z,86.50
2023-02-06T15:56:26.113Z,86.70
2023-02-06T15:59:11.825Z,86.80
2023-02-06T16:01:39.143Z,86.90
2023-02-06T16:04:08.090Z,87.00
2023-02-06T16:06:35.875Z,87.00
2023-02-06T16:09:06.348Z,87.00
2023-02-06T16:11:53.391Z,87.10
2023-02-06T16:14:23.155Z,87.20
2023-02-06T16:17:22.647Z,87.30
2023-02-06T16:19:56.045Z,87.40
2023-02-06T16:22:23.168Z,87.50
2023-02-06T16:24:51.939Z,87.60
2023-02-06T16:27:26.383Z,87.70
2023-02-06T16:29:57.299Z,87.70
2023-02-06T16:32:25.830Z,87.80
2023-02-06T16:34:52.906Z,87.80
2023-02-06T16:37:24.133Z,87.90
2023-02-06T16:39:50.873Z,87.90
2023-02-06T16:42:23.047Z,88.00
2023-02-06T16:45:09.686Z,88.00
2023-02-06T16:47:36.356Z,88.10
2023-02-06T16:50:03.075Z,88.20
2023-02-06T16:52:32.294Z,88.20
2023-02-06T16:54:59.402Z,88.30
2023-02-06T16:57:29.734Z,88.40
2023-02-06T16:59:56.895Z,88.40
2023-02-06T17:02:24.026Z,88.50
2023-02-06T17:04:50.839Z,88.40
2023-02-06T17:07:19.483Z,88.40
2023-02-06T17:09:46.909Z,88.50
2023-02-06T17:12:14.577Z,88.60
2023-02-06T17:14:42.650Z,88.70
2023-02-06T17:17:10.513Z,88.80
2023-02-06T17:19:37.309Z,88.90
2023-02-06T17:22:04.374Z,88.80
2023-02-06T17:24:31.106Z,88.90
2023-02-06T17:26:59.014Z,88.80
2023-02-06T17:29:25.782Z,88.90
2023-02-06T17:31:52.486Z,88.90
2023-02-06T17:34:19.267Z,89.00
2023-02-06T17:36:45.915Z,89.00
2023-02-06T17:39:13.183Z,89.00
2023-02-06T17:41:40.088Z,89.00
2023-02-06T17:44:06.805Z,89.00
2023-02-06T17:46:33.900Z,89.10
2023-02-06T17:49:00.659Z,89.10
2023-02-06T17:51:27.407Z,89.10
2023-02-06T17:53:54.085Z,89.20
2023-02-06T17:56:20.996Z,89.20
2023-02-06T17:58:47.769Z,89.20
2023-02-06T18:01:16.297Z,89.30
2023-02-06T18:03:43.194Z,89.30
2023-02-06T18:06:10.661Z,89.30
2023-02-06T18:08:37.702Z,89.30
2023-02-06T18:11:22.561Z,89.40
2023-02-06T18:13:49.699Z,89.40
2023-02-06T18:16:21.115Z,89.50
2023-02-06T18:18:48.199Z,89.60
2023-02-06T18:21:15.664Z,89.60
2023-02-06T18:23:42.395Z,89.70
2023-02-06T18:26:09.725Z,89.70
2023-02-06T18:28:37.153Z,89.70
2023-02-06T18:31:04.498Z,89.80
2023-02-06T18:33:32.451Z,89.70
2023-02-06T18:36:03.734Z,89.70
2023-02-06T18:38:30.498Z,89.70
2023-02-06T18:41:01.980Z,89.80
2023-02-06T18:43:28.732Z,89.80
2023-02-06T18:45:55.647Z,89.80
2023-02-06T18:48:22.340Z,89.90
2023-02-06T18:50:49.168Z,89.90
2023-02-06T18:53:16.234Z,90.00
2023-02-06T18:55:42.902Z,90.00
2023-02-06T18:58:09.585Z,90.10
2023-02-06T19:00:37.910Z,90.10
2023-02-06T19:03:05.210Z,90.10
2023-02-06T19:05:34.500Z,90.10
2023-02-06T19:08:01.219Z,90.10
2023-02-06T19:10:28.011Z,90.10
2023-02-06T19:12:54.758Z,90.10
2023-02-06T19:15:21.497Z,90.10
2023-02-06T19:17:49.540Z,90.10
2023-02-06T19:20:16.496Z,90.10
2023-02-06T19:22:43.264Z,90.10
2023-02-06T19:25:14.057Z,90.10
2023-02-06T19:27:41.148Z,90.10
2023-02-06T19:30:13.492Z,90.10
2023-02-06T19:32:40.412Z,90.10
2023-02-06T19:35:07.145Z,90.10
2023-02-06T19:37:33.901Z,90.10
2023-02-06T19:40:00.604Z,90.10
2023-02-06T19:42:27.440Z,90.10
2023-02-06T19:44:55.326Z,90.10
2023-02-06T19:47:22.284Z,90.10
2023-02-06T19:49:50.365Z,90.20
2023-02-06T19:52:17.835Z,90.20
2023-02-06T19:54:44.634Z,90.20
2023-02-06T19:57:11.406Z,90.20
2023-02-06T19:59:38.166Z,90.30
2023-02-06T20:02:04.883Z,90.30
2023-02-06T20:04:36.030Z,90.40
2023-02-06T20:07:02.951Z,90.40
2023-02-06T20:09:30.655Z,90.50
2023-02-06T20:11:57.655Z,90.60
2023-02-06T20:14:25.282Z,90.60
2023-02-06T20:16:52.304Z,90.60
2023-02-06T20:19:20.950Z,90.60
2023-02-06T20:21:49.084Z,90.60
2023-02-06T20:24:18.676Z,90.50
2023-02-06T20:26:45.445Z,90.50
2023-02-06T20:29:18.447Z,90.50
2023-02-06T20:31:45.305Z,90.40
2023-02-06T20:34:12.187Z,90.40
2023-02-06T20:36:38.958Z,90.50
2023-02-06T20:39:05.589Z,90.50
2023-02-06T20:41:32.300Z,90.50
2023-02-06T20:43:59.913Z,90.50
2023-02-06T20:46:29.728Z,90.50
2023-02-06T20:48:57.830Z,90.40
2023-02-06T20:51:25.277Z,90.40
2023-02-06T20:53:52.264Z,90.40
2023-02-06T20:56:19.852Z,90.40
2023-02-06T20:58:47.048Z,90.40
2023-02-06T21:01:13.768Z,90.40
2023-02-06T21:03:40.627Z,90.40
2023-02-06T21:06:07.397Z,90.30
2023-02-06T21:08:34.853Z,90.40
2023-02-06T21:11:01.618Z,90.40
2023-02-06T21:13:28.312Z,90.30
2023-02-06T21:15:59.089Z,90.30
2023-02-06T21:18:28.086Z,90.30
2023-02-06T21:20:55.398Z,90.40
2023-02-06T21:23:22.811Z,90.40
2023-02-06T21:25:50.351Z,90.40
2023-02-06T21:28:17.202Z,90.50
2023-02-06T21:30:44.112Z,90.50
2023-02-06T21:33:10.886Z,90.60
2023-02-06T21:35:40.268Z,90.70
2023-02-06T21:38:07.912Z,90.70
2023-02-06T21:40:34.847Z,90.80
2023-02-06T21:43:01.588Z,90.70
2023-02-06T21:45:28.258Z,90.70
2023-02-06T21:47:54.961Z,90.70
2023-02-06T21:50:21.662Z,90.70
2023-02-06T21:52:48.506Z,90.60
2023-02-06T21:55:15.349Z,90.60
2023-02-06T21:57:42.032Z,90.70
2023-02-06T22:00:09.853Z,90.70
2023-02-06T22:02:37.360Z,90.70
2023-02-06T22:05:07.092Z,90.70
2023-02-06T22:07:37.713Z,90.70
2023-02-06T22:10:04.966Z,90.70
2023-02-06T22:12:31.930Z,90.70
2023-02-06T22:14:58.652Z,90.70
2023-02-06T22:17:25.714Z,90.70
2023-02-06T22:19:56.000Z,90.80
2023-02-06T22:22:22.727Z,91.00
2023-02-06T22:24:50.054Z,91.10
2023-02-06T22:27:16.994Z,91.30
2023-02-06T22:29:43.850Z,91.40
2023-02-06T22:32:10.684Z,91.40
2023-02-06T22:34:37.484Z,91.40
2023-02-06T22:37:04.351Z,91.40
2023-02-06T22:39:31.219Z,91.60
2023-02-06T22:41:58.080Z,91.60
2023-02-06T22:44:24.901Z,91.60
2023-02-06T22:46:52.354Z,91.50
2023-02-06T22:49:19.860Z,91.60
2023-02-06T22:51:46.704Z,91.60
2023-02-06T22:54:13.930Z,91.60
2023-02-06T22:56:41.264Z,91.60
2023-02-06T22:59:17.261Z,91.70
2023-02-06T23:01:43.993Z,91.70
2023-02-06T23:04:30.035Z,91.70
2023-02-06T23:06:57.045Z,91.70
2023-02-06T23:09:25.173Z,91.80
2023-02-06T23:11:52.617Z,91.80
2023-02-06T23:14:19.646Z,91.70
2023-02-06T23:16:46.762Z,91.70
2023-02-06T23:19:14.153Z,91.70
2023-02-06T23:21:41.655Z,91.70
2023-02-06T23:24:08.904Z,91.70
2023-02-06T23:26:35.778Z,91.60
2023-02-06T23:29:04.276Z,91.60
2023-02-06T23:31:30.951Z,91.50
2023-02-06T23:33:57.686Z,91.50
2023-02-06T23:36:25.274Z,91.40
2023-02-06T23:38:52.031Z,91.40
2023-02-06T23:41:20.497Z,91.40
2023-02-06T23:43:51.676Z,91.40
2023-02-06T23:46:20.041Z,91.40
2023-02-06T23:48:47.306Z,91.30
2023-02-06T23:51:14.037Z,91.30
2023-02-06T23:53:41.314Z,91.40
2023-02-06T23:56:12.370Z,91.40
2023-02-06T23:58:39.266Z,91.40
