createdAt,value
2022-10-30T00:02:37.881Z,19.80
2022-10-30T00:05:26.183Z,20.35
2022-10-30T00:08:16.974Z,20.33
2022-10-30T00:11:14.637Z,21.40
2022-10-30T00:14:02.933Z,20.58
2022-10-30T00:16:51.066Z,20.80
2022-10-30T00:19:39.098Z,21.05
2022-10-30T00:22:27.209Z,21.40
2022-10-30T00:25:15.401Z,21.25
2022-10-30T00:28:07.385Z,21.30
2022-10-30T00:30:59.334Z,21.85
2022-10-30T00:33:55.189Z,19.40
2022-10-30T00:36:43.197Z,21.17
2022-10-30T00:39:31.284Z,21.65
2022-10-30T00:42:19.442Z,19.70
2022-10-30T00:45:08.184Z,20.58
2022-10-30T00:48:04.084Z,20.88
2022-10-30T00:50:52.799Z,20.27
2022-10-30T00:53:42.243Z,22.25
2022-10-30T00:56:31.078Z,23.77
2022-10-30T00:59:28.208Z,21.58
2022-10-30T01:02:17.877Z,22.92
2022-10-30T01:05:07.277Z,20.65
2022-10-30T01:07:55.987Z,23.35
2022-10-30T01:10:46.665Z,25.85
2022-10-30T01:13:36.979Z,26.33
2022-10-30T01:16:48.526Z,22.65
2022-10-30T01:20:06.780Z,28.23
2022-10-30T01:23:24.995Z,27.27
2022-10-30T01:26:39.399Z,24.40
2022-10-30T01:29:54.425Z,25.08
2022-10-30T01:32:56.403Z,23.98
2022-10-30T01:36:22.349Z,25.55
2022-10-30T01:39:25.779Z,25.63
2022-10-30T01:42:47.813Z,26.10
2022-10-30T01:45:50.470Z,24.27
2022-10-30T01:48:59.319Z,29.52
2022-10-30T01:52:02.116Z,32.20
2022-10-30T01:55:38.123Z,32.50
2022-10-30T01:58:45.178Z,32.50
2022-10-30T02:01:35.705Z,26.40
2022-10-30T02:04:24.515Z,31.73
2022-10-30T02:07:12.793Z,26.35
2022-10-30T02:10:00.744Z,26.85
2022-10-30T02:12:48.944Z,29.23
2022-10-30T02:15:38.592Z,31.33
2022-10-30T02:18:26.916Z,31.55
2022-10-30T02:21:15.099Z,28.40
2022-10-30T02:24:03.146Z,31.33
2022-10-30T02:26:51.001Z,30.65
2022-10-30T02:29:39.039Z,29.50
2022-10-30T02:32:26.987Z,37.55
2022-10-30T02:35:14.900Z,34.35
2022-10-30T02:38:03.618Z,32.88
2022-10-30T02:40:51.624Z,29.00
2022-10-30T02:43:39.552Z,31.48
2022-10-30T02:46:27.497Z,31.45
2022-10-30T02:49:15.428Z,30.95
2022-10-30T02:52:03.586Z,33.85
2022-10-30T02:54:51.535Z,30.15
2022-10-30T02:57:39.631Z,30.88
2022-10-30T03:00:27.404Z,31.15
2022-10-30T03:03:17.587Z,29.17
2022-10-30T03:06:11.401Z,28.55
2022-10-30T03:08:59.338Z,28.88
2022-10-30T03:11:47.324Z,23.90
2022-10-30T03:14:35.250Z,26.33
2022-10-30T03:17:23.397Z,25.83
2022-10-30T03:20:11.907Z,27.25
2022-10-30T03:23:01.461Z,27.80
2022-10-30T03:25:55.411Z,28.65
2022-10-30T03:28:43.530Z,29.42
2022-10-30T03:31:32.589Z,26.52
2022-10-30T03:34:20.572Z,26.95
2022-10-30T03:37:08.784Z,29.25
2022-10-30T03:39:56.710Z,30.52
2022-10-30T03:42:44.571Z,28.23
2022-10-30T03:45:33.912Z,28.58
2022-10-30T03:48:24.971Z,27.52
2022-10-30T03:51:12.889Z,27.08
2022-10-30T03:54:00.962Z,28.45
2022-10-30T03:56:49.160Z,26.58
2022-10-30T03:59:37.087Z,30.00
2022-10-30T04:02:24.985Z,23.88
2022-10-30T04:05:14.672Z,26.92
2022-10-30T04:08:07.455Z,29.25
2022-10-30T04:10:55.592Z,31.20
2022-10-30T04:13:43.508Z,27.48
2022-10-30T04:16:31.394Z,24.52
2022-10-30T04:19:19.266Z,25.20
2022-10-30T04:22:07.320Z,27.13
2022-10-30T04:24:55.227Z,25.60
2022-10-30T04:27:44.840Z,26.70
2022-10-30T04:30:37.003Z,25.23
2022-10-30T04:33:24.964Z,27.23
2022-10-30T04:36:12.870Z,25.75
2022-10-30T04:39:02.426Z,24.80
2022-10-30T04:41:50.333Z,21.63
2022-10-30T04:44:38.216Z,25.17
2022-10-30T04:47:26.247Z,22.60
2022-10-30T04:50:15.325Z,21.75
2022-10-30T04:53:10.448Z,23.00
2022-10-30T04:55:58.528Z,24.25
2022-10-30T04:58:46.431Z,22.63
2022-10-30T05:01:34.400Z,27.30
2022-10-30T05:04:22.753Z,26.30
2022-10-30T05:07:10.633Z,26.83
2022-10-30T05:09:58.443Z,26.17
2022-10-30T05:12:46.994Z,26.27
2022-10-30T05:15:34.985Z,24.98
2022-10-30T05:18:22.892Z,28.67
2022-10-30T05:21:10.872Z,31.95
2022-10-30T05:23:58.828Z,26.38
2022-10-30T05:26:47.111Z,29.20
2022-10-30T05:29:35.253Z,28.45
2022-10-30T05:32:23.244Z,29.10
2022-10-30T05:35:11.100Z,27.35
2022-10-30T05:38:01.019Z,28.73
2022-10-30T05:40:48.848Z,21.65
2022-10-30T05:43:36.632Z,29.25
2022-10-30T05:46:24.513Z,30.38
2022-10-30T05:49:12.401Z,28.40
2022-10-30T05:52:00.454Z,30.52
2022-10-30T05:54:48.416Z,30.90
2022-10-30T05:57:36.375Z,26.40
2022-10-30T06:00:25.640Z,30.88
2022-10-30T06:05:19.578Z,31.90
2022-10-30T07:48:43.218Z,16.30
2022-10-30T08:55:06.813Z,12.37
2022-10-30T09:04:59.933Z,14.63
2022-10-30T09:13:07.174Z,15.13
2022-10-30T09:15:51.448Z,16.63
2022-10-30T09:42:03.971Z,18.52
2022-10-30T16:14:35.358Z,11.52
2022-10-30T16:17:35.886Z,11.18
2022-10-30T16:24:34.030Z,11.48
2022-10-30T16:28:09.644Z,10.85
2022-10-30T16:31:54.317Z,10.32
2022-10-30T16:34:43.811Z,11.18
2022-10-30T16:37:40.959Z,10.63
2022-10-30T16:40:31.091Z,11.73
2022-10-30T16:43:25.463Z,11.10
2022-10-30T16:46:16.583Z,10.80
2022-10-30T16:49:13.066Z,11.20
2022-10-30T16:52:06.376Z,10.27
2022-10-30T16:55:02.607Z,11.43
2022-10-30T16:57:58.121Z,10.85
2022-10-30T17:01:04.871Z,11.35
2022-10-30T17:03:56.491Z,10.07
2022-10-30T17:06:48.358Z,11.30
2022-10-30T17:09:38.846Z,11.07
2022-10-30T17:12:29.632Z,11.60
2022-10-30T17:15:23.906Z,11.73
2022-10-30T17:18:17.980Z,12.10
2022-10-30T17:21:15.193Z,12.23
2022-10-30T17:24:03.645Z,12.02
2022-10-30T17:27:05.619Z,10.80
2022-10-30T17:29:54.632Z,13.07
2022-10-30T17:32:45.340Z,11.60
2022-10-30T17:35:34.701Z,12.82
2022-10-30T17:38:25.408Z,11.68
2022-10-30T17:41:17.144Z,11.68
2022-10-30T17:44:07.005Z,12.18
2022-10-30T17:46:55.320Z,11.23
2022-10-30T17:49:47.205Z,12.30
2022-10-30T17:52:35.829Z,12.23
2022-10-30T17:55:29.903Z,12.27
2022-10-30T17:58:18.617Z,12.50
2022-10-30T18:01:07.273Z,12.02
2022-10-30T18:03:58.742Z,12.60
2022-10-30T18:06:46.990Z,11.65
2022-10-30T18:09:35.458Z,12.57
2022-10-30T18:12:24.481Z,12.65
2022-10-30T18:15:32.351Z,12.27
2022-10-30T18:18:21.785Z,12.73
2022-10-30T18:21:20.264Z,12.43
2022-10-30T18:24:12.111Z,12.93
2022-10-30T18:27:00.408Z,11.65
2022-10-30T18:29:48.760Z,12.27
2022-10-30T18:32:36.867Z,12.82
2022-10-30T18:35:37.981Z,13.27
2022-10-30T18:38:26.063Z,40.13
2022-10-30T18:41:18.325Z,39.42
2022-10-30T18:44:06.667Z,21.77
2022-10-30T18:47:00.056Z,17.13
2022-10-30T18:49:51.336Z,16.02
2022-10-30T18:52:40.022Z,14.50
2022-10-30T18:55:40.919Z,15.00
2022-10-30T18:58:29.290Z,14.20
2022-10-30T19:01:19.088Z,14.65
2022-10-30T19:04:11.186Z,15.70
2022-10-30T19:07:01.830Z,16.10
2022-10-30T19:09:50.206Z,15.75
2022-10-30T19:12:38.763Z,15.07
2022-10-30T19:15:37.566Z,15.82
2022-10-30T19:18:26.288Z,15.00
2022-10-30T19:21:28.230Z,14.77
2022-10-30T19:24:33.398Z,17.08
2022-10-30T19:27:24.495Z,15.45
2022-10-30T19:30:15.567Z,14.52
2022-10-30T19:33:49.994Z,15.70
2022-10-30T19:36:49.430Z,16.38
2022-10-30T19:39:45.302Z,15.60
2022-10-30T19:42:36.412Z,15.48
2022-10-30T19:45:35.632Z,15.82
2022-10-30T19:48:56.737Z,16.23
2022-10-30T19:51:41.912Z,15.35
2022-10-30T19:54:40.608Z,15.55
2022-10-30T19:57:40.597Z,17.17
2022-10-30T20:00:38.570Z,18.15
2022-10-30T20:03:29.076Z,18.35
2022-10-30T20:06:17.346Z,17.20
2022-10-30T20:09:22.947Z,19.20
2022-10-30T20:12:13.260Z,18.42
2022-10-30T20:15:02.313Z,20.73
2022-10-30T20:17:50.876Z,20.20
2022-10-30T20:20:46.029Z,18.85
2022-10-30T20:23:34.318Z,19.75
2022-10-30T20:26:28.095Z,18.60
2022-10-30T20:29:16.962Z,19.73
2022-10-30T20:32:09.725Z,18.52
2022-10-30T20:34:58.284Z,19.23
2022-10-30T20:38:01.946Z,19.30
2022-10-30T20:40:50.117Z,19.00
2022-10-30T20:43:39.428Z,17.52
2022-10-30T20:46:27.713Z,17.02
2022-10-30T20:49:18.392Z,18.70
2022-10-30T20:52:06.923Z,18.52
2022-10-30T20:54:55.333Z,18.00
2022-10-30T20:57:43.642Z,18.48
2022-10-30T21:00:32.335Z,18.60
2022-10-30T21:03:23.447Z,18.70
2022-10-30T21:06:15.914Z,17.65
2022-10-30T21:09:04.430Z,19.30
2022-10-30T21:11:53.035Z,18.65
2022-10-30T21:14:42.887Z,19.05
2022-10-30T21:17:33.156Z,18.70
2022-10-30T21:20:21.480Z,19.17
2022-10-30T21:23:10.474Z,19.38
2022-10-30T21:26:04.890Z,19.27
2022-10-30T21:28:53.371Z,17.98
2022-10-30T21:31:43.664Z,20.10
2022-10-30T21:34:31.956Z,19.20
2022-10-30T21:37:20.217Z,17.05
2022-10-30T21:40:09.486Z,17.05
2022-10-30T21:43:03.225Z,16.52
2022-10-30T21:45:52.509Z,17.05
2022-10-30T21:48:40.921Z,17.45
2022-10-30T21:51:29.687Z,17.13
2022-10-30T21:54:21.189Z,15.70
2022-10-30T22:00:00.167Z,16.38
2022-10-30T22:02:54.373Z,16.30
2022-10-30T22:05:42.547Z,15.70
2022-10-30T22:08:31.560Z,16.80
2022-10-30T22:11:22.218Z,16.55
2022-10-30T22:14:10.868Z,17.65
2022-10-30T22:16:58.885Z,19.08
2022-10-30T22:19:47.143Z,19.60
2022-10-30T22:22:35.198Z,20.23
2022-10-30T22:25:23.253Z,21.80
2022-10-30T22:28:11.689Z,20.83
2022-10-30T22:31:19.527Z,22.63
2022-10-30T22:34:07.584Z,20.88
2022-10-30T22:36:55.738Z,17.90
2022-10-30T22:39:43.875Z,18.45
2022-10-30T22:42:31.945Z,17.08
2022-10-30T22:45:20.023Z,17.35
2022-10-30T22:48:08.229Z,18.13
2022-10-30T22:51:07.085Z,17.95
2022-10-30T22:54:01.401Z,18.75
2022-10-30T22:56:49.561Z,17.45
2022-10-30T22:59:37.514Z,16.95
2022-10-30T23:02:25.704Z,14.60
2022-10-30T23:05:13.722Z,16.17
2022-10-30T23:08:01.761Z,14.45
2022-10-30T23:10:54.124Z,15.30
2022-10-30T23:13:42.240Z,12.40
2022-10-30T23:16:30.405Z,11.27
2022-10-30T23:19:18.419Z,11.88
2022-10-30T23:22:06.492Z,13.07
2022-10-30T23:24:54.524Z,11.35
2022-10-30T23:27:42.689Z,11.88
2022-10-30T23:30:30.683Z,12.52
2022-10-30T23:33:18.679Z,11.98
2022-10-30T23:36:07.301Z,10.77
2022-10-30T23:39:01.587Z,10.93
2022-10-30T23:41:52.566Z,11.85
2022-10-30T23:44:40.640Z,11.25
2022-10-30T23:47:28.704Z,11.70
2022-10-30T23:50:17.166Z,11.52
2022-10-30T23:53:05.776Z,11.15
2022-10-30T23:55:55.235Z,12.18
2022-10-30T23:58:45.164Z,11.65
