createdAt,value
2018-02-11T00:00:26.452Z,22.98
2018-02-11T00:01:26.320Z,22.86
2018-02-11T00:02:26.283Z,22.84
2018-02-11T00:03:26.310Z,22.88
2018-02-11T00:04:26.208Z,22.86
2018-02-11T00:05:26.170Z,22.96
2018-02-11T00:06:26.135Z,22.95
2018-02-11T00:07:26.102Z,22.86
2018-02-11T00:08:26.707Z,22.93
2018-02-11T00:09:26.118Z,22.89
2018-02-11T00:10:25.988Z,22.99
2018-02-11T00:11:25.958Z,22.84
2018-02-11T00:12:25.926Z,22.98
2018-02-11T00:13:26.378Z,22.84
2018-02-11T00:14:25.857Z,22.92
2018-02-11T00:15:25.902Z,22.84
2018-02-11T00:16:25.786Z,22.88
2018-02-11T00:17:25.847Z,22.81
2018-02-11T00:19:58.762Z,22.84
2018-02-11T00:20:58.709Z,22.93
2018-02-11T00:21:58.655Z,22.95
2018-02-11T00:22:58.621Z,22.92
2018-02-11T00:23:58.585Z,22.93
2018-02-11T00:24:58.556Z,22.89
2018-02-11T00:25:58.749Z,22.84
2018-02-11T00:26:58.482Z,22.86
2018-02-11T00:27:58.444Z,22.80
2018-02-11T00:28:58.436Z,22.83
2018-02-11T00:29:58.376Z,22.88
2018-02-11T00:30:58.362Z,22.98
2018-02-11T00:31:58.299Z,22.86
2018-02-11T00:32:58.391Z,22.89
2018-02-11T00:33:58.230Z,22.86
2018-02-11T00:34:58.205Z,22.89
2018-02-11T00:35:58.166Z,22.95
2018-02-11T00:36:58.322Z,22.88
2018-02-11T00:37:58.087Z,22.84
2018-02-11T00:38:58.119Z,22.95
2018-02-11T00:39:58.186Z,22.95
2018-02-11T00:40:57.980Z,22.86
2018-02-11T00:41:57.942Z,22.88
2018-02-11T00:42:57.916Z,22.92
2018-02-11T00:43:57.912Z,22.88
2018-02-11T00:44:58.037Z,22.86
2018-02-11T00:45:57.862Z,22.84
2018-02-11T00:46:58.032Z,22.91
2018-02-11T00:47:57.790Z,22.88
2018-02-11T00:48:58.554Z,22.92
2018-02-11T00:49:57.697Z,22.84
2018-02-11T00:50:57.640Z,22.88
2018-02-11T00:51:57.592Z,22.91
2018-02-11T00:52:57.553Z,22.88
2018-02-11T00:53:57.521Z,22.84
2018-02-11T00:54:57.498Z,22.88
2018-02-11T00:55:57.525Z,22.81
2018-02-11T00:56:57.415Z,22.84
2018-02-11T00:57:57.392Z,22.89
2018-02-11T00:58:57.377Z,22.91
2018-02-11T00:59:57.306Z,22.88
2018-02-11T01:00:57.279Z,22.88
2018-02-11T01:01:57.296Z,22.88
2018-02-11T01:02:57.216Z,22.88
2018-02-11T01:03:57.458Z,22.89
2018-02-11T01:04:57.273Z,22.89
2018-02-11T01:05:57.100Z,22.88
2018-02-11T01:06:57.070Z,22.83
2018-02-11T01:07:57.543Z,22.91
2018-02-11T01:08:57.352Z,22.89
2018-02-11T01:09:56.996Z,22.88
2018-02-11T01:10:57.093Z,22.95
2018-02-11T01:11:56.878Z,22.92
2018-02-11T01:12:57.241Z,22.92
2018-02-11T01:13:56.890Z,22.84
2018-02-11T01:14:56.784Z,22.84
2018-02-11T01:15:56.754Z,22.95
2018-02-11T01:16:56.714Z,22.91
2018-02-11T01:17:56.668Z,22.91
2018-02-11T01:18:56.691Z,22.81
2018-02-11T01:19:56.650Z,22.91
2018-02-11T01:20:56.636Z,22.84
2018-02-11T01:21:56.761Z,22.89
2018-02-11T01:22:56.939Z,22.88
2018-02-11T01:23:56.499Z,22.89
2018-02-11T01:24:56.463Z,22.84
2018-02-11T01:25:56.383Z,22.89
2018-02-11T01:26:56.358Z,22.91
2018-02-11T01:27:56.570Z,22.91
2018-02-11T01:28:56.327Z,22.92
2018-02-11T01:29:56.415Z,22.92
2018-02-11T01:30:56.253Z,22.91
2018-02-11T01:31:56.219Z,22.89
2018-02-11T01:32:56.556Z,22.84
2018-02-11T01:33:56.585Z,22.88
2018-02-11T01:34:56.795Z,22.84
2018-02-11T01:35:56.023Z,22.88
2018-02-11T01:36:55.999Z,22.84
2018-02-11T01:37:55.958Z,22.84
2018-02-11T01:38:55.922Z,22.92
2018-02-11T01:39:55.896Z,22.83
2018-02-11T01:40:55.902Z,22.89
2018-02-11T01:41:55.828Z,22.89
2018-02-11T01:42:55.774Z,22.91
2018-02-11T01:43:55.747Z,22.86
2018-02-11T01:44:55.740Z,22.89
2018-02-11T01:45:55.676Z,22.83
2018-02-11T01:46:55.646Z,22.83
2018-02-11T01:47:55.600Z,22.89
2018-02-11T01:48:55.572Z,22.88
2018-02-11T01:49:55.587Z,22.88
2018-02-11T01:50:55.497Z,22.92
2018-02-11T01:51:55.460Z,22.88
2018-02-11T01:52:55.424Z,22.95
2018-02-11T01:53:55.390Z,22.83
2018-02-11T01:54:55.349Z,22.89
2018-02-11T01:55:55.358Z,22.89
2018-02-11T01:56:55.290Z,22.92
2018-02-11T01:57:55.247Z,22.86
2018-02-11T01:58:55.235Z,22.83
2018-02-11T01:59:55.176Z,22.98
2018-02-11T02:00:55.483Z,22.88
2018-02-11T02:01:55.105Z,22.86
2018-02-11T02:02:55.108Z,22.89
2018-02-11T02:03:55.032Z,22.83
2018-02-11T02:04:55.037Z,22.89
2018-02-11T02:05:55.035Z,22.91
2018-02-11T02:06:54.923Z,22.91
2018-02-11T02:07:54.950Z,22.89
2018-02-11T02:08:54.857Z,22.80
2018-02-11T02:09:54.900Z,22.86
2018-02-11T02:10:54.786Z,22.84
2018-02-11T02:11:54.749Z,22.80
2018-02-11T02:12:54.738Z,22.91
2018-02-11T02:13:54.679Z,22.86
2018-02-11T02:14:54.667Z,22.83
2018-02-11T02:15:54.609Z,22.80
2018-02-11T02:16:54.617Z,22.81
2018-02-11T02:17:54.533Z,22.83
2018-02-11T02:18:54.544Z,22.83
2018-02-11T02:19:54.476Z,22.89
2018-02-11T02:20:54.491Z,22.91
2018-02-11T02:21:54.390Z,22.91
2018-02-11T02:22:54.359Z,22.89
2018-02-11T02:23:54.332Z,22.89
2018-02-11T02:24:54.348Z,22.83
2018-02-11T02:25:54.266Z,22.80
2018-02-11T02:26:54.213Z,22.86
2018-02-11T02:27:54.181Z,22.84
2018-02-11T02:28:54.140Z,22.86
2018-02-11T02:29:54.114Z,22.91
2018-02-11T02:30:56.988Z,22.91
2018-02-11T02:31:54.043Z,22.88
2018-02-11T02:32:54.327Z,22.81
2018-02-11T02:33:53.971Z,22.88
2018-02-11T02:34:53.962Z,22.76
2018-02-11T02:35:55.209Z,22.80
2018-02-11T02:36:54.750Z,22.81
2018-02-11T02:37:55.371Z,22.88
2018-02-11T02:38:53.799Z,22.81
2018-02-11T02:39:54.216Z,22.89
2018-02-11T02:40:53.990Z,22.89
2018-02-11T02:41:54.537Z,22.92
2018-02-11T02:42:53.982Z,22.84
2018-02-11T02:43:53.642Z,22.89
2018-02-11T02:44:53.595Z,22.92
2018-02-11T02:45:53.587Z,22.83
2018-02-11T02:46:53.512Z,22.86
2018-02-11T02:47:54.670Z,22.91
2018-02-11T02:48:53.717Z,22.89
2018-02-11T02:49:53.414Z,22.91
2018-02-11T02:50:53.362Z,22.84
2018-02-11T02:51:53.405Z,22.88
2018-02-11T02:52:53.292Z,22.86
2018-02-11T02:53:54.401Z,22.86
2018-02-11T02:54:53.222Z,22.89
2018-02-11T02:55:53.187Z,22.89
2018-02-11T02:56:53.603Z,22.84
2018-02-11T02:57:53.280Z,22.93
2018-02-11T02:58:53.318Z,22.88
2018-02-11T02:59:53.636Z,22.91
2018-02-11T03:00:53.053Z,22.92
2018-02-11T03:01:53.215Z,22.86
2018-02-11T03:02:52.940Z,22.88
2018-02-11T03:03:52.913Z,22.77
2018-02-11T03:04:53.042Z,22.91
2018-02-11T03:05:54.198Z,22.88
2018-02-11T03:06:53.388Z,22.84
2018-02-11T03:07:52.783Z,22.84
2018-02-11T03:08:53.209Z,22.89
2018-02-11T03:09:52.703Z,22.88
2018-02-11T03:10:52.690Z,22.77
2018-02-11T03:11:52.662Z,22.84
2018-02-11T03:12:52.588Z,22.80
2018-02-11T03:13:52.634Z,22.92
2018-02-11T03:14:52.516Z,22.89
2018-02-11T03:15:52.508Z,22.78
2018-02-11T03:16:52.452Z,22.80
2018-02-11T03:17:52.932Z,22.84
2018-02-11T03:18:52.672Z,22.77
2018-02-11T03:19:52.669Z,22.86
2018-02-11T03:20:52.305Z,22.86
2018-02-11T03:21:52.341Z,22.78
2018-02-11T03:22:52.233Z,22.88
2018-02-11T03:23:52.924Z,22.86
2018-02-11T03:24:52.161Z,22.86
2018-02-11T03:25:52.368Z,22.84
2018-02-11T03:26:52.733Z,22.86
2018-02-11T03:27:52.648Z,22.88
2018-02-11T03:28:52.467Z,22.81
2018-02-11T03:29:51.981Z,22.88
2018-02-11T03:30:51.983Z,22.81
2018-02-11T03:31:51.908Z,22.83
2018-02-11T03:32:51.874Z,22.88
2018-02-11T03:33:52.224Z,22.86
2018-02-11T03:34:51.802Z,22.84
2018-02-11T03:35:51.783Z,22.74
2018-02-11T03:36:51.760Z,22.76
2018-02-11T03:37:52.371Z,22.78
2018-02-11T03:38:53.273Z,22.77
2018-02-11T03:39:51.632Z,22.77
2018-02-11T03:40:51.692Z,22.83
2018-02-11T03:41:51.576Z,22.78
2018-02-11T03:42:51.646Z,22.80
2018-02-11T03:43:51.482Z,22.78
2018-02-11T03:44:51.761Z,22.81
2018-02-11T03:45:51.414Z,22.80
2018-02-11T03:46:51.379Z,22.77
2018-02-11T03:47:52.088Z,22.88
2018-02-11T03:48:52.644Z,22.84
2018-02-11T03:49:51.297Z,22.84
2018-02-11T03:50:51.245Z,22.77
2018-02-11T03:51:51.242Z,22.78
2018-02-11T03:52:51.161Z,22.74
2018-02-11T03:53:51.402Z,22.81
2018-02-11T03:54:51.115Z,22.76
2018-02-11T03:55:51.056Z,22.80
2018-02-11T03:56:51.834Z,22.83
2018-02-11T03:57:50.995Z,22.77
2018-02-11T03:58:50.943Z,22.84
2018-02-11T03:59:52.635Z,22.78
2018-02-11T04:00:51.168Z,22.73
2018-02-11T04:01:51.489Z,22.84
2018-02-11T04:02:51.090Z,22.84
2018-02-11T04:03:51.710Z,22.76
2018-02-11T04:04:51.272Z,22.78
2018-02-11T04:05:50.698Z,22.80
2018-02-11T04:06:51.659Z,22.81
2018-02-11T04:07:50.620Z,22.81
2018-02-11T04:08:50.594Z,22.83
2018-02-11T04:09:50.557Z,22.80
2018-02-11T04:10:50.527Z,22.78
2018-02-11T04:11:50.614Z,22.76
2018-02-11T04:12:51.047Z,22.81
2018-02-11T04:13:50.613Z,22.77
2018-02-11T04:14:50.560Z,22.80
2018-02-11T04:15:50.341Z,22.74
2018-02-11T04:16:50.589Z,22.84
2018-02-11T04:17:50.299Z,22.78
2018-02-11T04:18:50.234Z,22.81
2018-02-11T04:19:50.194Z,22.80
2018-02-11T04:20:59.485Z,22.62
2018-02-11T04:21:50.135Z,22.76
2018-02-11T04:22:50.140Z,22.76
2018-02-11T04:23:50.053Z,22.76
2018-02-11T04:24:50.845Z,22.77
2018-02-11T04:25:50.424Z,22.78
2018-02-11T04:26:49.964Z,22.67
2018-02-11T04:27:49.965Z,22.78
2018-02-11T04:28:49.943Z,22.70
2018-02-11T04:29:50.335Z,22.71
2018-02-11T04:30:50.166Z,22.71
2018-02-11T04:31:50.785Z,22.62
2018-02-11T04:32:49.741Z,22.77
2018-02-11T04:33:49.836Z,22.71
2018-02-11T04:34:49.708Z,22.73
2018-02-11T04:35:49.756Z,22.77
2018-02-11T04:36:49.991Z,22.78
2018-02-11T04:37:49.815Z,22.76
2018-02-11T04:38:49.526Z,22.63
2018-02-11T04:39:49.729Z,22.78
2018-02-11T04:40:49.471Z,22.65
2018-02-11T04:41:49.431Z,22.80
2018-02-11T04:42:49.612Z,22.65
2018-02-11T04:43:49.386Z,22.62
2018-02-11T04:44:49.447Z,22.74
2018-02-11T04:45:49.285Z,22.67
2018-02-11T04:46:49.357Z,22.67
2018-02-11T04:47:49.204Z,22.65
2018-02-11T04:48:49.232Z,22.65
2018-02-11T04:49:49.327Z,22.76
2018-02-11T04:50:49.090Z,22.63
2018-02-11T04:51:49.330Z,22.63
2018-02-11T04:52:50.120Z,22.67
2018-02-11T04:53:49.039Z,22.61
2018-02-11T04:54:48.999Z,22.63
2018-02-11T04:55:48.922Z,22.70
2018-02-11T04:56:48.885Z,22.62
2018-02-11T04:57:49.799Z,22.63
2018-02-11T04:58:48.817Z,22.63
2018-02-11T04:59:48.787Z,22.68
2018-02-11T05:00:48.742Z,22.59
2018-02-11T05:01:49.762Z,22.62
2018-02-11T05:02:49.531Z,22.67
2018-02-11T05:03:48.640Z,22.63
2018-02-11T05:04:48.612Z,22.65
2018-02-11T05:05:48.561Z,22.78
2018-02-11T05:06:48.524Z,22.67
2018-02-11T05:07:48.519Z,22.62
2018-02-11T05:08:48.575Z,22.65
2018-02-11T05:09:48.418Z,22.63
2018-02-11T05:10:48.389Z,22.63
2018-02-11T05:11:48.447Z,22.65
2018-02-11T05:12:48.314Z,22.71
2018-02-11T05:13:48.818Z,22.71
2018-02-11T05:14:49.221Z,22.65
2018-02-11T05:15:48.208Z,22.73
2018-02-11T05:16:49.181Z,22.73
2018-02-11T05:17:48.419Z,22.71
2018-02-11T05:18:48.098Z,22.68
2018-02-11T05:19:48.360Z,22.70
2018-02-11T05:20:48.040Z,22.62
2018-02-11T05:21:49.038Z,22.63
2018-02-11T05:22:47.964Z,22.65
2018-02-11T05:23:48.260Z,22.67
2018-02-11T05:24:47.896Z,22.70
2018-02-11T05:25:48.180Z,22.67
2018-02-11T05:26:47.817Z,22.71
2018-02-11T05:27:47.834Z,22.65
2018-02-11T05:28:47.744Z,22.67
2018-02-11T05:29:48.705Z,22.67
2018-02-11T05:30:47.689Z,22.67
2018-02-11T05:31:47.701Z,22.70
2018-02-11T05:32:47.629Z,22.67
2018-02-11T05:33:47.563Z,22.59
2018-02-11T05:34:47.529Z,22.67
2018-02-11T05:35:47.495Z,22.70
2018-02-11T05:36:48.399Z,22.61
2018-02-11T05:37:47.457Z,22.65
2018-02-11T05:38:47.386Z,22.63
2018-02-11T05:39:47.346Z,22.73
2018-02-11T05:40:47.314Z,22.63
2018-02-11T05:41:47.277Z,22.68
2018-02-11T05:42:47.320Z,22.63
2018-02-11T05:43:47.200Z,22.65
2018-02-11T05:44:47.182Z,22.68
2018-02-11T05:45:47.136Z,22.68
2018-02-11T05:46:47.104Z,22.71
2018-02-11T05:47:47.098Z,22.68
2018-02-11T05:48:47.023Z,22.68
2018-02-11T05:49:47.013Z,22.63
2018-02-11T05:50:46.953Z,22.59
2018-02-11T05:51:46.982Z,22.62
2018-02-11T05:52:46.928Z,22.67
2018-02-11T05:53:46.852Z,22.63
2018-02-11T05:54:46.810Z,22.63
2018-02-11T05:55:46.774Z,22.62
2018-02-11T05:56:46.736Z,22.61
2018-02-11T05:57:46.722Z,22.52
2018-02-11T05:58:46.697Z,22.63
2018-02-11T05:59:46.639Z,22.53
2018-02-11T06:00:46.609Z,22.58
2018-02-11T06:01:46.569Z,22.53
2018-02-11T06:02:46.548Z,22.63
2018-02-11T06:03:46.550Z,22.56
2018-02-11T06:04:46.460Z,22.53
2018-02-11T06:05:46.421Z,22.56
2018-02-11T06:06:46.381Z,22.51
2018-02-11T06:07:46.343Z,22.59
2018-02-11T06:08:46.318Z,22.51
2018-02-11T06:09:46.326Z,22.51
2018-02-11T06:10:46.327Z,22.53
2018-02-11T06:11:46.200Z,22.59
2018-02-11T06:12:46.191Z,22.51
2018-02-11T06:13:46.165Z,22.53
2018-02-11T06:14:46.098Z,22.44
2018-02-11T06:15:46.063Z,22.53
2018-02-11T06:16:46.070Z,22.53
2018-02-11T06:17:46.075Z,22.55
2018-02-11T06:18:46.017Z,22.51
2018-02-11T06:19:45.945Z,22.51
2018-02-11T06:20:45.879Z,22.55
2018-02-11T06:21:45.851Z,22.51
2018-02-11T06:22:45.810Z,22.58
2018-02-11T06:23:45.775Z,22.51
2018-02-11T06:24:45.773Z,22.47
2018-02-11T06:25:45.702Z,22.55
2018-02-11T06:26:45.688Z,22.51
2018-02-11T06:27:45.632Z,22.58
2018-02-11T06:28:45.640Z,22.53
2018-02-11T06:29:45.578Z,22.56
2018-02-11T06:30:45.556Z,22.52
2018-02-11T06:31:45.497Z,22.58
2018-02-11T06:32:45.467Z,22.52
2018-02-11T06:33:45.576Z,22.51
2018-02-11T06:34:45.385Z,22.51
2018-02-11T06:35:45.350Z,22.52
2018-02-11T06:36:45.348Z,22.56
2018-02-11T06:37:45.274Z,22.51
2018-02-11T06:38:45.253Z,22.61
2018-02-11T06:39:45.206Z,22.56
2018-02-11T06:40:45.168Z,22.56
2018-02-11T06:41:45.131Z,22.47
2018-02-11T06:42:45.131Z,22.47
2018-02-11T06:43:45.055Z,22.58
2018-02-11T06:44:45.021Z,22.51
2018-02-11T06:45:45.001Z,22.49
2018-02-11T06:46:45.008Z,22.55
2018-02-11T06:47:44.974Z,22.49
2018-02-11T06:48:44.880Z,22.55
2018-02-11T06:49:44.842Z,22.49
2018-02-11T06:50:44.822Z,22.51
2018-02-11T06:51:44.774Z,22.56
2018-02-11T06:52:44.768Z,22.56
2018-02-11T06:53:44.699Z,22.56
2018-02-11T06:54:44.663Z,22.56
2018-02-11T06:55:44.631Z,22.55
2018-02-11T06:56:44.594Z,22.49
2018-02-11T06:57:44.680Z,22.58
2018-02-11T06:58:44.525Z,22.58
2018-02-11T06:59:44.485Z,22.53
2018-02-11T07:00:44.451Z,22.46
2018-02-11T07:01:44.466Z,22.58
2018-02-11T07:02:44.379Z,22.56
2018-02-11T07:03:44.376Z,22.59
2018-02-11T07:04:44.309Z,22.53
2018-02-11T07:05:44.278Z,22.55
2018-02-11T07:06:44.319Z,22.51
2018-02-11T07:07:44.206Z,22.55
2018-02-11T07:08:44.267Z,22.59
2018-02-11T07:09:44.137Z,22.53
2018-02-11T07:10:44.096Z,22.59
2018-02-11T07:11:44.059Z,22.49
2018-02-11T07:12:44.019Z,22.53
2018-02-11T07:13:44.021Z,22.53
2018-02-11T07:14:43.949Z,22.53
2018-02-11T07:15:43.918Z,22.53
2018-02-11T07:16:43.880Z,22.58
2018-02-11T07:17:43.894Z,22.56
2018-02-11T07:18:43.811Z,22.52
2018-02-11T07:19:43.800Z,22.55
2018-02-11T07:20:43.740Z,22.59
2018-02-11T07:21:43.705Z,22.49
2018-02-11T07:22:43.662Z,22.52
2018-02-11T07:23:43.644Z,22.53
2018-02-11T07:24:43.595Z,22.51
2018-02-11T07:25:43.598Z,22.55
2018-02-11T07:26:43.654Z,22.61
2018-02-11T07:27:43.482Z,22.55
2018-02-11T07:28:43.481Z,22.61
2018-02-11T07:29:43.429Z,22.59
2018-02-11T07:30:43.387Z,22.55
2018-02-11T07:31:43.343Z,22.53
2018-02-11T07:32:43.476Z,22.52
2018-02-11T07:33:43.420Z,22.53
2018-02-11T07:34:43.244Z,22.55
2018-02-11T07:35:43.197Z,22.53
2018-02-11T07:36:43.165Z,22.56
2018-02-11T07:37:43.131Z,22.63
2018-02-11T07:38:43.124Z,22.55
2018-02-11T07:39:43.057Z,22.53
2018-02-11T07:40:43.021Z,22.51
2018-02-11T07:41:43.004Z,22.55
2018-02-11T07:42:42.950Z,22.56
2018-02-11T07:43:42.949Z,22.53
2018-02-11T07:44:42.877Z,22.55
2018-02-11T07:45:42.837Z,22.53
2018-02-11T07:46:42.808Z,22.55
2018-02-11T07:47:42.769Z,22.55
2018-02-11T07:48:42.764Z,22.55
2018-02-11T07:49:42.699Z,22.55
2018-02-11T07:50:42.701Z,22.56
2018-02-11T07:51:42.622Z,22.53
2018-02-11T07:52:42.589Z,22.56
2018-02-11T07:53:42.631Z,22.51
2018-02-11T07:54:42.555Z,22.47
2018-02-11T07:55:42.485Z,22.56
2018-02-11T07:56:43.559Z,22.59
2018-02-11T07:57:42.652Z,22.55
2018-02-11T07:58:42.375Z,22.53
2018-02-11T07:59:42.578Z,22.51
2018-02-11T08:00:42.316Z,22.51
2018-02-11T08:01:42.932Z,22.40
2018-02-11T08:02:42.626Z,22.55
2018-02-11T08:03:42.390Z,22.56
2018-02-11T08:04:42.161Z,22.55
2018-02-11T08:05:42.185Z,22.53
2018-02-11T08:06:42.279Z,22.55
2018-02-11T08:07:42.319Z,22.47
2018-02-11T08:08:42.206Z,22.52
2018-02-11T08:09:42.221Z,22.52
2018-02-11T08:10:42.425Z,22.53
2018-02-11T08:11:42.240Z,22.49
2018-02-11T08:12:42.176Z,22.53
2018-02-11T08:13:42.342Z,22.55
2018-02-11T08:14:41.854Z,22.53
2018-02-11T08:15:41.849Z,22.56
2018-02-11T08:16:41.819Z,22.53
2018-02-11T08:17:41.697Z,22.55
2018-02-11T08:18:41.663Z,22.55
2018-02-11T08:19:41.667Z,22.58
2018-02-11T08:20:41.814Z,22.58
2018-02-11T08:21:41.723Z,22.53
2018-02-11T08:22:41.544Z,22.56
2018-02-11T08:23:41.482Z,22.56
2018-02-11T08:24:41.450Z,22.52
2018-02-11T08:25:41.406Z,22.59
2018-02-11T08:26:41.435Z,22.56
2018-02-11T08:27:41.544Z,22.55
2018-02-11T08:28:41.301Z,22.51
2018-02-11T08:29:41.337Z,22.52
2018-02-11T08:30:41.266Z,22.55
2018-02-11T08:31:41.386Z,22.53
2018-02-11T08:32:41.323Z,22.52
2018-02-11T08:33:41.128Z,22.59
2018-02-11T08:34:41.100Z,22.61
2018-02-11T08:35:41.395Z,22.55
2018-02-11T08:36:41.236Z,22.58
2018-02-11T08:37:41.401Z,22.59
2018-02-11T08:38:40.940Z,22.52
2018-02-11T08:39:40.902Z,22.59
2018-02-11T08:40:40.905Z,22.59
2018-02-11T08:41:40.839Z,22.63
2018-02-11T08:42:40.805Z,22.59
2018-02-11T08:43:40.772Z,22.55
2018-02-11T08:44:40.742Z,22.59
2018-02-11T08:45:40.733Z,22.58
2018-02-11T08:46:40.686Z,22.52
2018-02-11T08:47:40.623Z,22.55
2018-02-11T08:48:40.585Z,22.55
2018-02-11T08:49:40.551Z,22.61
2018-02-11T08:50:40.627Z,22.62
2018-02-11T08:51:40.487Z,22.55
2018-02-11T08:52:40.436Z,22.56
2018-02-11T08:53:40.436Z,22.56
2018-02-11T08:54:40.419Z,22.55
2018-02-11T08:55:40.430Z,22.56
2018-02-11T08:56:40.294Z,22.56
2018-02-11T08:57:40.262Z,22.55
2018-02-11T08:58:40.229Z,22.52
2018-02-11T08:59:40.186Z,22.56
2018-02-11T09:00:40.156Z,22.56
2018-02-11T09:01:40.165Z,22.58
2018-02-11T09:02:40.087Z,22.58
2018-02-11T09:03:40.049Z,22.52
2018-02-11T09:04:40.019Z,22.53
2018-02-11T09:07:13.214Z,22.51
2018-02-11T09:08:12.962Z,22.58
2018-02-11T09:09:12.921Z,22.53
2018-02-11T09:10:12.887Z,22.51
2018-02-11T09:11:13.809Z,22.55
2018-02-11T09:12:12.836Z,22.53
2018-02-11T09:13:12.871Z,22.55
2018-02-11T09:14:12.762Z,22.52
2018-02-11T09:15:12.865Z,22.56
2018-02-11T09:16:12.712Z,22.52
2018-02-11T09:17:12.653Z,22.47
2018-02-11T09:18:12.623Z,22.59
2018-02-11T09:19:12.602Z,22.55
2018-02-11T09:20:12.809Z,22.58
2018-02-11T09:21:12.499Z,22.59
2018-02-11T09:22:12.479Z,22.63
2018-02-11T09:23:13.146Z,22.61
2018-02-11T09:24:12.772Z,22.58
2018-02-11T09:25:12.393Z,22.61
2018-02-11T09:26:12.336Z,22.62
2018-02-11T09:27:12.281Z,22.71
2018-02-11T09:28:12.258Z,22.71
2018-02-11T09:29:12.215Z,22.70
2018-02-11T09:30:12.181Z,22.70
2018-02-11T09:31:12.181Z,22.73
2018-02-11T09:32:12.133Z,22.63
2018-02-11T09:33:12.068Z,22.61
2018-02-11T09:34:12.071Z,22.76
2018-02-11T09:35:11.992Z,22.74
2018-02-11T09:36:12.183Z,22.63
2018-02-11T09:37:12.005Z,22.83
2018-02-11T09:38:11.887Z,22.71
2018-02-11T09:39:11.855Z,22.73
2018-02-11T09:40:11.916Z,22.78
2018-02-11T09:41:11.804Z,22.77
2018-02-11T09:42:11.746Z,22.84
2018-02-11T09:43:11.750Z,22.78
2018-02-11T09:44:11.674Z,22.81
2018-02-11T09:45:11.641Z,22.74
2018-02-11T09:46:11.601Z,22.80
2018-02-11T09:47:11.594Z,22.83
2018-02-11T09:48:11.779Z,22.76
2018-02-11T09:49:11.497Z,22.81
2018-02-11T09:50:11.464Z,22.84
2018-02-11T09:51:12.076Z,22.80
2018-02-11T09:52:11.625Z,22.89
2018-02-11T09:53:12.203Z,22.91
2018-02-11T09:54:12.382Z,22.92
2018-02-11T09:55:11.280Z,22.80
2018-02-11T09:56:11.880Z,22.86
2018-02-11T09:57:11.210Z,22.83
2018-02-11T09:58:11.210Z,22.88
2018-02-11T09:59:11.134Z,22.88
2018-02-11T10:00:11.105Z,22.93
2018-02-11T10:01:11.347Z,22.88
2018-02-11T10:02:11.061Z,22.84
2018-02-11T10:03:10.995Z,22.86
2018-02-11T10:04:10.972Z,22.89
2018-02-11T10:05:10.935Z,22.88
2018-02-11T10:06:10.915Z,22.89
2018-02-11T10:07:10.857Z,22.89
2018-02-11T10:08:10.840Z,22.93
2018-02-11T10:09:10.792Z,22.91
2018-02-11T10:10:10.755Z,22.88
2018-02-11T10:11:10.744Z,22.88
2018-02-11T10:12:10.689Z,22.88
2018-02-11T10:13:10.926Z,22.88
2018-02-11T10:14:10.638Z,22.89
2018-02-11T10:15:10.573Z,22.84
2018-02-11T10:16:10.539Z,22.84
2018-02-11T10:17:10.551Z,22.89
2018-02-11T10:18:10.463Z,22.83
2018-02-11T10:19:10.440Z,22.86
2018-02-11T10:20:10.394Z,22.88
2018-02-11T10:21:10.356Z,22.91
2018-02-11T10:22:10.360Z,22.89
2018-02-11T10:23:10.280Z,22.83
2018-02-11T10:24:10.251Z,22.88
2018-02-11T10:25:10.208Z,22.89
2018-02-11T10:26:10.292Z,22.92
2018-02-11T10:27:10.159Z,22.83
2018-02-11T10:28:10.112Z,22.92
2018-02-11T10:29:10.068Z,22.81
2018-02-11T10:30:10.034Z,22.84
2018-02-11T10:31:10.002Z,22.88
2018-02-11T10:32:09.965Z,22.86
2018-02-11T10:33:09.963Z,22.86
2018-02-11T10:35:43.182Z,22.81
2018-02-11T10:36:43.072Z,22.80
2018-02-11T10:37:43.007Z,22.86
2018-02-11T10:38:42.996Z,22.86
2018-02-11T10:39:42.978Z,22.80
2018-02-11T10:40:43.285Z,22.78
2018-02-11T10:41:43.875Z,22.80
2018-02-11T10:42:42.941Z,22.84
2018-02-11T10:43:42.792Z,22.80
2018-02-11T10:44:42.753Z,22.89
2018-02-11T10:45:42.734Z,22.83
2018-02-11T10:46:42.678Z,22.74
2018-02-11T10:47:42.675Z,22.89
2018-02-11T10:48:42.613Z,22.83
2018-02-11T10:49:42.677Z,22.89
2018-02-11T10:50:42.728Z,22.86
2018-02-11T10:51:42.514Z,22.92
2018-02-11T10:52:42.516Z,22.88
2018-02-11T10:53:42.432Z,22.86
2018-02-11T10:54:42.398Z,22.95
2018-02-11T10:55:42.358Z,22.83
2018-02-11T10:56:42.356Z,22.83
2018-02-11T10:57:42.295Z,22.93
2018-02-11T10:58:42.257Z,22.91
2018-02-11T10:59:42.236Z,22.84
2018-02-11T11:00:42.184Z,22.88
2018-02-11T11:01:42.575Z,22.89
2018-02-11T11:02:43.132Z,22.88
2018-02-11T11:03:42.150Z,22.99
2018-02-11T11:04:42.230Z,22.98
2018-02-11T11:05:42.008Z,22.84
2018-02-11T11:06:41.970Z,22.99
2018-02-11T11:07:41.937Z,22.91
2018-02-11T11:08:42.020Z,22.95
2018-02-11T11:09:41.864Z,22.96
2018-02-11T11:10:41.831Z,22.98
2018-02-11T11:11:41.802Z,22.91
2018-02-11T11:12:41.759Z,22.91
2018-02-11T11:13:41.720Z,22.99
2018-02-11T11:14:42.020Z,22.98
2018-02-11T11:15:41.673Z,22.96
2018-02-11T11:16:41.622Z,22.93
2018-02-11T11:17:41.581Z,22.96
2018-02-11T11:18:41.548Z,23.06
2018-02-11T11:19:41.519Z,23.04
2018-02-11T11:20:41.507Z,23.04
2018-02-11T11:21:41.442Z,23.10
2018-02-11T11:22:41.422Z,23.06
2018-02-11T11:23:41.441Z,23.08
2018-02-11T11:24:41.338Z,23.10
2018-02-11T11:25:41.314Z,23.16
2018-02-11T11:26:41.617Z,23.16
2018-02-11T11:27:41.229Z,23.18
2018-02-11T11:28:41.191Z,23.28
2018-02-11T11:29:41.232Z,23.26
2018-02-11T11:30:41.181Z,23.26
2018-02-11T11:31:41.429Z,23.20
2018-02-11T11:32:41.126Z,23.25
2018-02-11T11:33:41.059Z,23.28
2018-02-11T11:34:40.997Z,23.25
2018-02-11T11:35:40.947Z,23.26
2018-02-11T11:36:40.917Z,23.20
2018-02-11T11:37:40.872Z,22.91
2018-02-11T11:38:40.868Z,22.36
2018-02-11T11:39:41.134Z,21.77
2018-02-11T11:40:40.774Z,21.33
2018-02-11T11:41:40.729Z,20.73
2018-02-11T11:42:40.697Z,20.33
