createdAt,value
2022-11-17T00:01:39.878Z,11.30
2022-11-17T00:04:09.877Z,11.30
2022-11-17T00:06:38.322Z,11.30
2022-11-17T00:09:06.836Z,11.30
2022-11-17T00:11:49.321Z,11.40
2022-11-17T00:14:36.753Z,11.40
2022-11-17T00:17:08.038Z,11.20
2022-11-17T00:19:55.491Z,11.40
2022-11-17T00:22:24.519Z,11.40
2022-11-17T00:24:53.013Z,11.40
2022-11-17T00:27:21.605Z,11.40
2022-11-17T00:29:50.141Z,11.70
2022-11-17T00:32:51.545Z,11.90
2022-11-17T00:35:21.242Z,11.60
2022-11-17T00:38:03.677Z,11.80
2022-11-17T00:40:32.360Z,11.70
2022-11-17T00:43:00.957Z,12.00
2022-11-17T00:45:31.085Z,12.10
2022-11-17T00:47:59.552Z,12.00
2022-11-17T00:50:29.608Z,12.20
2022-11-17T00:52:58.022Z,12.40
2022-11-17T00:55:26.822Z,12.20
2022-11-17T00:57:55.318Z,12.10
2022-11-17T01:00:23.756Z,12.20
2022-11-17T01:02:52.227Z,12.10
2022-11-17T01:05:20.804Z,12.00
2022-11-17T01:07:50.616Z,12.60
2022-11-17T01:10:19.362Z,12.40
2022-11-17T01:12:47.827Z,12.80
2022-11-17T01:15:16.516Z,12.50
2022-11-17T01:17:45.117Z,12.40
2022-11-17T01:20:13.678Z,12.20
2022-11-17T01:22:42.165Z,12.20
2022-11-17T01:25:12.389Z,12.50
2022-11-17T01:27:41.014Z,12.30
2022-11-17T01:30:12.581Z,12.10
2022-11-17T01:32:41.133Z,12.10
2022-11-17T01:35:10.270Z,12.10
2022-11-17T01:37:38.801Z,12.20
2022-11-17T01:40:08.850Z,12.20
2022-11-17T01:42:39.120Z,12.10
2022-11-17T01:45:19.932Z,11.90
2022-11-17T01:47:52.703Z,11.90
2022-11-17T01:50:30.325Z,12.00
2022-11-17T01:53:01.620Z,11.60
2022-11-17T01:55:36.584Z,11.60
2022-11-17T01:58:11.749Z,11.40
2022-11-17T02:00:40.589Z,11.20
2022-11-17T02:03:09.330Z,11.20
2022-11-17T02:05:45.948Z,11.20
2022-11-17T02:08:16.457Z,11.30
2022-11-17T02:10:50.335Z,11.30
2022-11-17T02:13:22.469Z,11.30
2022-11-17T02:15:51.213Z,11.60
2022-11-17T02:18:19.706Z,11.80
2022-11-17T02:21:09.817Z,11.80
2022-11-17T02:24:01.493Z,11.90
2022-11-17T02:26:59.370Z,11.90
2022-11-17T02:29:36.697Z,11.20
2022-11-17T02:32:08.730Z,11.10
2022-11-17T02:34:44.167Z,11.00
2022-11-17T02:37:21.928Z,11.20
2022-11-17T02:40:00.712Z,11.20
2022-11-17T02:42:53.120Z,11.10
2022-11-17T02:45:27.267Z,11.10
2022-11-17T02:47:59.295Z,11.20
2022-11-17T02:50:30.987Z,11.20
2022-11-17T02:52:59.662Z,11.00
2022-11-17T02:55:33.234Z,11.10
2022-11-17T02:58:01.676Z,11.10
2022-11-17T03:00:34.544Z,11.10
2022-11-17T03:03:20.470Z,11.10
2022-11-17T03:05:57.941Z,11.10
2022-11-17T03:08:36.856Z,11.30
2022-11-17T03:11:07.881Z,11.10
2022-11-17T03:13:45.273Z,11.10
2022-11-17T03:16:25.708Z,11.10
2022-11-17T03:19:05.919Z,11.10
2022-11-17T03:21:39.823Z,11.10
2022-11-17T03:24:13.795Z,11.10
2022-11-17T03:26:46.146Z,10.40
2022-11-17T03:29:18.124Z,11.20
2022-11-17T03:31:49.804Z,11.90
2022-11-17T03:34:23.604Z,11.30
2022-11-17T03:36:55.320Z,11.20
2022-11-17T03:39:26.533Z,11.20
2022-11-17T03:42:00.402Z,11.20
2022-11-17T03:44:31.775Z,11.20
2022-11-17T03:47:06.302Z,11.40
2022-11-17T03:49:39.682Z,11.20
2022-11-17T03:52:08.406Z,11.90
2022-11-17T03:54:37.766Z,11.50
2022-11-17T03:57:12.678Z,11.50
2022-11-17T03:59:47.933Z,11.50
2022-11-17T04:02:19.657Z,11.40
2022-11-17T04:05:05.412Z,11.50
