createdAt,value
2018-12-17T00:06:11.473Z,21.35
2018-12-17T00:08:54.252Z,19.17
2018-12-17T00:11:36.827Z,30.50
2018-12-17T00:35:47.792Z,13.87
2018-12-17T00:38:56.308Z,16.13
2018-12-17T00:41:45.343Z,16.20
2018-12-17T00:44:40.320Z,17.00
2018-12-17T00:51:21.784Z,18.23
2018-12-17T00:54:00.718Z,21.50
2018-12-17T01:03:44.683Z,22.73
2018-12-17T01:09:53.602Z,21.73
2018-12-17T01:12:30.832Z,20.50
2018-12-17T01:18:32.768Z,16.57
2018-12-17T01:21:09.159Z,20.57
2018-12-17T01:23:46.559Z,18.23
2018-12-17T01:26:23.514Z,25.53
2018-12-17T01:29:01.099Z,18.17
2018-12-17T01:31:33.393Z,19.90
2018-12-17T01:34:11.268Z,18.60
2018-12-17T01:36:48.350Z,29.63
2018-12-17T01:39:24.464Z,26.47
2018-12-17T01:42:02.276Z,44.60
2018-12-17T01:48:15.535Z,44.47
2018-12-17T01:50:52.938Z,40.20
2018-12-17T01:53:25.972Z,43.38
2018-12-17T01:56:03.482Z,26.83
2018-12-17T01:58:40.188Z,27.73
2018-12-17T02:01:18.242Z,12.23
2018-12-17T02:03:55.450Z,13.00
2018-12-17T02:06:32.892Z,14.27
2018-12-17T02:09:10.134Z,11.63
2018-12-17T02:11:52.456Z,10.83
2018-12-17T02:14:30.796Z,11.97
2018-12-17T02:17:09.015Z,16.23
2018-12-17T02:30:20.299Z,27.30
2018-12-17T02:40:01.783Z,22.10
2018-12-17T03:17:58.779Z,22.40
2018-12-17T03:31:09.821Z,19.80
2018-12-17T03:33:46.441Z,18.23
2018-12-17T04:22:21.047Z,22.07
2018-12-17T04:39:00.484Z,19.40
2018-12-17T04:52:26.890Z,19.07
2018-12-17T05:54:58.344Z,17.87
2018-12-17T06:04:52.027Z,27.50
2018-12-17T06:07:38.987Z,24.27
2018-12-17T06:10:32.770Z,42.35
2018-12-17T06:13:12.296Z,157.95
2018-12-17T06:15:52.426Z,73.83
2018-12-17T06:18:33.685Z,49.20
2018-12-17T06:21:06.939Z,37.80
2018-12-17T06:23:39.875Z,114.00
2018-12-17T06:26:24.566Z,61.50
2018-12-17T06:32:41.937Z,89.87
2018-12-17T06:42:14.184Z,55.47
2018-12-17T06:44:52.458Z,63.17
2018-12-17T06:47:29.677Z,65.23
2018-12-17T06:57:08.819Z,81.53
2018-12-17T06:59:49.276Z,76.27
2018-12-17T07:02:26.984Z,37.80
2018-12-17T07:05:05.359Z,37.57
2018-12-17T07:07:43.350Z,35.53
2018-12-17T07:10:21.698Z,44.27
2018-12-17T07:16:27.400Z,78.60
2018-12-17T07:19:04.069Z,116.87
2018-12-17T07:21:41.780Z,35.33
2018-12-17T07:24:18.832Z,58.27
2018-12-17T07:26:55.315Z,175.93
2018-12-17T07:29:33.162Z,84.80
2018-12-17T07:32:09.956Z,59.37
2018-12-17T07:34:48.853Z,86.97
2018-12-17T07:40:55.316Z,51.77
2018-12-17T07:43:37.766Z,36.10
2018-12-17T07:46:15.510Z,100.50
2018-12-17T07:52:17.442Z,82.97
2018-12-17T07:55:01.327Z,59.60
2018-12-17T07:57:45.805Z,107.83
2018-12-17T08:00:33.472Z,80.53
2018-12-17T08:03:14.729Z,41.00
2018-12-17T08:09:26.366Z,74.47
2018-12-17T08:12:03.999Z,47.77
2018-12-17T08:14:43.854Z,44.57
2018-12-17T08:21:12.137Z,56.23
2018-12-17T08:23:54.920Z,31.57
2018-12-17T08:26:31.978Z,51.47
2018-12-17T08:29:10.014Z,35.60
2018-12-17T08:31:47.250Z,85.67
2018-12-17T08:34:34.306Z,54.87
2018-12-17T08:37:11.543Z,41.97
2018-12-17T08:39:48.837Z,38.10
2018-12-17T08:42:34.664Z,67.83
2018-12-17T08:45:21.226Z,67.00
2018-12-17T08:48:11.513Z,49.67
2018-12-17T08:50:48.952Z,52.43
2018-12-17T08:53:29.368Z,56.13
2018-12-17T08:56:05.786Z,51.43
2018-12-17T08:58:43.657Z,52.60
2018-12-17T09:04:47.982Z,41.37
2018-12-17T09:07:24.382Z,45.77
2018-12-17T09:10:01.702Z,35.40
2018-12-17T09:12:38.892Z,34.23
2018-12-17T09:15:16.344Z,41.40
2018-12-17T09:17:53.397Z,33.20
2018-12-17T09:20:31.257Z,35.00
2018-12-17T09:23:13.092Z,43.43
2018-12-17T09:25:48.456Z,29.70
2018-12-17T09:28:23.165Z,37.30
2018-12-17T09:31:01.386Z,37.13
2018-12-17T09:33:41.356Z,29.87
2018-12-17T09:36:22.532Z,33.03
2018-12-17T09:49:32.458Z,27.57
2018-12-17T09:52:09.711Z,39.97
2018-12-17T09:54:52.053Z,35.77
2018-12-17T10:01:01.938Z,36.83
2018-12-17T10:03:47.003Z,38.80
2018-12-17T10:06:32.647Z,28.70
2018-12-17T10:09:11.959Z,36.93
2018-12-17T10:11:58.800Z,29.33
2018-12-17T10:14:40.316Z,31.63
2018-12-17T10:17:17.757Z,26.30
2018-12-17T10:20:03.968Z,28.40
2018-12-17T10:22:41.114Z,26.90
2018-12-17T10:25:22.563Z,21.37
2018-12-17T10:27:59.484Z,24.67
2018-12-17T10:30:45.045Z,26.20
2018-12-17T10:33:25.554Z,21.20
2018-12-17T10:36:03.369Z,25.90
2018-12-17T10:38:42.558Z,23.70
2018-12-17T10:41:21.355Z,28.97
2018-12-17T10:51:01.319Z,24.40
2018-12-17T10:53:40.538Z,17.80
2018-12-17T10:56:32.272Z,17.57
2018-12-17T10:59:10.131Z,18.10
2018-12-17T11:02:10.024Z,17.40
2018-12-17T11:05:08.003Z,20.00
2018-12-17T11:07:54.859Z,22.17
2018-12-17T11:10:38.290Z,20.63
2018-12-17T11:13:15.745Z,21.93
2018-12-17T11:15:56.459Z,17.53
2018-12-17T11:18:39.769Z,20.43
2018-12-17T11:21:44.301Z,19.87
2018-12-17T11:24:34.423Z,18.20
2018-12-17T11:27:24.433Z,20.80
2018-12-17T11:30:15.420Z,23.43
2018-12-17T11:32:52.994Z,21.97
2018-12-17T11:35:31.777Z,19.13
2018-12-17T11:38:09.208Z,20.47
2018-12-17T11:40:46.985Z,24.40
2018-12-17T11:43:24.404Z,19.50
2018-12-17T11:46:22.159Z,19.57
2018-12-17T11:49:08.439Z,19.40
2018-12-17T11:51:51.312Z,19.97
2018-12-17T11:54:39.514Z,21.53
2018-12-17T11:57:29.448Z,19.97
2018-12-17T12:00:12.815Z,23.07
2018-12-17T12:02:59.200Z,20.87
2018-12-17T12:05:54.894Z,25.53
2018-12-17T12:08:39.223Z,20.53
2018-12-17T12:11:26.010Z,19.37
2018-12-17T12:14:11.297Z,22.03
2018-12-17T12:17:01.157Z,24.80
2018-12-17T12:19:40.431Z,18.80
2018-12-17T12:22:19.106Z,21.63
2018-12-17T12:24:57.010Z,26.63
2018-12-17T12:27:39.242Z,26.83
2018-12-17T12:30:22.892Z,29.10
2018-12-17T12:33:10.335Z,27.50
2018-12-17T12:36:00.485Z,28.30
2018-12-17T12:38:37.691Z,27.60
2018-12-17T12:41:14.408Z,27.70
2018-12-17T12:43:48.771Z,30.20
2018-12-17T12:46:31.071Z,27.53
2018-12-17T12:49:23.456Z,31.57
2018-12-17T12:51:56.422Z,45.17
2018-12-17T12:54:33.331Z,45.50
2018-12-17T12:57:10.340Z,48.30
2018-12-17T12:59:47.467Z,46.37
2018-12-17T13:02:26.591Z,40.37
2018-12-17T13:05:06.165Z,29.70
2018-12-17T13:07:44.259Z,36.93
2018-12-17T13:10:17.326Z,34.10
2018-12-17T13:12:55.103Z,40.83
2018-12-17T13:15:31.930Z,35.30
2018-12-17T13:18:09.270Z,34.10
2018-12-17T13:20:47.134Z,28.87
2018-12-17T13:23:25.602Z,35.70
2018-12-17T13:26:03.301Z,38.67
2018-12-17T13:28:48.614Z,34.70
2018-12-17T13:31:34.323Z,33.63
2018-12-17T13:34:15.829Z,28.90
2018-12-17T13:36:53.273Z,42.77
2018-12-17T13:39:30.121Z,36.40
2018-12-17T13:42:07.449Z,36.90
2018-12-17T13:44:50.811Z,39.07
2018-12-17T13:47:28.855Z,37.27
2018-12-17T13:50:11.358Z,32.43
2018-12-17T13:52:48.689Z,31.10
2018-12-17T13:59:11.462Z,34.57
2018-12-17T14:02:21.279Z,31.63
2018-12-17T14:05:01.599Z,34.03
2018-12-17T14:07:49.559Z,26.27
2018-12-17T14:10:35.725Z,25.07
2018-12-17T14:13:24.028Z,29.97
2018-12-17T14:16:20.431Z,30.07
2018-12-17T14:19:07.937Z,29.43
2018-12-17T14:22:07.442Z,26.83
2018-12-17T14:24:50.033Z,28.70
2018-12-17T14:27:38.990Z,30.97
2018-12-17T14:30:26.018Z,35.67
2018-12-17T14:33:17.928Z,26.33
2018-12-17T14:36:06.389Z,24.10
2018-12-17T14:38:51.572Z,27.13
2018-12-17T14:41:37.018Z,23.07
2018-12-17T14:44:21.699Z,22.57
2018-12-17T14:47:14.452Z,24.13
2018-12-17T14:50:20.502Z,22.93
2018-12-17T14:53:22.805Z,23.03
2018-12-17T14:56:07.618Z,20.63
2018-12-17T14:58:48.336Z,23.97
2018-12-17T15:01:35.733Z,29.47
2018-12-17T15:04:24.667Z,34.43
2018-12-17T15:07:14.715Z,34.33
2018-12-17T15:10:07.001Z,44.00
2018-12-17T15:12:58.381Z,41.13
2018-12-17T15:18:58.003Z,34.57
2018-12-17T15:21:44.262Z,23.43
2018-12-17T15:24:30.024Z,28.73
2018-12-17T15:27:21.381Z,32.93
2018-12-17T15:30:36.505Z,35.37
2018-12-17T15:33:47.235Z,28.67
2018-12-17T15:36:28.837Z,35.70
2018-12-17T15:39:13.176Z,31.77
2018-12-17T15:42:05.582Z,23.93
2018-12-17T15:44:44.320Z,30.73
2018-12-17T15:47:26.093Z,26.67
2018-12-17T15:50:09.200Z,28.03
2018-12-17T15:52:50.195Z,26.33
2018-12-17T15:55:33.521Z,32.37
2018-12-17T15:58:14.702Z,21.73
2018-12-17T16:00:59.779Z,26.57
2018-12-17T16:03:44.955Z,28.60
2018-12-17T16:06:27.250Z,31.27
2018-12-17T16:09:13.319Z,30.87
2018-12-17T16:12:22.668Z,34.73
2018-12-17T16:15:13.904Z,29.97
2018-12-17T16:18:10.856Z,30.07
2018-12-17T16:20:52.877Z,36.27
2018-12-17T16:24:01.668Z,56.13
2018-12-17T16:26:44.879Z,35.10
2018-12-17T16:29:40.973Z,36.80
2018-12-17T16:32:26.052Z,35.73
2018-12-17T16:35:10.291Z,45.37
2018-12-17T16:37:54.187Z,51.43
2018-12-17T16:40:41.556Z,74.47
2018-12-17T16:50:27.805Z,52.80
2018-12-17T16:53:09.227Z,49.27
2018-12-17T16:55:53.641Z,44.20
2018-12-17T16:58:43.532Z,63.33
2018-12-17T17:05:02.499Z,62.23
2018-12-17T17:07:52.960Z,57.57
2018-12-17T17:10:40.457Z,116.20
2018-12-17T17:13:25.118Z,66.90
2018-12-17T17:16:15.601Z,63.87
2018-12-17T17:22:14.078Z,63.23
2018-12-17T17:25:07.640Z,62.37
2018-12-17T17:34:22.504Z,75.63
2018-12-17T17:37:34.477Z,101.50
2018-12-17T17:40:23.774Z,116.30
2018-12-17T17:43:12.984Z,118.03
2018-12-17T17:46:03.585Z,175.87
2018-12-17T17:48:59.479Z,158.53
2018-12-17T17:51:47.081Z,126.10
2018-12-17T17:54:33.885Z,175.07
2018-12-17T17:57:14.784Z,117.90
2018-12-17T17:59:57.894Z,136.97
2018-12-17T18:02:43.053Z,82.40
2018-12-17T18:05:21.761Z,76.13
2018-12-17T18:07:59.509Z,64.97
2018-12-17T18:10:41.387Z,77.90
2018-12-17T18:13:21.391Z,69.00
2018-12-17T18:16:03.524Z,46.70
2018-12-17T18:18:46.131Z,55.50
2018-12-17T18:21:25.766Z,50.07
2018-12-17T18:26:51.154Z,62.43
2018-12-17T18:29:29.146Z,46.40
2018-12-17T18:32:09.252Z,51.13
2018-12-17T18:34:50.786Z,59.90
2018-12-17T18:37:31.240Z,46.43
2018-12-17T18:40:10.101Z,36.50
2018-12-17T18:42:48.617Z,30.03
2018-12-17T18:45:27.890Z,61.95
2018-12-17T18:48:06.281Z,45.63
2018-12-17T18:50:57.107Z,41.10
2018-12-17T18:53:36.929Z,46.13
2018-12-17T18:56:16.069Z,41.60
2018-12-17T18:59:04.173Z,44.80
2018-12-17T19:01:50.506Z,59.13
2018-12-17T19:04:36.033Z,49.13
2018-12-17T19:07:14.505Z,57.67
2018-12-17T19:09:58.842Z,68.05
2018-12-17T19:12:42.391Z,62.67
2018-12-17T19:15:20.612Z,63.17
2018-12-17T19:18:00.590Z,59.63
2018-12-17T19:20:41.564Z,54.10
2018-12-17T19:28:49.423Z,53.57
2018-12-17T19:31:34.301Z,67.47
2018-12-17T19:34:09.470Z,55.77
2018-12-17T19:36:46.998Z,56.73
2018-12-17T19:39:27.193Z,63.77
2018-12-17T19:42:07.540Z,65.03
2018-12-17T19:44:45.263Z,50.53
2018-12-17T19:47:23.331Z,52.30
2018-12-17T19:50:03.091Z,53.70
2018-12-17T19:52:42.224Z,41.70
2018-12-17T19:55:23.147Z,45.87
2018-12-17T19:58:01.355Z,47.43
2018-12-17T20:00:39.745Z,45.70
2018-12-17T20:03:22.214Z,48.37
2018-12-17T20:06:01.082Z,48.80
2018-12-17T20:08:38.305Z,61.10
2018-12-17T20:11:17.409Z,53.63
2018-12-17T20:13:55.217Z,48.97
2018-12-17T20:16:34.178Z,55.77
2018-12-17T20:19:16.829Z,45.70
2018-12-17T20:22:05.655Z,48.57
2018-12-17T20:24:52.133Z,42.77
2018-12-17T20:27:29.733Z,40.63
2018-12-17T20:30:04.231Z,45.13
2018-12-17T20:32:41.806Z,43.80
2018-12-17T20:38:53.623Z,41.67
2018-12-17T20:41:31.897Z,40.40
2018-12-17T20:44:26.332Z,38.83
2018-12-17T20:47:06.250Z,38.00
2018-12-17T20:49:45.159Z,46.23
2018-12-17T20:52:25.988Z,50.70
2018-12-17T20:55:08.646Z,52.33
2018-12-17T20:57:48.449Z,56.50
2018-12-17T21:00:33.570Z,46.00
2018-12-17T21:03:12.429Z,49.60
2018-12-17T21:05:59.224Z,42.67
2018-12-17T21:08:36.995Z,43.87
2018-12-17T21:11:24.818Z,48.57
2018-12-17T21:14:23.428Z,49.27
2018-12-17T21:16:59.656Z,54.53
2018-12-17T21:19:38.529Z,47.03
2018-12-17T21:22:17.763Z,36.48
2018-12-17T21:25:01.371Z,37.67
2018-12-17T21:30:25.573Z,49.65
2018-12-17T21:33:06.689Z,37.87
2018-12-17T21:39:20.921Z,63.70
2018-12-17T21:59:43.812Z,247.70
2018-12-17T22:06:26.169Z,166.88
2018-12-17T22:09:10.948Z,139.17
2018-12-17T22:11:52.511Z,143.50
2018-12-17T22:18:16.971Z,58.63
2018-12-17T22:42:01.456Z,100.17
2018-12-17T22:48:13.002Z,42.83
2018-12-17T22:50:59.612Z,42.03
2018-12-17T22:53:53.453Z,77.40
2018-12-17T22:56:31.233Z,109.70
2018-12-17T23:03:11.280Z,124.70
2018-12-17T23:37:29.185Z,118.73
