createdAt,value
2022-11-03T20:13:48.461Z,83.46
2022-11-03T20:16:17.201Z,83.42
2022-11-03T20:18:44.032Z,83.56
2022-11-03T20:21:17.901Z,84.01
2022-11-03T20:23:45.487Z,83.97
2022-11-03T20:26:15.474Z,83.88
2022-11-03T20:28:42.223Z,84.50
2022-11-03T20:31:09.283Z,84.66
2022-11-03T20:33:36.263Z,84.87
2022-11-03T20:36:04.528Z,84.76
2022-11-03T20:38:32.507Z,84.92
2022-11-03T20:41:03.813Z,84.78
2022-11-03T20:43:38.790Z,85.00
2022-11-03T20:46:25.151Z,84.68
2022-11-03T20:48:52.508Z,84.61
2022-11-03T20:51:22.525Z,84.53
2022-11-03T20:53:49.445Z,84.84
2022-11-03T20:56:22.238Z,84.44
2022-11-03T20:58:49.810Z,84.58
2022-11-03T21:01:20.001Z,84.20
2022-11-03T21:03:59.251Z,84.45
2022-11-03T21:06:28.773Z,84.07
2022-11-03T21:08:55.677Z,83.97
2022-11-03T21:11:28.188Z,84.24
2022-11-03T21:14:04.725Z,83.96
2022-11-03T21:16:50.494Z,83.70
2022-11-03T21:19:58.579Z,83.95
2022-11-03T21:22:53.867Z,83.81
2022-11-03T21:25:23.468Z,83.58
2022-11-03T21:27:50.804Z,83.13
2022-11-03T21:30:18.290Z,83.56
2022-11-03T21:32:45.658Z,83.15
2022-11-03T21:35:17.724Z,82.90
2022-11-03T21:37:44.380Z,82.79
2022-11-03T21:40:11.695Z,82.72
2022-11-03T21:42:56.931Z,82.41
2022-11-03T21:45:23.467Z,82.70
2022-11-03T21:48:13.204Z,82.57
2022-11-03T21:50:40.385Z,82.73
2022-11-03T21:53:07.805Z,82.93
2022-11-03T21:55:34.839Z,82.60
2022-11-03T21:58:02.990Z,82.83
2022-11-03T22:00:30.038Z,82.29
2022-11-03T22:02:56.598Z,82.39
2022-11-03T22:05:23.606Z,81.95
2022-11-03T22:07:50.581Z,82.34
2022-11-03T22:10:17.975Z,82.16
2022-11-03T22:12:44.832Z,81.96
2022-11-03T22:15:29.585Z,81.98
2022-11-03T22:18:04.388Z,81.99
2022-11-03T22:20:49.583Z,82.08
2022-11-03T22:23:34.858Z,82.29
2022-11-03T22:26:20.329Z,82.13
2022-11-03T22:29:06.911Z,82.47
2022-11-03T22:31:42.275Z,80.86
2022-11-03T22:34:27.503Z,80.25
2022-11-03T22:36:54.034Z,80.10
2022-11-03T22:39:39.296Z,80.13
2022-11-03T22:42:24.290Z,80.32
2022-11-03T22:45:09.244Z,79.84
2022-11-03T22:47:38.373Z,80.54
2022-11-03T22:50:05.170Z,80.44
2022-11-03T22:52:31.700Z,80.58
2022-11-03T22:54:58.240Z,79.76
2022-11-03T22:57:24.794Z,78.85
2022-11-03T22:59:51.817Z,76.60
2022-11-03T23:02:18.468Z,76.20
2022-11-03T23:04:46.248Z,74.76
2022-11-03T23:07:12.821Z,74.61
2022-11-03T23:09:39.357Z,74.71
2022-11-03T23:12:06.161Z,74.90
2022-11-03T23:14:52.645Z,75.41
2022-11-03T23:17:19.257Z,75.17
2022-11-03T23:20:04.595Z,75.34
2022-11-03T23:22:31.120Z,75.48
2022-11-03T23:25:00.929Z,75.90
2022-11-03T23:27:28.155Z,75.93
2022-11-03T23:29:54.668Z,75.88
2022-11-03T23:32:21.625Z,76.04
2022-11-03T23:34:48.635Z,76.39
2022-11-03T23:37:15.524Z,76.35
2022-11-03T23:39:42.305Z,76.99
2022-11-03T23:42:08.995Z,76.88
2022-11-03T23:44:55.564Z,77.28
2022-11-03T23:47:40.659Z,76.97
2022-11-03T23:50:07.632Z,76.69
2022-11-03T23:52:34.202Z,76.97
2022-11-03T23:55:00.951Z,75.90
2022-11-03T23:57:46.658Z,75.57
