createdAt,value
2022-12-24T00:01:38.811Z,13.30
2022-12-24T00:04:07.009Z,13.30
2022-12-24T00:06:35.307Z,13.30
2022-12-24T00:09:04.392Z,13.20
2022-12-24T00:11:32.464Z,13.20
2022-12-24T00:14:01.012Z,13.20
2022-12-24T00:16:30.604Z,13.20
2022-12-24T00:18:59.143Z,13.20
2022-12-24T00:21:27.750Z,13.20
2022-12-24T00:23:55.811Z,13.20
2022-12-24T00:26:24.384Z,13.20
2022-12-24T00:28:52.995Z,13.20
2022-12-24T00:31:24.849Z,13.10
2022-12-24T00:33:57.800Z,13.20
2022-12-24T00:36:25.895Z,13.10
2022-12-24T00:38:54.419Z,13.10
2022-12-24T00:41:25.967Z,13.10
2022-12-24T00:43:55.605Z,13.10
2022-12-24T00:46:24.937Z,13.10
2022-12-24T00:48:54.688Z,13.10
2022-12-24T00:51:24.413Z,13.10
2022-12-24T00:53:53.572Z,13.10
2022-12-24T00:56:22.462Z,13.00
2022-12-24T00:58:51.054Z,13.00
2022-12-24T01:01:19.851Z,13.00
2022-12-24T01:03:48.961Z,13.00
2022-12-24T01:06:19.585Z,13.00
2022-12-24T01:08:48.302Z,13.00
2022-12-24T01:11:16.370Z,13.00
2022-12-24T01:13:44.909Z,13.00
2022-12-24T01:16:19.085Z,12.90
2022-12-24T01:18:47.591Z,12.90
2022-12-24T01:21:18.079Z,12.90
2022-12-24T01:23:47.208Z,12.90
2022-12-24T01:26:15.744Z,14.70
2022-12-24T01:28:43.972Z,12.90
2022-12-24T01:31:14.163Z,12.80
2022-12-24T01:33:42.357Z,12.80
2022-12-24T01:36:12.298Z,12.80
2022-12-24T01:38:42.368Z,12.80
2022-12-24T01:41:35.047Z,12.80
2022-12-24T01:44:35.317Z,12.80
2022-12-24T01:47:09.254Z,12.80
2022-12-24T01:49:40.968Z,13.60
2022-12-24T01:52:12.118Z,12.70
2022-12-24T01:54:45.744Z,12.70
2022-12-24T01:57:17.557Z,12.70
2022-12-24T01:59:49.820Z,12.70
2022-12-24T02:02:19.153Z,12.70
2022-12-24T02:04:53.491Z,12.60
2022-12-24T02:07:22.085Z,12.60
2022-12-24T02:09:56.941Z,12.70
2022-12-24T02:12:26.024Z,12.60
2022-12-24T02:14:55.209Z,12.60
2022-12-24T02:17:29.118Z,12.60
2022-12-24T02:20:46.096Z,12.60
2022-12-24T02:23:45.963Z,12.60
2022-12-24T02:26:26.526Z,12.60
2022-12-24T02:29:19.394Z,12.60
2022-12-24T02:31:53.997Z,12.60
2022-12-24T02:34:30.049Z,12.60
2022-12-24T02:37:03.831Z,12.60
2022-12-24T02:39:40.556Z,12.60
2022-12-24T02:42:11.097Z,12.60
2022-12-24T02:44:45.768Z,12.60
2022-12-24T02:47:18.618Z,12.60
2022-12-24T02:49:49.306Z,12.60
2022-12-24T02:52:31.832Z,12.60
2022-12-24T02:55:03.577Z,12.60
2022-12-24T02:57:56.114Z,12.50
2022-12-24T03:00:25.682Z,12.50
2022-12-24T03:03:10.575Z,12.50
2022-12-24T03:05:45.317Z,12.50
2022-12-24T03:08:18.693Z,12.50
2022-12-24T03:10:54.786Z,12.50
2022-12-24T03:13:26.078Z,12.50
2022-12-24T03:16:05.939Z,12.40
2022-12-24T03:18:39.577Z,12.40
2022-12-24T03:21:11.769Z,12.40
2022-12-24T03:23:40.677Z,12.40
2022-12-24T03:26:12.153Z,12.40
2022-12-24T03:28:42.700Z,12.40
2022-12-24T03:31:11.624Z,12.40
2022-12-24T03:33:41.460Z,12.40
2022-12-24T03:36:11.360Z,12.30
2022-12-24T03:38:39.483Z,12.30
2022-12-24T03:41:07.880Z,12.30
2022-12-24T03:43:36.697Z,12.30
2022-12-24T03:46:06.815Z,12.30
2022-12-24T03:48:36.781Z,12.30
2022-12-24T03:51:07.121Z,12.30
2022-12-24T03:53:35.641Z,12.30
2022-12-24T03:56:04.299Z,12.30
2022-12-24T03:58:32.871Z,12.30
2022-12-24T04:01:00.953Z,12.20
2022-12-24T04:03:29.554Z,12.20
2022-12-24T04:06:07.593Z,12.30
2022-12-24T04:08:37.071Z,12.30
2022-12-24T04:11:10.314Z,12.40
2022-12-24T04:13:38.653Z,12.20
2022-12-24T04:16:09.546Z,12.20
2022-12-24T04:18:38.814Z,12.20
2022-12-24T04:21:09.487Z,12.20
2022-12-24T04:23:39.602Z,12.20
2022-12-24T04:26:09.863Z,12.20
2022-12-24T04:28:39.227Z,12.20
2022-12-24T04:31:09.319Z,12.20
2022-12-24T04:33:38.664Z,12.20
2022-12-24T04:36:10.074Z,12.20
2022-12-24T04:38:38.691Z,12.20
2022-12-24T04:41:09.934Z,12.10
2022-12-24T04:43:38.484Z,12.10
2022-12-24T04:46:08.675Z,12.10
2022-12-24T04:48:37.580Z,12.10
2022-12-24T04:51:09.568Z,12.10
2022-12-24T04:53:39.021Z,12.10
2022-12-24T04:56:10.673Z,12.10
2022-12-24T04:58:39.974Z,12.10
2022-12-24T05:01:10.197Z,12.10
2022-12-24T05:03:38.962Z,12.10
2022-12-24T05:06:12.274Z,12.10
2022-12-24T05:08:40.978Z,12.10
2022-12-24T05:11:09.321Z,12.10
2022-12-24T05:13:46.027Z,12.10
2022-12-24T05:16:16.181Z,12.10
2022-12-24T05:18:44.828Z,12.10
2022-12-24T05:21:17.185Z,12.10
2022-12-24T05:24:03.087Z,12.10
2022-12-24T05:26:34.606Z,12.10
2022-12-24T05:29:04.573Z,12.10
2022-12-24T05:31:35.025Z,12.10
2022-12-24T05:34:03.747Z,12.10
2022-12-24T05:36:33.954Z,12.10
2022-12-24T05:39:02.540Z,12.10
2022-12-24T05:41:30.878Z,12.10
2022-12-24T05:43:59.434Z,12.10
2022-12-24T05:46:28.113Z,12.10
2022-12-24T05:48:56.291Z,12.10
2022-12-24T05:51:25.296Z,12.10
2022-12-24T05:53:54.805Z,12.10
2022-12-24T05:56:25.094Z,12.10
2022-12-24T05:58:54.725Z,12.10
2022-12-24T06:01:24.528Z,12.10
2022-12-24T06:03:52.733Z,12.10
2022-12-24T06:06:22.813Z,12.10
2022-12-24T06:08:52.022Z,12.10
2022-12-24T06:11:23.448Z,12.10
2022-12-24T06:13:51.743Z,12.10
2022-12-24T06:16:22.387Z,12.10
2022-12-24T06:18:50.566Z,12.10
2022-12-24T06:21:20.032Z,12.10
2022-12-24T06:23:48.726Z,12.10
2022-12-24T06:26:19.303Z,12.10
2022-12-24T06:28:50.043Z,12.10
2022-12-24T06:31:20.129Z,12.10
2022-12-24T06:33:49.211Z,12.10
2022-12-24T06:36:19.466Z,12.10
2022-12-24T06:38:48.743Z,12.10
2022-12-24T06:41:17.969Z,12.10
2022-12-24T06:43:49.150Z,12.10
2022-12-24T06:46:18.231Z,12.10
2022-12-24T06:48:48.005Z,12.10
2022-12-24T06:51:19.673Z,12.10
2022-12-24T06:53:48.712Z,12.10
2022-12-24T06:56:17.829Z,12.10
2022-12-24T06:58:45.936Z,12.10
2022-12-24T07:01:17.247Z,12.10
2022-12-24T07:03:45.527Z,12.10
2022-12-24T07:06:19.623Z,12.10
2022-12-24T07:08:48.229Z,12.20
2022-12-24T07:11:17.557Z,12.20
2022-12-24T07:13:45.755Z,12.10
2022-12-24T07:16:15.824Z,12.10
2022-12-24T07:18:44.485Z,12.10
2022-12-24T07:21:12.661Z,12.10
2022-12-24T07:23:41.316Z,12.10
2022-12-24T07:26:09.779Z,12.20
2022-12-24T07:28:38.407Z,12.20
2022-12-24T07:31:07.105Z,12.20
2022-12-24T07:33:37.127Z,12.10
2022-12-24T07:36:07.463Z,12.20
2022-12-24T07:38:36.963Z,12.20
2022-12-24T07:41:05.168Z,12.20
2022-12-24T07:43:34.749Z,12.20
2022-12-24T07:46:03.156Z,12.20
2022-12-24T07:48:33.369Z,12.20
2022-12-24T07:51:02.909Z,12.20
2022-12-24T07:53:32.359Z,12.20
2022-12-24T07:56:01.241Z,12.20
2022-12-24T07:58:29.468Z,12.20
2022-12-24T08:00:59.547Z,12.20
2022-12-24T08:03:28.903Z,12.10
2022-12-24T08:05:58.934Z,12.10
2022-12-24T08:08:28.485Z,12.10
2022-12-24T08:11:02.791Z,12.10
2022-12-24T08:13:31.440Z,12.10
2022-12-24T08:16:00.615Z,12.20
2022-12-24T08:18:28.818Z,12.20
2022-12-24T08:20:57.087Z,12.20
2022-12-24T08:23:25.571Z,12.20
2022-12-24T08:25:55.229Z,12.20
2022-12-24T08:28:23.778Z,12.20
2022-12-24T08:30:53.201Z,12.20
2022-12-24T08:33:22.206Z,12.20
2022-12-24T08:35:51.356Z,12.20
2022-12-24T08:38:20.172Z,12.30
2022-12-24T08:40:50.597Z,12.30
2022-12-24T08:43:20.888Z,12.30
2022-12-24T08:45:50.554Z,12.30
2022-12-24T08:48:19.601Z,12.30
2022-12-24T08:50:48.435Z,12.30
2022-12-24T08:53:16.568Z,12.30
2022-12-24T08:55:47.838Z,12.30
2022-12-24T08:58:22.033Z,12.30
2022-12-24T09:00:50.717Z,12.30
2022-12-24T09:03:25.254Z,12.30
2022-12-24T09:05:55.792Z,12.40
2022-12-24T09:08:24.413Z,12.40
2022-12-24T09:10:52.512Z,12.40
2022-12-24T09:13:22.516Z,12.40
2022-12-24T09:15:55.295Z,12.40
2022-12-24T09:18:23.601Z,12.40
2022-12-24T09:20:57.125Z,12.40
2022-12-24T09:23:26.106Z,12.40
2022-12-24T09:25:54.204Z,12.40
2022-12-24T09:28:24.088Z,12.40
2022-12-24T09:31:00.117Z,12.40
2022-12-24T09:33:29.199Z,12.40
2022-12-24T09:35:57.407Z,12.40
2022-12-24T09:38:26.640Z,12.40
2022-12-24T09:40:56.886Z,12.40
2022-12-24T09:43:28.689Z,12.50
2022-12-24T09:46:08.756Z,13.60
2022-12-24T09:48:41.064Z,12.50
2022-12-24T09:51:12.252Z,12.50
2022-12-24T09:53:43.345Z,12.20
2022-12-24T09:56:17.713Z,12.60
2022-12-24T09:58:51.099Z,12.50
2022-12-24T10:01:20.988Z,12.60
2022-12-24T10:03:49.666Z,12.50
2022-12-24T10:06:27.061Z,12.60
2022-12-24T10:09:08.816Z,12.60
2022-12-24T10:11:44.916Z,12.60
2022-12-24T10:14:26.168Z,12.60
2022-12-24T10:17:05.990Z,12.60
2022-12-24T10:19:45.233Z,12.60
2022-12-24T10:22:24.069Z,12.60
2022-12-24T10:24:59.482Z,12.60
2022-12-24T10:27:34.972Z,12.70
2022-12-24T10:30:17.279Z,12.70
2022-12-24T10:32:46.787Z,12.70
2022-12-24T10:35:23.428Z,12.70
2022-12-24T10:37:52.852Z,12.80
2022-12-24T10:40:33.294Z,12.80
2022-12-24T10:43:01.429Z,12.80
2022-12-24T10:45:38.961Z,12.90
2022-12-24T10:48:13.516Z,12.90
2022-12-24T10:50:47.108Z,12.90
2022-12-24T10:53:21.981Z,13.00
2022-12-24T10:55:50.810Z,13.00
2022-12-24T10:58:21.734Z,13.00
2022-12-24T11:00:55.063Z,13.00
2022-12-24T11:03:30.544Z,13.10
2022-12-24T11:06:21.057Z,13.10
2022-12-24T11:08:49.787Z,13.10
2022-12-24T11:11:20.363Z,13.10
2022-12-24T11:13:56.949Z,13.10
2022-12-24T11:16:29.983Z,13.20
2022-12-24T11:19:01.488Z,13.20
2022-12-24T11:21:32.064Z,13.20
2022-12-24T11:24:05.533Z,13.20
2022-12-24T11:26:34.232Z,13.20
2022-12-24T11:29:16.608Z,13.30
2022-12-24T11:31:47.436Z,13.30
2022-12-24T11:34:30.680Z,13.30
2022-12-24T11:37:14.971Z,13.30
2022-12-24T11:39:49.138Z,13.30
2022-12-24T11:42:40.784Z,13.30
2022-12-24T11:45:19.870Z,13.40
2022-12-24T11:47:49.416Z,13.40
2022-12-24T11:50:27.185Z,13.40
2022-12-24T11:53:02.043Z,13.40
2022-12-24T11:55:39.851Z,13.40
2022-12-24T11:58:21.868Z,13.40
2022-12-24T12:00:52.456Z,13.40
2022-12-24T12:03:33.478Z,13.40
2022-12-24T12:06:05.214Z,13.40
2022-12-24T12:08:35.874Z,13.40
2022-12-24T12:11:11.101Z,13.40
2022-12-24T12:13:41.840Z,13.40
2022-12-24T12:16:21.060Z,13.50
2022-12-24T12:18:56.722Z,13.50
2022-12-24T12:21:28.535Z,13.50
2022-12-24T12:24:05.385Z,13.50
2022-12-24T12:26:34.754Z,13.50
2022-12-24T12:29:24.079Z,13.50
2022-12-24T12:31:58.241Z,13.50
2022-12-24T12:34:33.715Z,13.60
2022-12-24T12:37:11.200Z,13.60
2022-12-24T12:39:43.328Z,13.60
2022-12-24T12:42:20.586Z,13.60
2022-12-24T12:45:11.591Z,13.60
2022-12-24T12:47:53.958Z,13.60
2022-12-24T12:50:27.842Z,13.60
2022-12-24T12:53:06.719Z,13.60
2022-12-24T12:55:44.556Z,13.60
2022-12-24T12:58:20.324Z,13.60
2022-12-24T13:00:51.838Z,13.60
2022-12-24T13:03:52.087Z,13.70
2022-12-24T13:07:02.285Z,13.80
2022-12-24T13:09:51.317Z,13.80
2022-12-24T13:12:45.162Z,14.00
2022-12-24T13:15:36.929Z,14.10
2022-12-24T13:18:46.618Z,14.20
2022-12-24T13:21:18.972Z,14.50
2022-12-24T13:23:47.574Z,14.60
2022-12-24T13:26:17.713Z,14.60
2022-12-24T13:28:45.857Z,14.70
2022-12-24T13:31:30.311Z,14.80
2022-12-24T13:34:04.127Z,14.90
2022-12-24T13:37:05.729Z,15.10
2022-12-24T13:40:03.753Z,15.20
2022-12-24T13:43:04.790Z,15.30
2022-12-24T13:45:51.375Z,15.40
2022-12-24T13:48:32.265Z,15.50
2022-12-24T13:51:18.582Z,15.50
2022-12-24T13:53:49.150Z,15.50
2022-12-24T13:56:26.544Z,15.50
2022-12-24T13:59:11.447Z,15.50
2022-12-24T14:01:44.962Z,15.50
2022-12-24T14:04:26.749Z,15.40
2022-12-24T14:06:59.708Z,15.30
2022-12-24T14:09:30.453Z,15.20
2022-12-24T14:12:46.735Z,15.10
2022-12-24T14:16:07.128Z,15.00
2022-12-24T14:18:40.749Z,14.90
2022-12-24T14:21:17.638Z,14.80
2022-12-24T14:23:53.699Z,14.70
2022-12-24T14:26:24.296Z,14.60
2022-12-24T14:28:57.481Z,14.60
2022-12-24T14:31:26.215Z,14.50
2022-12-24T14:34:07.913Z,14.40
2022-12-24T14:36:37.058Z,14.40
2022-12-24T14:39:09.334Z,14.30
2022-12-24T14:41:52.041Z,14.20
2022-12-24T14:44:32.466Z,14.20
2022-12-24T14:47:16.567Z,14.10
2022-12-24T14:50:02.612Z,14.00
2022-12-24T14:53:04.106Z,14.00
2022-12-24T14:55:30.501Z,13.90
2022-12-24T14:58:23.038Z,13.90
2022-12-24T15:00:52.326Z,13.80
2022-12-24T15:03:23.127Z,13.80
2022-12-24T15:05:55.880Z,13.70
2022-12-24T15:08:31.006Z,13.60
2022-12-24T15:11:03.456Z,13.60
2022-12-24T15:13:37.293Z,13.50
2022-12-24T15:16:09.038Z,13.50
2022-12-24T15:18:40.887Z,13.40
2022-12-24T15:21:17.867Z,13.40
2022-12-24T15:23:51.887Z,13.30
2022-12-24T15:26:27.354Z,13.30
2022-12-24T15:29:02.781Z,13.30
2022-12-24T15:31:33.454Z,13.20
2022-12-24T15:34:02.199Z,13.20
2022-12-24T15:36:33.993Z,13.20
2022-12-24T15:39:05.509Z,13.10
2022-12-24T15:42:02.260Z,13.10
2022-12-24T15:44:34.087Z,13.00
2022-12-24T15:47:03.778Z,13.00
2022-12-24T15:49:33.858Z,13.00
2022-12-24T15:52:09.357Z,12.90
2022-12-24T15:54:38.145Z,12.90
2022-12-24T15:57:21.920Z,12.90
2022-12-24T15:59:53.483Z,12.80
2022-12-24T16:02:38.674Z,12.80
2022-12-24T16:05:33.486Z,12.80
2022-12-24T16:08:12.241Z,12.70
2022-12-24T16:10:42.508Z,12.70
2022-12-24T16:13:20.561Z,12.70
2022-12-24T16:15:54.665Z,12.70
2022-12-24T16:18:27.952Z,12.60
2022-12-24T16:20:58.197Z,12.60
2022-12-24T16:23:32.082Z,12.60
2022-12-24T16:26:00.417Z,12.60
2022-12-24T16:28:28.549Z,12.60
2022-12-24T16:30:57.340Z,12.60
2022-12-24T16:33:25.560Z,12.60
2022-12-24T16:35:53.812Z,12.50
2022-12-24T16:38:22.477Z,12.50
2022-12-24T16:40:52.189Z,12.50
2022-12-24T16:43:37.677Z,12.50
2022-12-24T16:46:08.490Z,12.50
2022-12-24T16:48:38.953Z,12.50
2022-12-24T16:51:07.267Z,12.50
2022-12-24T16:53:35.864Z,12.50
2022-12-24T16:56:05.857Z,12.50
2022-12-24T16:58:33.957Z,12.50
2022-12-24T17:01:09.585Z,12.50
2022-12-24T17:03:38.534Z,12.50
2022-12-24T17:06:09.375Z,12.50
2022-12-24T17:08:38.139Z,12.40
2022-12-24T17:11:07.699Z,12.40
2022-12-24T17:13:36.372Z,12.40
2022-12-24T17:16:04.747Z,12.40
2022-12-24T17:18:33.304Z,12.40
2022-12-24T17:21:03.655Z,12.40
2022-12-24T17:23:32.287Z,12.40
2022-12-24T17:26:00.505Z,12.40
2022-12-24T17:28:29.955Z,12.40
2022-12-24T17:30:59.099Z,12.40
2022-12-24T17:33:27.300Z,12.40
2022-12-24T17:35:55.906Z,12.40
2022-12-24T17:38:24.037Z,12.40
2022-12-24T17:40:52.606Z,12.40
2022-12-24T17:43:20.672Z,12.40
2022-12-24T17:45:50.646Z,12.40
2022-12-24T17:48:18.743Z,12.40
2022-12-24T17:50:47.302Z,12.30
2022-12-24T17:53:15.507Z,12.30
2022-12-24T17:55:44.793Z,12.30
2022-12-24T17:58:15.616Z,12.30
2022-12-24T18:00:44.461Z,12.30
2022-12-24T18:03:15.736Z,12.30
2022-12-24T18:05:43.894Z,12.30
2022-12-24T18:08:12.486Z,12.30
2022-12-24T18:10:41.155Z,12.30
2022-12-24T18:13:14.014Z,12.30
2022-12-24T18:15:47.665Z,12.30
2022-12-24T18:18:17.633Z,12.30
2022-12-24T18:20:47.079Z,12.30
2022-12-24T18:23:15.869Z,12.20
2022-12-24T18:25:44.008Z,12.20
2022-12-24T18:28:12.227Z,12.20
2022-12-24T18:30:40.338Z,12.20
2022-12-24T18:33:08.492Z,12.20
2022-12-24T18:35:38.144Z,12.20
2022-12-24T18:38:07.652Z,12.20
2022-12-24T18:40:38.242Z,12.20
2022-12-24T18:43:07.159Z,12.20
2022-12-24T18:45:35.271Z,12.20
2022-12-24T18:48:05.184Z,12.20
2022-12-24T18:50:33.245Z,12.20
2022-12-24T18:53:03.179Z,12.10
2022-12-24T18:55:31.666Z,12.10
2022-12-24T18:58:00.163Z,12.10
2022-12-24T19:00:28.752Z,12.10
2022-12-24T19:02:56.939Z,12.10
2022-12-24T19:05:25.127Z,12.10
2022-12-24T19:07:53.197Z,12.10
2022-12-24T19:10:22.719Z,12.10
2022-12-24T19:12:51.377Z,12.10
2022-12-24T19:15:20.079Z,12.10
2022-12-24T19:17:48.215Z,12.10
2022-12-24T19:20:16.319Z,12.10
2022-12-24T19:22:44.888Z,12.10
2022-12-24T19:25:13.033Z,12.10
2022-12-24T19:27:42.541Z,12.10
2022-12-24T19:30:11.474Z,12.10
2022-12-24T19:32:40.047Z,12.10
2022-12-24T19:35:09.276Z,12.10
2022-12-24T19:37:37.410Z,12.10
2022-12-24T19:40:06.307Z,12.10
2022-12-24T19:42:34.406Z,12.10
2022-12-24T19:45:03.996Z,12.10
2022-12-24T19:47:32.135Z,12.10
2022-12-24T19:50:00.552Z,12.10
2022-12-24T19:52:28.639Z,12.10
2022-12-24T19:54:56.782Z,12.10
2022-12-24T19:57:24.889Z,12.10
2022-12-24T19:59:53.468Z,12.10
2022-12-24T20:02:23.110Z,12.10
2022-12-24T20:04:52.246Z,12.10
2022-12-24T20:07:20.389Z,12.10
2022-12-24T20:09:48.503Z,12.10
2022-12-24T20:12:16.587Z,12.10
2022-12-24T20:14:45.220Z,12.10
2022-12-24T20:17:14.833Z,12.10
2022-12-24T20:19:44.630Z,12.10
2022-12-24T20:22:12.839Z,12.10
2022-12-24T20:24:41.098Z,12.10
2022-12-24T20:27:09.744Z,12.10
2022-12-24T20:29:37.831Z,12.10
2022-12-24T20:32:07.178Z,12.10
2022-12-24T20:34:35.394Z,12.10
2022-12-24T20:37:05.044Z,12.10
2022-12-24T20:39:33.612Z,12.10
2022-12-24T20:42:02.699Z,12.10
2022-12-24T20:44:30.825Z,12.10
2022-12-24T20:46:59.468Z,12.10
2022-12-24T20:49:27.577Z,12.10
2022-12-24T20:51:56.156Z,12.10
2022-12-24T20:54:25.601Z,12.10
2022-12-24T20:56:57.538Z,12.10
2022-12-24T20:59:26.985Z,12.10
2022-12-24T21:01:55.895Z,12.10
2022-12-24T21:04:24.650Z,12.10
2022-12-24T21:06:52.735Z,12.10
2022-12-24T21:09:21.345Z,12.10
2022-12-24T21:12:08.325Z,12.10
2022-12-24T21:14:36.919Z,12.10
2022-12-24T21:17:06.579Z,12.10
2022-12-24T21:19:40.400Z,12.10
2022-12-24T21:22:08.982Z,12.10
2022-12-24T21:24:37.649Z,12.10
2022-12-24T21:27:07.149Z,12.10
2022-12-24T21:29:35.835Z,12.10
2022-12-24T21:32:04.430Z,12.10
2022-12-24T21:34:32.541Z,12.10
2022-12-24T21:37:01.182Z,12.10
2022-12-24T21:39:29.251Z,12.10
2022-12-24T21:41:58.411Z,12.10
2022-12-24T21:44:27.842Z,12.10
2022-12-24T21:46:56.430Z,12.10
2022-12-24T21:49:41.842Z,12.10
2022-12-24T21:52:10.409Z,12.10
2022-12-24T21:54:38.596Z,12.10
2022-12-24T21:57:27.519Z,12.10
2022-12-24T22:00:19.422Z,12.10
2022-12-24T22:02:47.807Z,12.10
2022-12-24T22:05:17.177Z,12.00
2022-12-24T22:08:03.014Z,12.00
2022-12-24T22:10:49.185Z,12.00
2022-12-24T22:13:17.576Z,12.00
2022-12-24T22:15:49.450Z,12.00
2022-12-24T22:18:18.697Z,12.00
2022-12-24T22:20:48.211Z,12.00
2022-12-24T22:23:18.851Z,12.00
2022-12-24T22:25:47.391Z,12.00
2022-12-24T22:28:15.557Z,12.00
2022-12-24T22:30:44.976Z,12.00
2022-12-24T22:33:14.480Z,12.00
2022-12-24T22:35:43.369Z,12.00
2022-12-24T22:38:12.252Z,12.00
2022-12-24T22:40:40.807Z,12.00
2022-12-24T22:43:09.423Z,12.00
2022-12-24T22:45:39.321Z,12.00
2022-12-24T22:48:08.170Z,12.00
2022-12-24T22:50:40.682Z,12.00
2022-12-24T22:53:09.345Z,12.00
2022-12-24T22:55:37.874Z,12.00
2022-12-24T22:58:06.509Z,12.00
2022-12-24T23:00:40.753Z,12.00
2022-12-24T23:03:09.856Z,12.00
2022-12-24T23:05:39.799Z,12.00
2022-12-24T23:08:09.286Z,12.00
2022-12-24T23:10:38.525Z,12.00
2022-12-24T23:13:23.959Z,12.00
2022-12-24T23:15:52.669Z,12.00
2022-12-24T23:18:21.269Z,12.00
2022-12-24T23:20:50.736Z,12.00
2022-12-24T23:23:19.297Z,12.00
2022-12-24T23:25:47.833Z,12.00
2022-12-24T23:28:16.001Z,12.00
2022-12-24T23:30:44.594Z,12.00
2022-12-24T23:33:12.978Z,12.00
2022-12-24T23:35:41.053Z,12.00
2022-12-24T23:38:10.967Z,12.00
2022-12-24T23:40:39.032Z,12.00
2022-12-24T23:43:08.430Z,12.00
2022-12-24T23:45:37.292Z,12.00
2022-12-24T23:48:05.886Z,12.00
2022-12-24T23:50:34.466Z,12.00
2022-12-24T23:53:02.574Z,12.00
2022-12-24T23:55:32.483Z,12.00
2022-12-24T23:58:01.053Z,12.00
