createdAt,value
2023-01-02T16:13:04.682Z,2.00
2023-01-02T16:15:35.544Z,2.10
2023-01-02T16:18:03.876Z,1.80
2023-01-02T16:20:31.823Z,2.00
2023-01-02T16:23:00.993Z,1.90
2023-01-02T16:25:29.707Z,1.80
2023-01-02T16:28:00.531Z,1.87
2023-01-02T16:30:32.673Z,1.70
2023-01-02T16:33:01.497Z,2.00
2023-01-02T16:35:30.849Z,2.20
2023-01-02T16:37:59.171Z,1.90
2023-01-02T16:40:59.903Z,1.80
2023-01-02T16:43:31.016Z,1.70
2023-01-02T16:46:00.341Z,1.77
2023-01-02T16:48:30.028Z,1.70
2023-01-02T16:50:59.066Z,1.70
2023-01-02T16:53:28.591Z,1.70
2023-01-02T16:55:56.672Z,1.70
2023-01-02T16:58:25.483Z,1.70
2023-01-02T17:00:53.317Z,1.70
2023-01-02T17:03:23.681Z,1.80
2023-01-02T17:06:01.304Z,1.90
2023-01-02T17:08:30.906Z,1.80
2023-01-02T17:10:58.975Z,1.80
2023-01-02T17:13:27.013Z,1.80
2023-01-02T17:15:54.815Z,1.80
2023-01-02T17:18:24.025Z,1.80
2023-01-02T17:20:52.102Z,1.60
2023-01-02T17:23:20.088Z,1.63
2023-01-02T17:25:48.306Z,1.67
2023-01-02T17:28:16.511Z,1.60
2023-01-02T17:30:45.036Z,1.70
2023-01-02T17:33:12.909Z,1.60
2023-01-02T17:35:42.226Z,1.60
2023-01-02T17:38:09.934Z,1.50
2023-01-02T17:40:38.300Z,1.50
2023-01-02T17:43:06.336Z,1.47
2023-01-02T17:45:34.165Z,1.40
2023-01-02T17:48:09.249Z,1.70
2023-01-02T17:50:39.148Z,1.57
2023-01-02T17:53:08.418Z,1.60
2023-01-02T17:55:36.377Z,1.50
2023-01-02T17:58:04.250Z,1.50
2023-01-02T18:00:31.972Z,1.60
2023-01-02T18:02:59.709Z,1.50
2023-01-02T18:05:27.593Z,1.43
2023-01-02T18:07:55.329Z,1.50
2023-01-02T18:10:29.204Z,1.40
2023-01-02T18:13:00.551Z,1.50
2023-01-02T18:15:28.328Z,1.70
2023-01-02T18:17:56.315Z,1.50
2023-01-02T18:20:24.527Z,1.40
2023-01-02T18:22:52.666Z,1.50
2023-01-02T18:25:21.387Z,1.50
2023-01-02T18:27:50.585Z,1.40
2023-01-02T18:30:20.770Z,1.60
2023-01-02T18:32:49.181Z,1.60
2023-01-02T18:35:47.129Z,1.50
2023-01-02T18:38:23.733Z,1.60
2023-01-02T18:40:53.229Z,1.60
2023-01-02T18:43:23.583Z,1.30
2023-01-02T18:45:52.403Z,1.30
2023-01-02T18:48:20.721Z,1.40
2023-01-02T18:50:54.558Z,1.50
2023-01-02T18:53:23.537Z,1.40
2023-01-02T18:55:51.699Z,1.50
2023-01-02T18:58:32.595Z,1.47
2023-01-02T19:01:01.116Z,1.60
2023-01-02T19:03:29.247Z,1.37
2023-01-02T19:05:56.934Z,1.40
2023-01-02T19:08:25.517Z,1.60
2023-01-02T19:10:55.293Z,1.40
2023-01-02T19:13:23.055Z,1.50
2023-01-02T19:15:54.859Z,1.60
2023-01-02T19:18:27.242Z,1.47
2023-01-02T19:20:57.516Z,1.60
2023-01-02T19:23:28.061Z,1.60
2023-01-02T19:25:56.644Z,1.70
2023-01-02T19:28:25.431Z,1.60
2023-01-02T19:30:54.602Z,1.60
2023-01-02T19:33:35.448Z,1.30
2023-01-02T19:36:04.187Z,1.50
2023-01-02T19:38:33.956Z,1.50
2023-01-02T19:41:02.030Z,1.30
2023-01-02T19:43:29.756Z,1.43
2023-01-02T19:45:59.102Z,1.70
2023-01-02T19:48:26.889Z,1.40
2023-01-02T19:50:54.647Z,1.40
2023-01-02T19:53:22.382Z,1.50
2023-01-02T19:55:50.420Z,1.60
2023-01-02T19:58:19.984Z,1.40
2023-01-02T20:00:47.976Z,1.50
2023-01-02T20:03:17.407Z,1.60
2023-01-02T20:05:45.303Z,1.50
2023-01-02T20:08:13.292Z,1.60
2023-01-02T20:10:41.512Z,1.50
2023-01-02T20:13:09.458Z,1.60
2023-01-02T20:15:37.486Z,1.57
2023-01-02T20:18:08.739Z,1.50
2023-01-02T20:20:38.444Z,1.30
2023-01-02T20:23:06.381Z,1.40
2023-01-02T20:25:34.264Z,1.50
2023-01-02T20:28:03.484Z,1.30
2023-01-02T20:30:31.644Z,1.40
2023-01-02T20:32:59.503Z,1.50
2023-01-02T20:35:27.590Z,1.20
2023-01-02T20:37:57.043Z,1.40
2023-01-02T20:40:24.984Z,1.37
2023-01-02T20:42:52.827Z,1.20
2023-01-02T20:45:20.552Z,1.30
2023-01-02T20:47:48.285Z,1.10
2023-01-02T20:50:16.192Z,1.20
2023-01-02T20:52:44.290Z,1.30
2023-01-02T20:55:13.789Z,1.20
2023-01-02T20:57:41.742Z,1.20
2023-01-02T21:00:10.422Z,1.10
2023-01-02T21:02:38.346Z,1.30
2023-01-02T21:05:06.771Z,1.20
2023-01-02T21:07:34.481Z,1.17
2023-01-02T21:10:02.192Z,1.20
2023-01-02T21:12:48.749Z,1.20
2023-01-02T21:15:30.433Z,1.20
2023-01-02T21:17:58.135Z,1.10
2023-01-02T21:20:25.971Z,1.20
2023-01-02T21:22:53.761Z,1.10
2023-01-02T21:25:21.521Z,1.20
2023-01-02T21:27:50.596Z,1.10
2023-01-02T21:30:18.710Z,1.07
2023-01-02T21:32:46.588Z,0.90
2023-01-02T21:35:14.309Z,1.10
2023-01-02T21:37:42.311Z,1.13
2023-01-02T21:40:10.482Z,1.23
2023-01-02T21:42:44.456Z,1.20
2023-01-02T21:45:14.150Z,1.20
2023-01-02T21:47:41.995Z,1.20
2023-01-02T21:50:10.623Z,1.20
2023-01-02T21:52:38.683Z,1.10
2023-01-02T21:55:07.302Z,1.13
2023-01-02T21:58:10.981Z,1.20
2023-01-02T22:00:24.991Z,1.00
2023-01-02T22:02:53.065Z,1.00
2023-01-02T22:05:23.416Z,1.07
2023-01-02T22:07:51.230Z,1.17
