createdAt,value
2023-02-11T00:01:28.379Z,30.57
2023-02-11T00:03:57.468Z,31.17
2023-02-11T00:06:28.036Z,28.80
2023-02-11T00:08:58.313Z,33.13
2023-02-11T00:11:30.331Z,34.20
2023-02-11T00:14:00.131Z,30.03
2023-02-11T00:16:28.667Z,31.80
2023-02-11T00:18:57.092Z,31.33
2023-02-11T00:21:27.647Z,35.87
2023-02-11T00:23:57.153Z,30.37
2023-02-11T00:26:30.085Z,34.57
2023-02-11T00:28:58.582Z,31.00
2023-02-11T00:31:27.553Z,34.20
2023-02-11T00:33:56.168Z,33.47
2023-02-11T00:36:27.483Z,33.03
2023-02-11T00:38:57.095Z,32.97
2023-02-11T00:41:27.314Z,32.83
2023-02-11T00:43:55.398Z,34.90
2023-02-11T00:46:24.404Z,36.30
2023-02-11T00:48:54.960Z,33.43
2023-02-11T00:51:23.077Z,35.20
2023-02-11T00:53:52.010Z,36.03
2023-02-11T00:56:19.942Z,30.70
2023-02-11T00:58:49.494Z,36.93
2023-02-11T01:01:18.717Z,35.50
2023-02-11T01:03:47.186Z,35.87
2023-02-11T01:06:17.646Z,37.73
2023-02-11T01:08:45.618Z,35.57
2023-02-11T01:11:17.155Z,35.57
2023-02-11T01:13:47.725Z,32.37
2023-02-11T01:16:21.055Z,33.23
2023-02-11T01:18:51.978Z,32.60
2023-02-11T01:21:20.277Z,36.00
2023-02-11T01:23:48.382Z,32.77
2023-02-11T01:26:16.329Z,32.10
2023-02-11T01:28:44.254Z,33.03
2023-02-11T01:31:12.592Z,32.97
2023-02-11T01:33:42.177Z,34.03
2023-02-11T01:36:12.691Z,32.33
2023-02-11T01:38:40.966Z,37.00
2023-02-11T01:41:13.458Z,34.70
2023-02-11T01:43:45.025Z,30.90
2023-02-11T01:46:30.277Z,32.50
2023-02-11T01:49:08.239Z,32.40
2023-02-11T01:51:42.576Z,31.17
2023-02-11T01:54:33.290Z,32.23
2023-02-11T01:57:29.739Z,31.60
2023-02-11T02:00:14.452Z,28.33
2023-02-11T02:02:54.189Z,27.50
2023-02-11T02:05:33.179Z,25.50
2023-02-11T02:08:12.093Z,26.47
2023-02-11T02:10:45.297Z,24.30
2023-02-11T02:13:14.324Z,27.57
2023-02-11T02:15:51.949Z,23.77
2023-02-11T02:18:39.217Z,26.90
2023-02-11T02:21:39.060Z,25.63
2023-02-11T02:24:49.112Z,24.03
2023-02-11T02:27:36.512Z,24.80
2023-02-11T02:30:55.710Z,25.43
2023-02-11T02:33:45.113Z,23.13
2023-02-11T02:36:23.504Z,24.80
2023-02-11T02:38:58.385Z,24.90
2023-02-11T02:41:31.718Z,23.43
2023-02-11T02:44:00.398Z,23.60
2023-02-11T02:46:32.116Z,26.70
2023-02-11T02:49:02.368Z,25.63
2023-02-11T02:52:00.010Z,27.83
2023-02-11T02:55:02.346Z,27.00
2023-02-11T02:57:39.929Z,31.23
2023-02-11T03:00:25.470Z,25.73
2023-02-11T03:03:16.553Z,25.87
2023-02-11T03:05:56.837Z,27.97
2023-02-11T03:08:34.425Z,30.27
2023-02-11T03:11:06.621Z,27.80
2023-02-11T03:13:38.506Z,30.93
2023-02-11T03:16:19.684Z,26.27
2023-02-11T03:18:54.020Z,26.43
2023-02-11T03:21:25.637Z,30.07
2023-02-11T03:23:57.852Z,25.80
2023-02-11T03:26:33.982Z,27.40
2023-02-11T03:29:08.916Z,25.77
2023-02-11T03:31:48.497Z,23.07
2023-02-11T03:34:27.714Z,17.23
2023-02-11T03:37:04.234Z,17.03
2023-02-11T03:39:40.054Z,14.70
2023-02-11T03:42:11.754Z,13.40
2023-02-11T03:44:47.066Z,12.87
2023-02-11T03:47:19.066Z,12.57
2023-02-11T03:49:52.833Z,14.13
2023-02-11T03:52:25.656Z,11.37
2023-02-11T03:55:01.254Z,12.00
2023-02-11T03:57:29.518Z,15.40
2023-02-11T04:00:00.013Z,11.43
2023-02-11T04:02:34.408Z,12.97
2023-02-11T04:05:03.507Z,13.60
2023-02-11T04:07:32.724Z,13.43
2023-02-11T04:10:00.899Z,12.83
2023-02-11T04:12:29.189Z,12.33
2023-02-11T04:14:57.374Z,12.87
2023-02-11T04:17:25.354Z,12.73
2023-02-11T04:19:53.250Z,12.57
2023-02-11T04:22:21.160Z,11.97
2023-02-11T04:24:50.872Z,13.13
2023-02-11T04:27:18.752Z,11.77
2023-02-11T04:29:46.958Z,11.00
2023-02-11T04:32:14.842Z,12.03
2023-02-11T04:34:42.869Z,9.80
2023-02-11T04:37:10.957Z,12.47
2023-02-11T04:39:38.818Z,9.83
2023-02-11T04:42:08.585Z,10.50
2023-02-11T04:44:36.771Z,11.57
2023-02-11T04:47:05.128Z,10.13
2023-02-11T04:49:33.095Z,10.37
2023-02-11T04:52:01.000Z,9.83
2023-02-11T04:54:29.179Z,12.40
2023-02-11T04:56:57.166Z,11.13
2023-02-11T04:59:26.482Z,9.70
2023-02-11T05:01:54.360Z,10.00
2023-02-11T05:04:22.370Z,11.43
2023-02-11T05:06:50.476Z,9.87
2023-02-11T05:09:18.616Z,11.50
2023-02-11T05:11:46.788Z,9.87
2023-02-11T05:14:14.753Z,10.67
2023-02-11T05:16:43.989Z,10.33
2023-02-11T05:19:11.916Z,10.70
2023-02-11T05:21:41.057Z,9.70
2023-02-11T05:24:13.750Z,10.13
2023-02-11T05:26:41.736Z,8.90
2023-02-11T05:29:09.591Z,9.40
2023-02-11T05:31:37.704Z,10.13
2023-02-11T05:34:07.267Z,8.27
2023-02-11T05:36:35.190Z,8.57
2023-02-11T05:39:03.377Z,9.07
2023-02-11T05:41:31.256Z,11.23
2023-02-11T05:43:59.136Z,8.43
2023-02-11T05:46:27.057Z,8.40
2023-02-11T05:48:56.553Z,9.63
2023-02-11T05:51:26.143Z,7.57
2023-02-11T05:53:54.165Z,7.80
2023-02-11T05:56:22.185Z,6.67
2023-02-11T05:58:50.060Z,7.50
2023-02-11T06:01:18.041Z,5.70
2023-02-11T06:03:46.299Z,6.77
2023-02-11T06:06:14.209Z,5.90
2023-02-11T06:08:43.560Z,5.70
2023-02-11T06:11:11.489Z,7.23
2023-02-11T06:13:39.418Z,5.97
2023-02-11T06:16:07.742Z,5.13
2023-02-11T06:18:35.734Z,5.77
2023-02-11T06:21:08.758Z,4.57
2023-02-11T06:23:37.731Z,4.77
2023-02-11T06:26:09.342Z,5.30
2023-02-11T06:28:40.026Z,5.07
2023-02-11T06:31:10.028Z,4.63
2023-02-11T06:33:39.506Z,5.07
2023-02-11T06:36:15.271Z,6.17
2023-02-11T06:38:44.020Z,6.47
2023-02-11T06:41:15.904Z,5.67
2023-02-11T06:43:44.518Z,6.57
2023-02-11T06:46:12.771Z,6.87
2023-02-11T06:48:41.659Z,7.83
2023-02-11T06:51:13.994Z,7.13
2023-02-11T06:53:46.161Z,6.87
2023-02-11T06:56:18.100Z,6.67
2023-02-11T06:58:46.426Z,7.43
2023-02-11T07:01:17.176Z,8.30
2023-02-11T07:03:46.774Z,9.47
2023-02-11T07:06:17.858Z,9.43
2023-02-11T07:08:46.392Z,8.77
2023-02-11T07:11:19.011Z,7.70
2023-02-11T07:13:47.796Z,8.10
2023-02-11T07:16:18.469Z,10.97
2023-02-11T07:18:48.643Z,8.87
2023-02-11T07:21:19.545Z,6.57
2023-02-11T07:23:48.424Z,7.83
2023-02-11T07:26:21.179Z,8.07
2023-02-11T07:28:49.069Z,8.67
2023-02-11T07:31:21.039Z,9.70
2023-02-11T07:33:49.456Z,9.03
2023-02-11T07:36:17.771Z,11.07
2023-02-11T07:38:45.842Z,10.17
2023-02-11T07:41:17.849Z,9.10
2023-02-11T07:43:47.149Z,8.87
2023-02-11T07:46:18.449Z,11.00
2023-02-11T07:48:46.943Z,12.17
2023-02-11T07:51:17.359Z,13.13
2023-02-11T07:53:47.224Z,9.97
2023-02-11T07:56:19.380Z,11.33
2023-02-11T07:58:48.295Z,13.07
2023-02-11T08:01:25.237Z,12.93
2023-02-11T08:03:54.162Z,16.23
2023-02-11T08:06:24.744Z,11.73
2023-02-11T08:08:53.172Z,13.43
2023-02-11T08:11:24.860Z,11.43
2023-02-11T08:13:53.684Z,12.43
2023-02-11T08:16:25.710Z,12.90
2023-02-11T08:18:57.276Z,12.27
2023-02-11T08:21:25.581Z,12.83
2023-02-11T08:23:54.483Z,11.73
2023-02-11T08:26:26.409Z,12.27
2023-02-11T08:28:57.139Z,12.97
2023-02-11T08:31:28.867Z,14.37
2023-02-11T08:33:58.163Z,14.77
2023-02-11T08:36:29.798Z,13.30
2023-02-11T08:39:17.668Z,15.57
2023-02-11T08:41:49.205Z,14.90
2023-02-11T08:44:17.390Z,16.87
2023-02-11T08:46:45.316Z,14.30
2023-02-11T08:49:13.327Z,13.33
2023-02-11T08:51:43.036Z,13.83
2023-02-11T08:54:11.516Z,10.37
2023-02-11T08:56:40.050Z,9.43
2023-02-11T08:59:13.387Z,13.87
2023-02-11T09:01:41.359Z,14.90
2023-02-11T09:04:11.436Z,12.43
2023-02-11T09:06:40.008Z,11.80
2023-02-11T09:09:13.445Z,9.23
2023-02-11T09:11:42.535Z,7.97
2023-02-11T09:14:20.283Z,8.53
2023-02-11T09:16:49.725Z,8.73
2023-02-11T09:19:19.133Z,7.87
2023-02-11T09:21:47.404Z,6.83
2023-02-11T09:24:15.802Z,8.00
2023-02-11T09:26:44.420Z,5.93
2023-02-11T09:29:14.343Z,6.03
2023-02-11T09:31:42.335Z,6.93
2023-02-11T09:34:12.111Z,8.23
2023-02-11T09:36:41.743Z,7.10
2023-02-11T09:39:13.988Z,5.80
2023-02-11T09:42:25.885Z,6.87
2023-02-11T09:44:55.204Z,6.40
2023-02-11T09:47:31.369Z,5.70
2023-02-11T09:50:04.507Z,5.97
2023-02-11T09:52:41.194Z,5.87
2023-02-11T09:55:21.689Z,5.27
2023-02-11T09:57:50.269Z,6.90
2023-02-11T10:00:25.258Z,6.27
2023-02-11T10:03:21.606Z,8.47
2023-02-11T10:06:09.104Z,4.47
2023-02-11T10:08:48.954Z,7.07
2023-02-11T10:11:31.943Z,13.67
2023-02-11T10:14:19.473Z,9.73
2023-02-11T10:17:05.462Z,7.77
2023-02-11T10:19:55.596Z,11.40
2023-02-11T10:22:32.010Z,5.90
2023-02-11T10:25:07.042Z,5.53
2023-02-11T10:27:37.173Z,5.57
2023-02-11T10:30:19.966Z,5.13
2023-02-11T10:32:55.899Z,6.33
2023-02-11T10:35:27.175Z,7.67
2023-02-11T10:37:56.535Z,6.53
2023-02-11T10:40:27.302Z,5.77
2023-02-11T10:43:00.007Z,7.93
2023-02-11T10:45:34.204Z,6.87
2023-02-11T10:48:07.252Z,7.97
2023-02-11T10:50:36.978Z,8.13
2023-02-11T10:53:20.965Z,8.43
2023-02-11T10:55:55.826Z,7.73
2023-02-11T10:58:29.187Z,7.90
2023-02-11T11:01:00.687Z,9.40
2023-02-11T11:03:35.502Z,8.27
2023-02-11T11:06:08.436Z,8.27
2023-02-11T11:08:43.708Z,8.70
2023-02-11T11:11:15.300Z,7.63
2023-02-11T11:13:57.948Z,8.53
2023-02-11T11:16:28.752Z,7.03
2023-02-11T11:19:24.424Z,6.60
2023-02-11T11:21:54.510Z,6.60
2023-02-11T11:24:29.325Z,5.70
2023-02-11T11:27:01.833Z,4.73
2023-02-11T11:29:36.225Z,5.63
2023-02-11T11:32:08.153Z,5.07
2023-02-11T11:34:42.158Z,4.03
2023-02-11T11:37:20.946Z,5.57
2023-02-11T11:39:58.694Z,3.93
2023-02-11T11:42:30.881Z,5.90
2023-02-11T11:45:01.277Z,6.13
2023-02-11T11:47:40.651Z,3.53
2023-02-11T11:50:37.962Z,4.53
2023-02-11T11:53:14.789Z,4.67
2023-02-11T11:55:48.970Z,6.17
2023-02-11T11:58:21.312Z,3.83
2023-02-11T12:01:02.848Z,7.23
2023-02-11T12:04:27.696Z,4.70
2023-02-11T12:07:18.987Z,8.57
2023-02-11T12:10:11.199Z,6.80
2023-02-11T12:12:50.302Z,5.17
2023-02-11T12:15:35.851Z,5.17
2023-02-11T12:18:24.501Z,5.27
2023-02-11T12:21:13.214Z,4.80
2023-02-11T12:24:04.495Z,4.87
2023-02-11T12:26:40.721Z,4.30
2023-02-11T12:29:22.552Z,5.63
2023-02-11T12:32:11.088Z,5.60
2023-02-11T12:35:10.148Z,5.03
2023-02-11T12:37:59.269Z,6.20
2023-02-11T12:40:43.832Z,4.90
2023-02-11T12:43:23.356Z,5.47
2023-02-11T12:46:33.803Z,4.10
2023-02-11T12:49:40.674Z,4.87
2023-02-11T12:52:32.057Z,3.90
2023-02-11T12:55:05.948Z,3.87
2023-02-11T12:57:41.364Z,3.70
2023-02-11T13:00:17.233Z,6.23
2023-02-11T13:02:54.781Z,3.93
2023-02-11T13:05:30.237Z,3.40
2023-02-11T13:08:07.344Z,4.10
2023-02-11T13:10:38.876Z,4.23
2023-02-11T13:13:20.099Z,4.30
2023-02-11T13:15:57.126Z,2.93
2023-02-11T13:18:48.229Z,3.57
2023-02-11T13:21:39.357Z,3.83
2023-02-11T13:24:24.619Z,3.97
2023-02-11T13:27:06.547Z,4.80
2023-02-11T13:30:23.344Z,4.57
2023-02-11T13:33:22.336Z,4.67
2023-02-11T13:36:16.875Z,3.87
2023-02-11T13:39:00.384Z,3.40
2023-02-11T13:41:33.929Z,3.60
2023-02-11T13:44:23.667Z,4.20
2023-02-11T13:46:59.601Z,5.57
2023-02-11T13:49:40.029Z,3.93
2023-02-11T13:52:24.449Z,3.03
2023-02-11T13:54:57.565Z,4.23
2023-02-11T13:57:38.081Z,4.37
2023-02-11T14:00:51.078Z,3.50
2023-02-11T14:03:55.206Z,3.70
2023-02-11T14:06:45.028Z,6.90
2023-02-11T14:09:38.335Z,4.37
2023-02-11T14:12:32.093Z,5.63
2023-02-11T14:15:19.437Z,4.80
2023-02-11T14:17:47.651Z,4.50
2023-02-11T14:20:39.172Z,4.33
2023-02-11T14:23:08.509Z,4.67
2023-02-11T14:25:40.267Z,5.67
2023-02-11T14:28:22.247Z,5.20
2023-02-11T14:31:05.708Z,4.07
2023-02-11T14:34:38.678Z,4.37
2023-02-11T14:37:23.484Z,5.30
2023-02-11T14:40:05.847Z,5.97
2023-02-11T14:42:35.684Z,6.73
2023-02-11T14:45:10.851Z,6.37
2023-02-11T14:47:45.971Z,5.37
2023-02-11T14:50:22.631Z,5.10
2023-02-11T14:52:53.713Z,5.13
2023-02-11T14:55:31.964Z,5.30
2023-02-11T14:58:16.331Z,5.20
2023-02-11T15:00:55.491Z,4.77
2023-02-11T15:03:33.845Z,4.33
2023-02-11T15:06:06.985Z,5.10
2023-02-11T15:08:43.113Z,6.30
2023-02-11T15:11:16.776Z,4.60
2023-02-11T15:13:47.542Z,4.80
2023-02-11T15:16:19.774Z,8.00
2023-02-11T15:18:52.688Z,23.27
2023-02-11T15:21:26.812Z,14.70
2023-02-11T15:24:02.574Z,10.43
2023-02-11T15:26:31.970Z,11.50
2023-02-11T15:29:01.022Z,7.90
2023-02-11T15:31:29.838Z,6.77
2023-02-11T15:34:08.869Z,6.83
2023-02-11T15:36:38.637Z,7.80
2023-02-11T15:39:35.163Z,7.00
2023-02-11T15:42:25.593Z,6.57
2023-02-11T15:45:11.708Z,6.57
2023-02-11T15:47:41.867Z,12.70
2023-02-11T15:50:23.601Z,28.27
2023-02-11T15:52:53.086Z,16.53
2023-02-11T15:55:23.403Z,9.07
2023-02-11T15:57:56.922Z,5.60
2023-02-11T16:00:39.139Z,10.90
2023-02-11T16:03:07.092Z,9.97
2023-02-11T16:05:38.160Z,18.30
2023-02-11T16:08:24.206Z,18.27
2023-02-11T16:10:59.052Z,8.93
2023-02-11T16:13:30.606Z,31.23
2023-02-11T16:16:02.393Z,13.10
2023-02-11T16:18:39.776Z,6.33
2023-02-11T16:21:16.759Z,5.87
2023-02-11T16:23:53.601Z,5.83
2023-02-11T16:26:31.008Z,16.03
2023-02-11T16:29:09.135Z,13.07
2023-02-11T16:31:41.040Z,6.53
2023-02-11T16:34:16.323Z,6.97
2023-02-11T16:36:44.608Z,6.07
2023-02-11T16:39:14.286Z,5.60
2023-02-11T16:41:43.677Z,6.30
2023-02-11T16:44:11.562Z,6.20
2023-02-11T16:46:40.440Z,6.63
2023-02-11T16:49:16.529Z,9.27
2023-02-11T16:51:47.191Z,8.37
2023-02-11T16:54:19.530Z,9.13
2023-02-11T16:56:48.841Z,10.03
2023-02-11T16:59:16.833Z,9.10
2023-02-11T17:01:46.671Z,7.37
2023-02-11T17:04:20.669Z,11.07
2023-02-11T17:06:49.052Z,7.53
2023-02-11T17:09:21.924Z,7.20
2023-02-11T17:11:52.473Z,7.10
2023-02-11T17:14:21.341Z,9.07
2023-02-11T17:16:49.792Z,7.63
2023-02-11T17:19:20.942Z,6.50
2023-02-11T17:21:51.815Z,8.40
2023-02-11T17:24:20.563Z,6.80
2023-02-11T17:26:49.573Z,6.40
2023-02-11T17:29:22.491Z,7.47
2023-02-11T17:31:51.490Z,8.23
2023-02-11T17:34:20.868Z,8.20
2023-02-11T17:36:49.137Z,9.07
2023-02-11T17:39:17.485Z,7.57
2023-02-11T17:41:45.485Z,6.60
2023-02-11T17:44:14.075Z,7.23
2023-02-11T17:46:43.843Z,11.73
2023-02-11T17:49:12.003Z,7.83
2023-02-11T17:51:41.258Z,8.60
2023-02-11T17:54:12.751Z,9.23
2023-02-11T17:56:41.291Z,8.43
2023-02-11T17:59:11.926Z,10.70
2023-02-11T18:01:44.907Z,30.47
2023-02-11T18:04:16.981Z,50.03
2023-02-11T18:06:45.312Z,15.97
2023-02-11T18:09:13.731Z,47.67
2023-02-11T18:11:42.241Z,53.93
2023-02-11T18:14:12.369Z,56.77
2023-02-11T18:16:42.962Z,16.10
2023-02-11T18:19:13.874Z,10.27
2023-02-11T18:21:41.769Z,8.60
2023-02-11T18:24:10.273Z,10.27
2023-02-11T18:26:38.312Z,10.20
2023-02-11T18:29:06.933Z,10.13
2023-02-11T18:31:36.311Z,9.67
2023-02-11T18:34:07.356Z,9.97
2023-02-11T18:36:36.747Z,8.47
2023-02-11T18:39:05.664Z,8.60
2023-02-11T18:41:33.994Z,9.67
2023-02-11T18:44:03.252Z,6.80
2023-02-11T18:46:31.723Z,7.20
2023-02-11T18:48:59.980Z,8.03
2023-02-11T18:51:28.154Z,7.00
2023-02-11T18:53:57.374Z,6.70
2023-02-11T18:56:27.660Z,6.37
2023-02-11T18:58:56.498Z,5.60
2023-02-11T19:01:27.690Z,6.53
2023-02-11T19:03:58.143Z,8.63
2023-02-11T19:06:29.310Z,7.13
2023-02-11T19:09:01.228Z,5.97
2023-02-11T19:11:50.081Z,7.53
2023-02-11T19:14:23.338Z,6.67
2023-02-11T19:16:56.403Z,5.73
2023-02-11T19:19:28.420Z,6.87
2023-02-11T19:21:57.186Z,5.77
2023-02-11T19:24:28.833Z,5.23
2023-02-11T19:26:59.606Z,6.80
2023-02-11T19:29:32.060Z,6.47
2023-02-11T19:32:00.239Z,4.63
2023-02-11T19:34:28.402Z,4.47
2023-02-11T19:36:56.717Z,6.10
2023-02-11T19:39:26.932Z,4.67
2023-02-11T19:41:54.879Z,6.23
2023-02-11T19:44:22.764Z,5.50
2023-02-11T19:46:53.227Z,5.83
2023-02-11T19:49:25.758Z,5.77
2023-02-11T19:51:57.371Z,6.87
2023-02-11T19:54:29.140Z,6.53
2023-02-11T19:56:57.715Z,6.33
2023-02-11T19:59:26.000Z,6.67
2023-02-11T20:01:54.193Z,9.63
2023-02-11T20:04:23.892Z,7.13
2023-02-11T20:06:51.949Z,7.20
2023-02-11T20:09:19.963Z,6.80
2023-02-11T20:11:50.012Z,6.47
2023-02-11T20:14:17.866Z,6.90
2023-02-11T20:16:49.498Z,6.30
2023-02-11T20:19:22.672Z,8.00
2023-02-11T20:21:56.257Z,7.27
2023-02-11T20:24:25.338Z,8.97
2023-02-11T20:26:56.306Z,7.07
2023-02-11T20:29:25.526Z,6.87
2023-02-11T20:31:56.345Z,7.40
2023-02-11T20:34:25.007Z,6.67
2023-02-11T20:36:53.405Z,6.53
2023-02-11T20:39:22.695Z,6.57
2023-02-11T20:41:52.369Z,6.77
2023-02-11T20:44:22.936Z,9.70
2023-02-11T20:46:53.939Z,8.67
2023-02-11T20:49:25.553Z,7.77
2023-02-11T20:51:54.376Z,9.10
2023-02-11T20:54:24.075Z,9.03
2023-02-11T20:56:53.834Z,7.90
2023-02-11T20:59:23.781Z,8.13
2023-02-11T21:01:55.214Z,8.67
2023-02-11T21:04:26.667Z,9.80
2023-02-11T21:06:58.777Z,8.70
2023-02-11T21:09:31.365Z,8.97
2023-02-11T21:11:59.812Z,9.20
2023-02-11T21:14:30.222Z,9.27
2023-02-11T21:16:58.804Z,8.30
2023-02-11T21:19:27.316Z,9.63
2023-02-11T21:21:57.228Z,9.63
2023-02-11T21:24:25.341Z,10.03
2023-02-11T21:26:53.243Z,9.73
2023-02-11T21:29:21.236Z,8.90
2023-02-11T21:31:51.419Z,8.03
2023-02-11T21:34:20.707Z,10.47
2023-02-11T21:36:51.012Z,9.70
2023-02-11T21:39:19.211Z,9.73
2023-02-11T21:41:47.339Z,9.80
2023-02-11T21:44:15.228Z,9.43
2023-02-11T21:46:43.124Z,8.57
2023-02-11T21:49:12.483Z,10.17
2023-02-11T21:51:40.902Z,10.47
2023-02-11T21:54:09.194Z,10.63
2023-02-11T21:56:37.323Z,8.50
2023-02-11T21:59:05.233Z,10.30
2023-02-11T22:01:35.191Z,10.33
2023-02-11T22:04:03.954Z,9.87
2023-02-11T22:06:35.333Z,11.07
2023-02-11T22:09:06.661Z,12.73
2023-02-11T22:11:34.883Z,13.27
2023-02-11T22:14:02.828Z,13.77
2023-02-11T22:16:32.233Z,16.20
2023-02-11T22:19:02.302Z,13.80
2023-02-11T22:21:30.742Z,15.33
2023-02-11T22:24:00.258Z,14.60
2023-02-11T22:26:29.420Z,14.63
2023-02-11T22:28:58.046Z,14.97
2023-02-11T22:31:29.295Z,13.57
2023-02-11T22:33:58.344Z,12.53
2023-02-11T22:36:29.331Z,16.03
2023-02-11T22:39:01.490Z,14.70
2023-02-11T22:41:29.588Z,13.07
2023-02-11T22:43:57.537Z,13.27
2023-02-11T22:46:25.733Z,14.27
2023-02-11T22:48:54.955Z,14.57
2023-02-11T22:51:26.360Z,13.23
2023-02-11T22:53:56.266Z,13.17
2023-02-11T22:56:27.036Z,11.83
2023-02-11T22:58:59.106Z,10.27
2023-02-11T23:01:28.051Z,11.63
2023-02-11T23:03:56.487Z,9.77
2023-02-11T23:06:24.469Z,8.33
2023-02-11T23:08:52.719Z,11.70
2023-02-11T23:11:24.310Z,9.30
2023-02-11T23:13:55.050Z,11.00
2023-02-11T23:16:26.579Z,9.33
2023-02-11T23:18:55.051Z,9.97
2023-02-11T23:21:26.933Z,9.07
2023-02-11T23:23:57.888Z,8.00
2023-02-11T23:26:26.405Z,9.47
2023-02-11T23:28:57.100Z,9.07
2023-02-11T23:31:29.855Z,8.93
2023-02-11T23:33:58.111Z,8.00
2023-02-11T23:36:26.427Z,7.03
2023-02-11T23:38:54.340Z,8.13
2023-02-11T23:41:23.314Z,7.67
2023-02-11T23:43:53.374Z,6.47
2023-02-11T23:46:24.225Z,6.90
2023-02-11T23:48:53.138Z,6.77
2023-02-11T23:51:22.241Z,6.97
2023-02-11T23:53:50.866Z,6.83
2023-02-11T23:56:24.245Z,6.13
2023-02-11T23:58:54.655Z,6.10
