createdAt,value
2023-01-05T06:56:51.536Z,16.83
2023-01-05T07:01:53.311Z,16.70
2023-01-05T07:06:54.992Z,16.40
2023-01-05T07:11:56.943Z,16.43
2023-01-05T07:16:58.721Z,16.70
2023-01-05T07:22:00.586Z,16.70
2023-01-05T07:27:07.743Z,17.20
2023-01-05T07:32:11.431Z,18.30
2023-01-05T07:37:13.707Z,17.10
2023-01-05T07:42:15.583Z,17.20
2023-01-05T07:47:17.283Z,17.70
2023-01-05T07:52:18.914Z,19.20
2023-01-05T07:57:20.764Z,18.57
2023-01-05T08:02:22.570Z,18.70
2023-01-05T08:07:24.329Z,17.47
2023-01-05T08:12:27.320Z,17.27
2023-01-05T08:17:28.983Z,16.40
2023-01-05T08:22:30.609Z,16.80
2023-01-05T08:27:32.311Z,16.43
2023-01-05T08:32:34.002Z,15.80
2023-01-05T08:37:35.714Z,16.17
2023-01-05T08:42:37.425Z,16.60
2023-01-05T08:47:39.047Z,16.90
2023-01-05T08:52:41.478Z,16.30
2023-01-05T08:57:43.167Z,16.83
2023-01-05T09:02:45.056Z,17.60
2023-01-05T09:07:46.919Z,16.80
2023-01-05T09:12:48.727Z,16.70
2023-01-05T09:17:51.228Z,16.77
2023-01-05T09:22:53.127Z,16.83
2023-01-05T09:27:55.214Z,15.80
2023-01-05T09:32:56.937Z,16.07
2023-01-05T09:37:58.684Z,16.10
2023-01-05T09:43:00.626Z,16.07
2023-01-05T09:48:02.427Z,15.10
2023-01-05T09:53:05.722Z,15.70
2023-01-05T09:58:14.181Z,15.60
2023-01-05T10:03:53.615Z,15.70
2023-01-05T10:08:47.479Z,15.37
2023-01-05T10:14:02.378Z,16.60
2023-01-05T10:19:04.695Z,15.63
2023-01-05T10:24:27.480Z,16.23
2023-01-05T10:29:43.318Z,15.90
2023-01-05T10:34:57.483Z,15.90
2023-01-05T10:40:18.310Z,16.30
2023-01-05T10:45:21.454Z,16.37
2023-01-05T10:50:41.280Z,16.70
2023-01-05T10:56:01.140Z,16.27
2023-01-05T11:01:19.608Z,15.37
2023-01-05T11:06:25.848Z,15.27
2023-01-05T11:11:28.746Z,15.90
2023-01-05T11:16:34.170Z,16.10
2023-01-05T11:21:35.831Z,16.30
2023-01-05T11:26:48.192Z,18.10
2023-01-05T11:31:57.730Z,17.10
2023-01-05T11:37:07.820Z,16.70
2023-01-05T11:42:14.789Z,16.47
2023-01-05T11:47:23.290Z,16.40
2023-01-05T11:52:40.485Z,16.63
2023-01-05T11:57:42.216Z,16.43
2023-01-05T12:03:21.011Z,16.40
2023-01-05T12:15:42.442Z,16.70
2023-01-05T12:21:04.165Z,18.07
2023-01-05T12:26:21.005Z,16.50
2023-01-05T12:37:30.373Z,16.40
2023-01-05T12:43:02.443Z,16.40
2023-01-05T12:48:10.027Z,16.53
2023-01-05T12:53:17.766Z,16.60
2023-01-05T12:58:29.764Z,17.27
2023-01-05T13:03:49.430Z,17.00
2023-01-05T13:09:18.857Z,16.90
2023-01-05T13:15:24.375Z,17.00
2023-01-05T13:20:52.006Z,17.07
2023-01-05T13:26:07.077Z,17.23
2023-01-05T13:31:33.318Z,16.87
2023-01-05T13:36:53.696Z,17.03
2023-01-05T13:42:09.272Z,17.13
2023-01-05T13:47:27.040Z,17.23
2023-01-05T13:52:58.066Z,17.40
2023-01-05T13:58:01.216Z,17.33
2023-01-05T14:03:14.102Z,17.70
2023-01-05T14:08:28.962Z,18.00
2023-01-05T14:14:08.386Z,18.53
2023-01-05T14:19:23.549Z,18.10
2023-01-05T14:29:44.227Z,17.50
2023-01-05T14:34:51.939Z,17.07
2023-01-05T14:40:00.410Z,17.90
2023-01-05T14:45:22.429Z,19.83
2023-01-05T14:50:26.304Z,18.07
2023-01-05T14:55:40.902Z,17.83
2023-01-05T15:00:57.662Z,18.97
2023-01-05T15:06:08.779Z,17.60
2023-01-05T15:11:41.403Z,18.77
2023-01-05T15:17:48.367Z,18.33
2023-01-05T15:23:29.034Z,18.00
2023-01-05T15:28:48.635Z,17.77
2023-01-05T15:34:06.853Z,16.90
2023-01-05T15:39:29.368Z,17.10
2023-01-05T15:44:38.056Z,17.20
2023-01-05T15:49:40.473Z,17.87
2023-01-05T15:54:42.096Z,17.90
2023-01-05T15:59:48.747Z,17.80
2023-01-05T16:05:16.699Z,17.50
2023-01-05T16:10:28.769Z,17.10
2023-01-05T16:15:34.052Z,18.17
2023-01-05T16:20:39.944Z,17.20
2023-01-05T16:26:00.199Z,16.43
2023-01-05T16:31:13.840Z,16.97
2023-01-05T16:36:22.853Z,17.00
2023-01-05T16:41:26.736Z,17.10
2023-01-05T16:46:35.478Z,17.47
2023-01-05T16:51:39.786Z,17.23
2023-01-05T16:57:01.615Z,17.60
2023-01-05T17:02:03.382Z,18.40
2023-01-05T17:07:05.040Z,17.37
2023-01-05T17:12:07.716Z,17.67
2023-01-05T17:17:12.331Z,17.03
2023-01-05T17:22:13.925Z,17.07
2023-01-05T17:27:15.541Z,17.83
2023-01-05T17:32:17.269Z,18.20
2023-01-05T17:37:18.878Z,18.30
2023-01-05T17:42:38.775Z,18.20
2023-01-05T17:47:40.637Z,18.40
2023-01-05T17:52:50.270Z,17.83
2023-01-05T17:57:55.497Z,17.83
2023-01-05T18:03:15.228Z,18.30
2023-01-05T18:08:28.349Z,18.40
2023-01-05T18:13:37.010Z,17.57
2023-01-05T18:18:49.396Z,17.97
2023-01-05T18:23:51.469Z,18.20
2023-01-05T18:28:53.857Z,17.80
2023-01-05T18:33:55.575Z,18.53
2023-01-05T18:38:57.193Z,18.53
2023-01-05T18:43:59.074Z,17.80
2023-01-05T18:49:00.768Z,18.23
2023-01-05T18:54:02.483Z,18.17
2023-01-05T18:59:05.174Z,17.90
2023-01-05T19:04:06.998Z,17.77
2023-01-05T19:09:11.152Z,18.23
2023-01-05T19:14:14.490Z,17.37
2023-01-05T19:19:16.541Z,18.13
2023-01-05T19:24:20.985Z,17.00
2023-01-05T19:29:24.467Z,17.73
2023-01-05T19:34:26.209Z,17.17
2023-01-05T19:39:28.155Z,17.17
2023-01-05T19:44:29.969Z,17.27
2023-01-05T19:49:31.667Z,17.47
2023-01-05T19:54:33.429Z,17.77
2023-01-05T19:59:35.141Z,17.70
2023-01-05T20:04:36.905Z,17.33
2023-01-05T20:09:38.722Z,16.50
2023-01-05T20:14:41.470Z,17.10
2023-01-05T20:19:43.181Z,16.47
2023-01-05T20:24:44.904Z,17.67
2023-01-05T20:29:46.517Z,20.30
2023-01-05T20:34:59.290Z,18.03
2023-01-05T20:40:02.551Z,17.40
2023-01-05T20:45:06.215Z,18.07
2023-01-05T20:50:08.810Z,17.17
2023-01-05T20:55:10.415Z,18.80
2023-01-05T21:00:14.663Z,18.60
2023-01-05T21:05:16.580Z,17.23
2023-01-05T21:10:18.467Z,17.00
2023-01-05T21:15:20.160Z,16.53
2023-01-05T21:20:21.932Z,18.20
