createdAt,value
2019-02-25T00:04:33.812Z,29.50
2019-02-25T00:09:37.429Z,29.50
2019-02-25T00:14:41.165Z,29.50
2019-02-25T00:19:46.382Z,29.60
2019-02-25T00:24:50.100Z,29.50
2019-02-25T00:29:53.836Z,29.50
2019-02-25T00:34:57.474Z,29.50
2019-02-25T00:40:01.149Z,29.60
2019-02-25T00:45:05.542Z,29.60
2019-02-25T00:50:10.888Z,29.60
2019-02-25T00:55:15.637Z,29.60
2019-02-25T01:00:19.528Z,29.60
2019-02-25T01:05:23.201Z,29.70
2019-02-25T01:10:26.857Z,29.60
2019-02-25T01:15:30.529Z,29.70
2019-02-25T01:20:34.247Z,29.70
2019-02-25T01:25:37.884Z,29.70
2019-02-25T01:30:41.614Z,29.70
2019-02-25T01:35:45.255Z,29.70
2019-02-25T01:40:48.923Z,29.70
2019-02-25T01:45:52.611Z,29.70
2019-02-25T01:50:56.251Z,29.70
2019-02-25T01:55:59.871Z,29.80
2019-02-25T02:01:03.834Z,29.90
2019-02-25T02:06:07.507Z,29.80
2019-02-25T02:11:11.495Z,29.80
2019-02-25T02:16:15.171Z,30.00
2019-02-25T02:21:18.814Z,29.80
2019-02-25T02:26:25.811Z,29.80
2019-02-25T02:31:29.523Z,29.80
2019-02-25T02:36:33.167Z,29.90
2019-02-25T02:42:13.147Z,29.90
2019-02-25T02:48:01.535Z,29.90
2019-02-25T02:53:05.216Z,29.90
2019-02-25T02:58:08.947Z,29.90
2019-02-25T03:03:12.659Z,29.90
2019-02-25T03:08:16.334Z,29.90
2019-02-25T03:13:20.131Z,29.90
2019-02-25T03:18:23.823Z,29.90
2019-02-25T03:23:27.461Z,30.00
2019-02-25T03:28:31.115Z,30.00
2019-02-25T03:33:34.746Z,30.00
2019-02-25T03:38:38.457Z,29.90
2019-02-25T03:43:42.092Z,29.90
2019-02-25T03:48:45.773Z,30.00
2019-02-25T03:53:49.408Z,30.00
2019-02-25T03:58:53.127Z,30.00
2019-02-25T04:03:56.836Z,30.00
2019-02-25T04:09:00.611Z,30.00
2019-02-25T04:14:04.394Z,30.00
2019-02-25T04:19:08.139Z,30.00
2019-02-25T04:24:11.875Z,29.90
2019-02-25T04:29:15.510Z,30.00
2019-02-25T04:34:19.179Z,29.90
2019-02-25T04:39:22.975Z,30.00
2019-02-25T04:44:26.649Z,30.00
2019-02-25T04:49:30.397Z,30.00
2019-02-25T04:54:34.120Z,29.90
2019-02-25T04:59:37.792Z,30.00
2019-02-25T05:04:41.557Z,29.90
2019-02-25T05:09:45.218Z,29.90
2019-02-25T05:14:48.928Z,29.90
2019-02-25T05:19:52.977Z,29.90
2019-02-25T05:24:56.605Z,29.90
2019-02-25T05:30:00.378Z,29.90
2019-02-25T05:35:04.812Z,30.00
2019-02-25T05:40:11.617Z,30.00
2019-02-25T05:45:15.266Z,30.00
2019-02-25T05:50:18.893Z,30.00
2019-02-25T05:55:22.626Z,30.00
2019-02-25T06:00:26.934Z,30.00
2019-02-25T06:05:30.660Z,30.00
2019-02-25T06:10:34.310Z,30.00
2019-02-25T06:15:38.026Z,30.00
2019-02-25T06:20:41.843Z,30.00
2019-02-25T06:25:45.583Z,30.10
2019-02-25T06:30:49.268Z,30.10
2019-02-25T06:35:53.014Z,30.10
2019-02-25T06:40:56.935Z,30.10
2019-02-25T06:46:00.900Z,30.20
2019-02-25T06:51:04.625Z,30.30
2019-02-25T06:56:09.881Z,30.30
2019-02-25T07:01:13.571Z,30.40
2019-02-25T07:06:25.112Z,30.40
2019-02-25T07:11:34.839Z,30.50
2019-02-25T07:16:51.403Z,30.60
2019-02-25T07:22:02.332Z,30.60
2019-02-25T07:27:26.915Z,30.70
2019-02-25T07:32:40.870Z,30.60
2019-02-25T07:38:03.764Z,30.80
2019-02-25T07:43:35.726Z,30.70
2019-02-25T07:48:46.636Z,30.80
2019-02-25T07:54:01.234Z,30.90
2019-02-25T07:59:17.166Z,30.90
2019-02-25T08:04:32.904Z,30.80
2019-02-25T08:09:43.008Z,30.80
2019-02-25T08:15:18.134Z,30.70
2019-02-25T08:20:39.750Z,30.40
2019-02-25T08:25:58.905Z,30.10
2019-02-25T08:31:19.369Z,30.00
2019-02-25T08:37:08.514Z,30.00
2019-02-25T08:42:21.730Z,30.00
2019-02-25T08:47:44.566Z,30.00
2019-02-25T08:52:48.323Z,30.10
2019-02-25T08:57:52.029Z,30.00
2019-02-25T09:02:55.696Z,30.00
2019-02-25T09:07:59.649Z,30.10
2019-02-25T09:13:03.409Z,30.00
2019-02-25T09:18:06.045Z,30.00
2019-02-25T09:23:09.749Z,30.00
2019-02-25T09:28:13.483Z,30.00
2019-02-25T09:33:17.313Z,30.00
2019-02-25T09:38:21.048Z,30.10
2019-02-25T09:43:24.724Z,30.20
2019-02-25T09:48:28.399Z,30.40
2019-02-25T09:53:32.177Z,30.50
2019-02-25T09:58:35.947Z,31.20
2019-02-25T10:03:39.675Z,30.60
2019-02-25T10:08:43.425Z,30.70
2019-02-25T10:13:47.162Z,30.90
2019-02-25T10:18:50.862Z,30.80
2019-02-25T10:23:54.593Z,30.90
2019-02-25T10:28:58.302Z,30.90
2019-02-25T10:34:01.933Z,30.80
2019-02-25T10:39:09.080Z,30.50
2019-02-25T10:44:13.167Z,30.30
2019-02-25T10:49:16.813Z,30.30
2019-02-25T10:54:21.286Z,30.40
2019-02-25T10:59:25.847Z,30.40
2019-02-25T11:04:29.729Z,30.50
2019-02-25T11:09:48.339Z,30.60
2019-02-25T11:14:52.216Z,30.60
2019-02-25T11:19:58.525Z,30.70
2019-02-25T11:25:03.903Z,30.80
2019-02-25T11:30:09.780Z,30.70
2019-02-25T11:35:14.447Z,30.80
2019-02-25T11:40:19.710Z,31.00
2019-02-25T11:45:23.603Z,31.10
2019-02-25T11:50:27.626Z,31.20
2019-02-25T11:55:31.722Z,31.40
2019-02-25T12:00:35.384Z,31.50
2019-02-25T12:05:39.056Z,31.50
2019-02-25T12:10:42.800Z,31.70
2019-02-25T12:15:46.492Z,31.70
2019-02-25T12:20:50.273Z,31.90
2019-02-25T12:25:54.007Z,31.80
2019-02-25T12:30:57.732Z,31.80
2019-02-25T12:36:01.655Z,32.10
2019-02-25T12:41:05.401Z,31.90
2019-02-25T12:46:09.152Z,32.00
2019-02-25T12:51:12.854Z,32.00
2019-02-25T12:56:16.632Z,32.00
2019-02-25T13:01:20.517Z,32.00
2019-02-25T13:06:24.304Z,32.10
2019-02-25T13:11:29.236Z,32.20
2019-02-25T13:16:35.838Z,32.20
2019-02-25T13:21:39.500Z,32.20
2019-02-25T13:26:43.172Z,32.20
2019-02-25T13:31:46.975Z,38.70
2019-02-25T13:36:51.024Z,35.60
2019-02-25T13:41:54.859Z,35.90
2019-02-25T13:46:58.651Z,34.60
2019-02-25T13:52:02.409Z,35.00
2019-02-25T13:57:06.506Z,35.20
2019-02-25T14:02:10.286Z,36.10
2019-02-25T14:07:15.113Z,36.40
2019-02-25T14:12:18.978Z,36.60
2019-02-25T14:17:22.841Z,36.60
2019-02-25T14:22:30.609Z,36.70
2019-02-25T14:27:36.190Z,36.70
2019-02-25T14:32:39.926Z,36.70
2019-02-25T14:37:43.790Z,36.80
2019-02-25T14:42:49.444Z,36.80
2019-02-25T14:47:57.557Z,36.90
2019-02-25T14:53:00.192Z,36.90
2019-02-25T14:58:05.326Z,36.90
2019-02-25T15:03:09.877Z,36.90
2019-02-25T15:08:13.629Z,37.00
2019-02-25T15:13:17.448Z,36.90
2019-02-25T15:18:25.182Z,36.90
2019-02-25T15:23:29.791Z,36.90
2019-02-25T15:28:33.792Z,36.80
2019-02-25T15:33:37.988Z,36.50
2019-02-25T15:38:43.429Z,35.90
2019-02-25T15:43:47.655Z,35.60
2019-02-25T15:48:51.392Z,35.40
2019-02-25T15:53:55.789Z,35.30
2019-02-25T15:59:00.713Z,35.10
2019-02-25T16:04:06.914Z,35.00
2019-02-25T16:09:10.742Z,35.00
2019-02-25T16:14:14.593Z,34.90
2019-02-25T16:19:18.482Z,34.90
2019-02-25T16:24:22.309Z,34.80
2019-02-25T16:29:26.889Z,34.80
2019-02-25T16:34:32.019Z,34.80
2019-02-25T16:39:36.141Z,34.80
2019-02-25T16:44:39.948Z,34.70
2019-02-25T16:49:43.826Z,34.60
2019-02-25T16:54:48.287Z,34.70
2019-02-25T16:59:55.896Z,34.60
2019-02-25T17:05:01.015Z,34.60
2019-02-25T17:10:05.814Z,34.70
2019-02-25T17:15:11.397Z,34.60
2019-02-25T17:20:16.139Z,34.60
2019-02-25T17:25:28.971Z,34.60
2019-02-25T17:30:31.897Z,34.60
2019-02-25T17:35:36.016Z,34.60
2019-02-25T17:40:39.990Z,34.80
2019-02-25T17:46:05.122Z,34.90
2019-02-25T17:51:08.666Z,34.90
2019-02-25T17:56:12.523Z,35.00
2019-02-25T18:01:17.386Z,35.00
2019-02-25T18:06:23.305Z,35.10
2019-02-25T18:11:27.645Z,35.10
2019-02-25T18:16:33.280Z,35.20
2019-02-25T18:21:38.256Z,35.40
2019-02-25T18:26:44.451Z,35.70
2019-02-25T18:31:47.660Z,35.90
2019-02-25T18:36:55.338Z,36.10
2019-02-25T18:41:59.264Z,36.30
2019-02-25T18:47:03.086Z,36.40
2019-02-25T18:52:06.911Z,36.90
2019-02-25T18:57:10.837Z,36.70
2019-02-25T19:02:16.644Z,36.80
2019-02-25T19:07:20.062Z,36.80
2019-02-25T19:12:23.829Z,36.80
2019-02-25T19:17:29.358Z,36.70
2019-02-25T19:22:35.524Z,36.80
2019-02-25T19:27:39.514Z,36.80
2019-02-25T19:32:43.402Z,36.70
2019-02-25T19:37:50.243Z,36.70
2019-02-25T19:42:56.784Z,36.70
2019-02-25T19:48:04.777Z,36.70
2019-02-25T19:53:12.484Z,36.70
2019-02-25T19:58:15.275Z,36.70
2019-02-25T20:03:19.143Z,36.70
2019-02-25T20:08:22.955Z,36.70
2019-02-25T20:13:26.885Z,36.60
2019-02-25T20:18:33.166Z,36.50
2019-02-25T20:23:36.386Z,36.40
2019-02-25T20:28:43.443Z,36.40
2019-02-25T20:33:59.056Z,36.40
2019-02-25T20:38:57.244Z,36.50
2019-02-25T20:44:03.295Z,36.40
2019-02-25T20:49:06.822Z,36.30
2019-02-25T20:54:11.755Z,36.30
2019-02-25T20:59:16.827Z,36.20
2019-02-25T21:04:22.315Z,36.20
2019-02-25T21:09:27.212Z,36.20
2019-02-25T21:14:31.771Z,36.10
2019-02-25T21:19:37.871Z,36.10
2019-02-25T21:24:43.370Z,36.10
2019-02-25T21:29:47.674Z,36.10
2019-02-25T21:34:52.818Z,36.10
2019-02-25T21:39:58.338Z,36.00
2019-02-25T21:45:02.509Z,36.00
2019-02-25T21:50:09.529Z,35.90
2019-02-25T21:55:15.612Z,35.90
2019-02-25T22:00:19.493Z,35.70
2019-02-25T22:05:23.692Z,35.50
2019-02-25T22:10:27.709Z,35.30
2019-02-25T22:15:31.445Z,35.30
2019-02-25T22:20:37.607Z,35.20
2019-02-25T22:25:40.822Z,35.20
2019-02-25T22:30:45.168Z,35.10
2019-02-25T22:35:52.193Z,35.10
2019-02-25T22:40:57.704Z,35.00
2019-02-25T22:46:05.430Z,35.10
2019-02-25T22:51:09.327Z,35.00
2019-02-25T22:56:13.552Z,34.90
2019-02-25T23:01:19.045Z,34.90
2019-02-25T23:06:25.373Z,34.90
2019-02-25T23:11:29.384Z,35.00
2019-02-25T23:16:33.130Z,35.10
2019-02-25T23:21:38.345Z,35.10
2019-02-25T23:26:44.373Z,35.30
2019-02-25T23:31:48.469Z,35.10
2019-02-25T23:36:56.671Z,35.30
2019-02-25T23:42:06.690Z,35.30
2019-02-25T23:47:13.483Z,35.30
2019-02-25T23:52:20.279Z,35.30
2019-02-25T23:57:26.091Z,35.30
