createdAt,value
2019-04-04T00:01:06.678Z,84.40
2019-04-04T00:03:34.546Z,83.57
2019-04-04T00:06:03.170Z,84.10
2019-04-04T00:08:32.268Z,83.40
2019-04-04T00:11:01.372Z,83.94
2019-04-04T00:13:30.071Z,84.85
2019-04-04T00:15:58.738Z,85.42
2019-04-04T00:18:28.103Z,85.85
2019-04-04T00:20:56.786Z,85.75
2019-04-04T00:23:25.728Z,85.40
2019-04-04T00:25:54.407Z,85.70
2019-04-04T00:28:23.170Z,86.07
2019-04-04T00:30:51.842Z,86.15
2019-04-04T00:33:20.537Z,86.16
2019-04-04T00:35:49.225Z,86.02
2019-04-04T00:38:17.914Z,86.21
2019-04-04T00:40:46.601Z,86.08
2019-04-04T00:43:15.539Z,84.95
2019-04-04T00:45:44.226Z,84.78
2019-04-04T00:48:13.168Z,84.04
2019-04-04T00:50:42.368Z,83.98
2019-04-04T00:53:11.814Z,83.58
2019-04-04T00:55:41.050Z,82.94
2019-04-04T00:58:09.754Z,83.58
2019-04-04T01:00:38.584Z,82.61
2019-04-04T01:03:07.520Z,82.21
2019-04-04T01:05:36.703Z,83.20
2019-04-04T01:08:07.024Z,84.11
2019-04-04T01:10:36.063Z,84.41
2019-04-04T01:13:04.821Z,84.33
2019-04-04T01:15:33.507Z,84.10
2019-04-04T01:18:04.008Z,83.66
2019-04-04T01:20:33.098Z,83.43
2019-04-04T01:23:01.872Z,83.56
2019-04-04T01:25:32.647Z,83.33
2019-04-04T01:28:01.269Z,83.37
2019-04-04T01:30:29.957Z,83.64
2019-04-04T01:32:58.698Z,83.96
2019-04-04T01:35:27.392Z,84.17
2019-04-04T01:37:58.241Z,84.13
2019-04-04T01:40:26.890Z,84.22
2019-04-04T01:42:55.840Z,84.35
2019-04-04T01:45:24.771Z,83.87
2019-04-04T01:47:53.697Z,83.66
2019-04-04T01:50:23.285Z,84.25
2019-04-04T01:52:52.039Z,84.67
2019-04-04T01:55:20.992Z,84.89
2019-04-04T01:57:50.185Z,84.15
2019-04-04T02:00:19.380Z,84.59
2019-04-04T02:02:48.047Z,84.62
2019-04-04T02:05:16.883Z,85.16
2019-04-04T02:07:45.573Z,85.03
2019-04-04T02:10:14.516Z,85.03
2019-04-04T02:12:43.199Z,84.17
2019-04-04T02:15:14.203Z,84.01
2019-04-04T02:17:42.727Z,84.38
2019-04-04T02:20:11.773Z,84.80
2019-04-04T02:22:40.731Z,84.86
2019-04-04T02:25:09.673Z,84.66
2019-04-04T02:27:38.474Z,84.51
2019-04-04T02:30:14.834Z,84.31
2019-04-04T02:32:40.218Z,84.28
2019-04-04T02:35:10.670Z,83.92
2019-04-04T02:37:40.260Z,83.89
2019-04-04T02:40:10.062Z,83.95
2019-04-04T02:42:39.314Z,83.96
2019-04-04T02:45:08.654Z,83.95
2019-04-04T02:47:37.305Z,83.66
2019-04-04T02:50:06.622Z,82.63
2019-04-04T02:52:35.558Z,81.67
2019-04-04T02:55:04.654Z,83.41
2019-04-04T02:57:33.560Z,82.65
2019-04-04T03:00:03.033Z,82.38
2019-04-04T03:02:31.701Z,81.99
2019-04-04T03:05:00.486Z,82.55
2019-04-04T03:07:31.005Z,82.70
2019-04-04T03:09:59.903Z,82.66
2019-04-04T03:12:28.578Z,82.56
2019-04-04T03:14:57.279Z,82.73
2019-04-04T03:17:26.210Z,82.94
2019-04-04T03:19:55.159Z,82.86
2019-04-04T03:22:24.623Z,82.98
2019-04-04T03:24:54.246Z,82.24
2019-04-04T03:27:26.052Z,81.63
2019-04-04T03:29:53.653Z,81.18
2019-04-04T03:32:22.454Z,82.14
2019-04-04T03:34:51.920Z,82.89
2019-04-04T03:37:20.622Z,83.25
2019-04-04T03:39:52.186Z,84.31
2019-04-04T03:42:19.839Z,84.85
2019-04-04T03:44:52.838Z,85.21
2019-04-04T03:47:19.531Z,84.42
2019-04-04T03:49:48.228Z,83.84
2019-04-04T03:52:19.287Z,83.65
2019-04-04T03:54:47.993Z,84.59
2019-04-04T03:57:16.931Z,84.72
2019-04-04T03:59:46.382Z,84.21
2019-04-04T04:02:17.852Z,83.83
2019-04-04T04:04:45.746Z,84.00
2019-04-04T04:07:15.371Z,84.62
2019-04-04T04:09:44.470Z,84.59
2019-04-04T04:12:13.710Z,84.26
2019-04-04T04:14:42.402Z,84.31
2019-04-04T04:17:11.662Z,83.93
2019-04-04T04:19:41.235Z,83.34
2019-04-04T04:22:12.970Z,82.80
2019-04-04T04:24:41.065Z,83.51
2019-04-04T04:27:14.374Z,83.87
2019-04-04T04:29:40.164Z,83.85
2019-04-04T04:32:08.932Z,83.97
2019-04-04T04:34:37.624Z,83.77
2019-04-04T04:37:06.322Z,84.02
2019-04-04T04:39:40.866Z,84.18
2019-04-04T04:42:05.704Z,83.50
2019-04-04T04:44:37.629Z,83.58
2019-04-04T04:47:05.309Z,83.68
2019-04-04T04:49:35.732Z,84.02
2019-04-04T04:52:04.878Z,84.33
2019-04-04T04:54:33.564Z,84.60
2019-04-04T04:57:03.921Z,85.38
2019-04-04T04:59:32.706Z,85.66
2019-04-04T05:02:01.817Z,85.89
2019-04-04T05:04:30.792Z,86.16
2019-04-04T05:06:59.827Z,86.46
2019-04-04T05:09:28.765Z,86.80
2019-04-04T05:11:57.482Z,87.21
2019-04-04T05:14:29.811Z,87.12
2019-04-04T05:16:59.051Z,86.66
2019-04-04T05:19:27.844Z,86.08
2019-04-04T05:21:56.552Z,85.55
2019-04-04T05:24:25.750Z,84.75
2019-04-04T05:26:54.706Z,84.67
2019-04-04T05:29:23.361Z,84.84
2019-04-04T05:31:52.166Z,85.01
2019-04-04T05:34:21.423Z,85.14
2019-04-04T05:36:50.123Z,84.99
2019-04-04T05:39:19.097Z,84.94
2019-04-04T05:41:48.179Z,85.37
2019-04-04T05:44:16.839Z,85.38
2019-04-04T05:46:45.550Z,84.87
2019-04-04T05:49:14.262Z,83.71
2019-04-04T05:51:42.975Z,83.75
2019-04-04T05:54:11.687Z,84.04
2019-04-04T05:56:40.653Z,83.96
2019-04-04T05:59:09.344Z,84.78
2019-04-04T06:01:38.040Z,83.90
2019-04-04T06:04:06.995Z,83.83
2019-04-04T06:06:36.055Z,84.53
2019-04-04T06:09:25.738Z,84.93
2019-04-04T06:11:55.339Z,85.33
2019-04-04T06:14:24.032Z,84.91
2019-04-04T06:16:53.010Z,85.57
2019-04-04T06:19:21.785Z,86.15
2019-04-04T06:21:51.212Z,86.06
2019-04-04T06:24:20.135Z,86.26
2019-04-04T06:26:48.829Z,86.54
2019-04-04T06:29:18.039Z,86.85
2019-04-04T06:31:48.217Z,86.86
2019-04-04T06:34:16.920Z,85.82
2019-04-04T06:36:46.997Z,85.34
2019-04-04T06:39:16.331Z,85.95
2019-04-04T06:41:45.613Z,86.12
2019-04-04T06:44:14.304Z,85.78
2019-04-04T06:46:43.025Z,85.72
2019-04-04T06:49:12.571Z,85.94
2019-04-04T06:51:41.502Z,84.91
2019-04-04T06:54:10.215Z,84.44
2019-04-04T06:56:38.896Z,83.78
2019-04-04T06:59:11.221Z,81.90
2019-04-04T07:01:40.858Z,81.79
2019-04-04T07:04:09.548Z,82.03
2019-04-04T07:06:38.230Z,83.72
2019-04-04T07:09:08.070Z,84.41
2019-04-04T07:11:36.760Z,83.30
2019-04-04T07:14:05.705Z,83.06
2019-04-04T07:16:36.826Z,83.12
2019-04-04T07:19:07.717Z,83.48
2019-04-04T07:21:35.732Z,83.22
2019-04-04T07:24:04.515Z,82.87
2019-04-04T07:26:33.478Z,83.65
2019-04-04T07:29:02.249Z,84.28
2019-04-04T07:31:34.012Z,84.81
2019-04-04T07:34:02.530Z,85.25
2019-04-04T07:36:31.271Z,84.13
2019-04-04T07:39:00.312Z,84.23
2019-04-04T07:41:30.042Z,84.89
2019-04-04T07:43:59.001Z,85.02
2019-04-04T07:46:27.727Z,85.70
2019-04-04T07:48:56.431Z,85.86
2019-04-04T07:51:25.115Z,86.04
2019-04-04T07:53:53.816Z,84.78
2019-04-04T07:56:22.547Z,83.59
2019-04-04T07:58:51.298Z,82.97
2019-04-04T08:01:19.987Z,83.02
2019-04-04T08:03:48.701Z,83.04
2019-04-04T08:06:17.376Z,83.50
2019-04-04T08:08:46.080Z,83.37
2019-04-04T08:11:14.795Z,84.10
2019-04-04T08:13:43.990Z,84.20
2019-04-04T08:16:12.942Z,83.92
2019-04-04T08:18:41.879Z,82.77
2019-04-04T08:21:10.906Z,81.72
2019-04-04T08:23:39.702Z,81.87
2019-04-04T08:26:10.098Z,82.68
2019-04-04T08:28:39.392Z,83.95
2019-04-04T08:31:09.774Z,83.69
2019-04-04T08:33:38.690Z,81.53
2019-04-04T08:36:07.470Z,80.66
2019-04-04T08:38:36.254Z,79.42
2019-04-04T08:41:05.081Z,80.18
2019-04-04T08:43:33.774Z,81.06
2019-04-04T08:46:02.793Z,81.83
2019-04-04T08:48:31.561Z,81.05
2019-04-04T08:51:00.332Z,79.85
2019-04-04T08:53:39.252Z,80.11
2019-04-04T08:55:59.722Z,80.33
2019-04-04T08:58:28.497Z,80.27
2019-04-04T09:00:57.192Z,79.84
2019-04-04T09:03:25.976Z,80.62
2019-04-04T09:05:54.763Z,80.65
2019-04-04T09:08:23.891Z,81.25
2019-04-04T09:10:52.837Z,81.52
2019-04-04T09:13:21.865Z,80.87
2019-04-04T09:15:50.826Z,81.10
2019-04-04T09:18:19.775Z,81.62
2019-04-04T09:20:48.733Z,79.80
2019-04-04T09:23:17.510Z,80.20
2019-04-04T09:25:46.341Z,79.83
2019-04-04T09:38:40.126Z,79.67
2019-04-04T09:41:08.849Z,78.79
2019-04-04T09:43:39.115Z,79.70
2019-04-04T09:46:08.227Z,79.18
2019-04-04T09:48:36.952Z,78.60
2019-04-04T09:51:05.730Z,79.32
2019-04-04T09:53:34.749Z,79.54
2019-04-04T09:56:03.761Z,80.50
2019-04-04T09:58:32.517Z,81.15
2019-04-04T10:01:01.367Z,80.96
2019-04-04T10:03:30.084Z,81.02
2019-04-04T10:05:59.147Z,80.81
2019-04-04T10:08:27.859Z,80.73
2019-04-04T10:10:56.867Z,80.72
2019-04-04T10:13:25.541Z,80.95
2019-04-04T10:15:54.956Z,81.41
2019-04-04T10:18:23.639Z,78.74
2019-04-04T10:20:52.349Z,79.45
2019-04-04T10:23:21.589Z,78.62
2019-04-04T10:25:50.575Z,79.36
2019-04-04T10:28:19.760Z,78.08
2019-04-04T10:30:48.538Z,78.19
2019-04-04T10:33:17.225Z,79.33
2019-04-04T10:35:46.226Z,77.70
2019-04-04T10:38:14.945Z,78.25
2019-04-04T10:40:43.903Z,78.70
2019-04-04T10:43:12.622Z,79.12
2019-04-04T10:45:41.336Z,77.37
2019-04-04T10:48:10.031Z,76.57
2019-04-04T10:50:38.749Z,77.42
2019-04-04T10:53:07.432Z,76.76
2019-04-04T10:55:36.467Z,77.37
2019-04-04T10:58:05.370Z,77.26
2019-04-04T11:00:34.393Z,77.29
2019-04-04T11:03:03.341Z,77.94
2019-04-04T11:05:35.212Z,77.36
2019-04-04T11:08:02.776Z,76.83
2019-04-04T11:10:31.456Z,77.33
2019-04-04T11:13:02.723Z,77.57
2019-04-04T11:15:30.590Z,77.17
2019-04-04T11:17:59.834Z,78.29
2019-04-04T11:20:28.545Z,76.83
2019-04-04T11:22:57.288Z,77.55
2019-04-04T11:25:26.260Z,78.02
2019-04-04T11:27:54.956Z,78.24
2019-04-04T11:30:23.818Z,78.53
2019-04-04T11:32:52.756Z,79.06
2019-04-04T11:35:23.163Z,79.59
2019-04-04T11:37:52.083Z,79.46
2019-04-04T11:40:20.789Z,78.47
2019-04-04T11:42:49.764Z,78.46
2019-04-04T11:45:18.852Z,78.68
2019-04-04T11:47:47.562Z,79.03
2019-04-04T11:50:16.346Z,79.30
2019-04-04T11:52:45.043Z,78.86
2019-04-04T11:55:13.745Z,79.62
2019-04-04T11:57:42.458Z,78.92
2019-04-04T12:00:13.528Z,79.18
2019-04-04T12:02:42.306Z,79.77
2019-04-04T12:05:11.238Z,79.23
2019-04-04T12:07:40.447Z,80.08
2019-04-04T12:10:10.658Z,79.28
2019-04-04T12:12:39.374Z,78.65
2019-04-04T12:15:10.712Z,78.68
2019-04-04T12:17:39.446Z,79.28
2019-04-04T12:20:08.887Z,78.32
2019-04-04T12:22:37.879Z,78.92
2019-04-04T12:25:06.945Z,79.92
2019-04-04T12:27:36.144Z,79.30
2019-04-04T12:30:06.506Z,79.08
2019-04-04T12:32:35.233Z,79.40
2019-04-04T12:35:04.798Z,79.13
2019-04-04T12:37:33.548Z,78.52
2019-04-04T12:40:02.526Z,79.15
2019-04-04T12:42:31.488Z,78.81
2019-04-04T12:45:00.198Z,79.61
2019-04-04T12:47:29.157Z,79.38
2019-04-04T12:49:58.129Z,78.88
2019-04-04T12:52:27.096Z,79.86
2019-04-04T12:54:55.819Z,79.62
2019-04-04T12:57:24.561Z,79.93
2019-04-04T12:59:53.815Z,80.09
2019-04-04T13:02:22.495Z,80.48
2019-04-04T13:04:51.939Z,80.53
2019-04-04T13:07:20.674Z,80.49
2019-04-04T13:09:49.378Z,80.42
2019-04-04T13:12:18.348Z,79.64
2019-04-04T13:14:47.173Z,79.76
2019-04-04T13:17:15.891Z,80.49
2019-04-04T13:19:44.595Z,80.83
2019-04-04T13:22:13.393Z,80.74
2019-04-04T13:24:42.171Z,79.96
2019-04-04T13:27:10.971Z,80.60
2019-04-04T13:29:39.652Z,80.81
2019-04-04T13:32:08.632Z,80.96
2019-04-04T13:34:39.825Z,81.34
2019-04-04T13:37:08.796Z,81.77
2019-04-04T13:39:37.485Z,82.29
2019-04-04T13:42:06.366Z,81.63
2019-04-04T13:44:35.327Z,81.59
2019-04-04T13:47:04.113Z,81.44
2019-04-04T13:49:32.817Z,81.75
2019-04-04T13:52:01.506Z,82.09
2019-04-04T13:54:30.211Z,82.19
2019-04-04T13:56:58.950Z,81.86
2019-04-04T13:59:27.934Z,82.17
2019-04-04T14:01:57.165Z,82.19
2019-04-04T14:04:25.872Z,82.16
2019-04-04T14:06:54.850Z,82.04
2019-04-04T14:09:23.568Z,81.90
2019-04-04T14:11:52.268Z,82.20
2019-04-04T14:14:21.319Z,82.38
2019-04-04T14:16:50.049Z,81.83
2019-04-04T14:19:19.009Z,82.39
2019-04-04T14:21:50.742Z,82.26
2019-04-04T14:24:19.685Z,81.94
2019-04-04T14:26:48.638Z,81.51
2019-04-04T14:29:27.138Z,82.62
2019-04-04T14:31:47.824Z,83.49
2019-04-04T14:34:16.573Z,83.46
2019-04-04T14:36:45.266Z,83.07
2019-04-04T14:39:13.961Z,82.95
2019-04-04T14:41:42.682Z,82.62
2019-04-04T14:44:11.646Z,82.92
2019-04-04T14:46:40.523Z,82.59
2019-04-04T14:49:09.215Z,82.48
2019-04-04T14:51:37.975Z,82.10
2019-04-04T14:54:06.751Z,82.63
2019-04-04T14:56:35.476Z,83.21
2019-04-04T14:59:04.285Z,83.33
2019-04-04T15:01:35.076Z,83.07
2019-04-04T15:04:03.422Z,83.37
2019-04-04T15:06:32.422Z,83.67
2019-04-04T15:09:01.170Z,83.23
2019-04-04T15:11:29.812Z,83.33
2019-04-04T15:13:58.521Z,83.33
2019-04-04T15:16:27.484Z,83.45
2019-04-04T15:18:56.422Z,83.43
2019-04-04T15:21:25.097Z,83.32
2019-04-04T15:23:53.853Z,82.82
2019-04-04T15:26:22.788Z,82.44
2019-04-04T15:28:51.509Z,82.50
2019-04-04T15:31:20.265Z,83.02
2019-04-04T15:33:50.467Z,82.69
2019-04-04T15:36:19.419Z,82.89
2019-04-04T15:38:50.256Z,82.23
2019-04-04T15:41:19.095Z,82.48
2019-04-04T15:43:47.861Z,82.46
2019-04-04T15:46:16.787Z,83.00
2019-04-04T15:48:45.783Z,83.32
2019-04-04T15:51:14.482Z,82.71
2019-04-04T15:53:43.532Z,83.17
2019-04-04T15:56:13.309Z,83.37
2019-04-04T15:58:42.516Z,83.09
2019-04-04T16:01:11.259Z,82.88
2019-04-04T16:03:41.288Z,82.62
2019-04-04T16:06:10.042Z,82.78
2019-04-04T16:08:39.298Z,83.06
2019-04-04T16:11:08.007Z,83.44
2019-04-04T16:13:36.971Z,83.03
2019-04-04T16:16:05.835Z,83.01
2019-04-04T16:18:34.609Z,82.59
2019-04-04T16:21:03.576Z,82.69
2019-04-04T16:23:32.273Z,82.98
2019-04-04T16:26:00.994Z,83.07
2019-04-04T16:28:29.939Z,83.39
2019-04-04T16:30:58.901Z,83.32
2019-04-04T16:33:27.623Z,82.56
2019-04-04T16:35:56.312Z,82.38
2019-04-04T16:38:25.064Z,82.96
2019-04-04T16:40:53.772Z,82.99
2019-04-04T16:43:22.476Z,83.08
2019-04-04T16:45:51.453Z,83.64
2019-04-04T16:48:20.426Z,83.47
2019-04-04T16:50:49.623Z,83.48
2019-04-04T16:53:18.586Z,83.19
2019-04-04T16:55:47.298Z,83.32
2019-04-04T16:58:16.250Z,83.48
2019-04-04T17:00:44.953Z,84.15
2019-04-04T17:03:13.998Z,84.13
2019-04-04T17:05:42.696Z,84.65
2019-04-04T17:08:11.674Z,84.83
2019-04-04T17:10:40.377Z,84.82
2019-04-04T17:13:09.075Z,84.68
2019-04-04T17:15:37.864Z,85.82
2019-04-04T17:18:06.748Z,86.35
2019-04-04T17:20:35.669Z,86.43
2019-04-04T17:23:04.515Z,85.70
2019-04-04T17:25:33.496Z,85.61
2019-04-04T17:28:02.495Z,85.78
2019-04-04T17:30:31.498Z,85.89
2019-04-04T17:33:00.255Z,86.09
2019-04-04T17:35:29.371Z,86.18
2019-04-04T17:37:58.167Z,86.45
2019-04-04T17:40:27.111Z,86.81
2019-04-04T17:42:56.767Z,86.85
2019-04-04T17:45:25.542Z,86.03
2019-04-04T17:47:54.602Z,86.27
2019-04-04T17:50:26.355Z,86.20
2019-04-04T17:52:55.162Z,86.08
2019-04-04T17:55:24.196Z,86.91
2019-04-04T17:57:52.863Z,87.49
2019-04-04T18:00:23.238Z,87.46
2019-04-04T18:02:52.209Z,87.69
2019-04-04T18:05:21.222Z,87.56
2019-04-04T18:07:50.222Z,87.59
2019-04-04T18:10:19.623Z,87.10
2019-04-04T18:12:48.570Z,86.99
2019-04-04T18:15:17.922Z,87.59
2019-04-04T18:17:46.849Z,87.53
2019-04-04T18:20:16.058Z,87.56
2019-04-04T18:22:44.784Z,87.48
2019-04-04T18:25:13.746Z,87.96
2019-04-04T18:27:42.862Z,88.43
2019-04-04T18:30:12.285Z,88.41
2019-04-04T18:32:41.113Z,88.46
2019-04-04T18:35:10.590Z,88.60
2019-04-04T18:37:39.392Z,88.62
2019-04-04T18:40:15.146Z,88.69
2019-04-04T18:42:53.294Z,88.88
2019-04-04T18:45:15.323Z,88.89
2019-04-04T18:47:44.075Z,88.55
2019-04-04T18:50:15.270Z,88.80
2019-04-04T18:52:43.975Z,88.65
2019-04-04T18:55:19.609Z,88.83
2019-04-04T18:57:44.559Z,88.53
2019-04-04T19:00:14.119Z,88.61
2019-04-04T19:02:43.371Z,88.78
2019-04-04T19:05:12.799Z,88.84
2019-04-04T19:07:43.873Z,88.61
2019-04-04T19:10:14.655Z,89.20
2019-04-04T19:12:45.539Z,89.49
2019-04-04T19:15:15.966Z,89.42
2019-04-04T19:17:44.672Z,89.61
2019-04-04T19:20:13.649Z,89.68
2019-04-04T19:22:43.764Z,89.92
2019-04-04T19:25:13.833Z,89.92
2019-04-04T19:27:43.501Z,90.06
2019-04-04T19:30:13.024Z,89.99
2019-04-04T19:32:41.977Z,89.51
2019-04-04T19:35:10.918Z,89.07
2019-04-04T19:37:39.634Z,88.78
2019-04-04T19:40:08.980Z,88.81
2019-04-04T19:42:37.929Z,88.55
2019-04-04T19:45:07.275Z,88.79
2019-04-04T19:47:36.624Z,88.66
2019-04-04T19:50:06.451Z,88.42
2019-04-04T19:52:35.814Z,88.77
2019-04-04T19:55:05.045Z,88.47
2019-04-04T19:57:34.276Z,88.43
2019-04-04T20:00:03.011Z,87.95
2019-04-04T20:02:31.779Z,88.66
2019-04-04T20:05:00.426Z,88.71
2019-04-04T20:07:29.135Z,88.52
2019-04-04T20:09:58.169Z,89.07
2019-04-04T20:12:26.973Z,89.13
2019-04-04T20:14:56.036Z,88.67
2019-04-04T20:17:25.264Z,88.80
2019-04-04T20:19:54.063Z,88.80
2019-04-04T20:22:23.010Z,88.78
2019-04-04T20:24:51.680Z,88.45
2019-04-04T20:27:20.463Z,89.03
2019-04-04T20:29:49.148Z,88.96
2019-04-04T20:32:18.117Z,88.90
2019-04-04T20:34:47.038Z,88.39
2019-04-04T20:37:16.082Z,88.10
2019-04-04T20:39:45.027Z,88.59
2019-04-04T20:42:13.713Z,88.63
2019-04-04T20:44:42.413Z,89.00
2019-04-04T20:47:11.249Z,89.48
2019-04-04T20:49:40.189Z,89.45
2019-04-04T20:52:08.908Z,89.20
2019-04-04T20:54:37.586Z,89.19
2019-04-04T20:57:06.564Z,89.02
2019-04-04T20:59:35.344Z,89.12
2019-04-04T21:02:04.159Z,88.78
2019-04-04T21:04:33.124Z,88.99
2019-04-04T21:07:01.863Z,89.15
2019-04-04T21:09:30.564Z,89.01
2019-04-04T21:11:59.290Z,89.17
2019-04-04T21:14:28.324Z,89.15
2019-04-04T21:16:57.055Z,89.16
2019-04-04T21:19:25.809Z,88.95
2019-04-04T21:21:54.529Z,89.54
2019-04-04T21:24:23.453Z,89.66
2019-04-04T21:26:52.177Z,89.89
2019-04-04T21:29:21.142Z,90.17
2019-04-04T21:31:50.199Z,90.02
2019-04-04T21:34:19.125Z,90.31
2019-04-04T21:36:47.854Z,90.48
2019-04-04T21:39:17.356Z,90.53
2019-04-04T21:41:46.074Z,90.54
2019-04-04T21:44:14.789Z,90.41
2019-04-04T21:46:43.534Z,89.91
2019-04-04T21:49:12.235Z,90.14
2019-04-04T21:51:41.191Z,90.60
2019-04-04T21:54:09.941Z,90.80
2019-04-04T21:56:38.652Z,90.88
2019-04-04T21:59:07.456Z,90.92
2019-04-04T22:01:36.556Z,90.96
2019-04-04T22:04:05.436Z,91.00
2019-04-04T22:06:34.445Z,90.89
2019-04-04T22:09:04.987Z,90.83
2019-04-04T22:11:33.701Z,90.77
2019-04-04T22:14:02.415Z,90.35
2019-04-04T22:16:31.385Z,90.35
2019-04-04T22:19:00.090Z,90.33
2019-04-04T22:21:28.780Z,90.59
2019-04-04T22:23:57.509Z,90.74
2019-04-04T22:26:26.245Z,90.90
2019-04-04T22:28:55.345Z,90.94
2019-04-04T22:31:24.040Z,90.94
2019-04-04T22:33:53.007Z,90.86
2019-04-04T22:36:21.743Z,90.84
2019-04-04T22:38:50.479Z,90.89
2019-04-04T22:41:19.478Z,91.03
2019-04-04T22:43:48.294Z,91.00
2019-04-04T22:46:17.017Z,90.94
2019-04-04T22:48:45.724Z,90.88
2019-04-04T22:51:14.661Z,90.94
2019-04-04T22:53:43.890Z,90.75
2019-04-04T22:56:12.831Z,90.54
2019-04-04T22:58:41.783Z,90.85
2019-04-04T23:01:10.491Z,91.04
2019-04-04T23:03:39.431Z,91.33
2019-04-04T23:06:08.439Z,91.45
2019-04-04T23:08:37.383Z,91.40
2019-04-04T23:11:06.133Z,91.35
2019-04-04T23:13:35.089Z,91.28
2019-04-04T23:16:04.083Z,91.31
2019-04-04T23:18:32.781Z,91.27
2019-04-04T23:21:01.444Z,91.15
2019-04-04T23:23:30.161Z,91.21
2019-04-04T23:25:59.104Z,90.97
2019-04-04T23:28:27.809Z,90.51
2019-04-04T23:30:56.518Z,90.52
2019-04-04T23:33:25.475Z,90.19
2019-04-04T23:35:54.161Z,90.35
2019-04-04T23:38:22.864Z,90.40
2019-04-04T23:40:51.543Z,90.34
2019-04-04T23:43:20.315Z,90.26
2019-04-04T23:45:49.061Z,90.29
2019-04-04T23:48:17.995Z,90.00
2019-04-04T23:50:46.901Z,90.17
2019-04-04T23:53:15.863Z,89.84
2019-04-04T23:55:44.535Z,89.70
2019-04-04T23:58:16.214Z,89.84
