createdAt,value
2023-04-02T00:00:45.083Z,0.00
2023-04-02T00:01:45.134Z,0.00
2023-04-02T00:02:45.115Z,0.00
2023-04-02T00:03:45.228Z,0.00
2023-04-02T00:04:45.071Z,0.00
2023-04-02T00:05:45.064Z,0.00
2023-04-02T00:06:45.309Z,0.00
2023-04-02T00:07:45.042Z,0.00
2023-04-02T00:08:45.052Z,0.00
2023-04-02T00:09:45.009Z,0.00
2023-04-02T00:10:45.009Z,0.00
2023-04-02T00:11:45.025Z,0.00
2023-04-02T00:12:44.987Z,0.00
2023-04-02T00:13:44.969Z,0.00
2023-04-02T00:14:45.040Z,0.00
2023-04-02T00:15:44.945Z,0.00
2023-04-02T00:16:45.123Z,0.00
2023-04-02T00:17:44.951Z,0.00
2023-04-02T00:18:44.914Z,0.00
2023-04-02T00:19:44.930Z,0.00
2023-04-02T00:20:44.883Z,0.00
2023-04-02T00:21:44.907Z,0.00
2023-04-02T00:22:44.884Z,0.00
2023-04-02T00:23:44.878Z,0.00
2023-04-02T00:24:44.875Z,0.00
2023-04-02T00:25:44.885Z,0.00
2023-04-02T00:26:44.861Z,0.00
2023-04-02T00:27:44.847Z,0.00
2023-04-02T00:28:44.816Z,0.00
2023-04-02T00:29:44.828Z,0.00
2023-04-02T00:30:44.788Z,0.00
2023-04-02T00:31:44.854Z,0.00
2023-04-02T00:32:44.788Z,0.00
2023-04-02T00:33:44.824Z,0.00
2023-04-02T00:34:44.812Z,0.00
2023-04-02T00:35:44.868Z,0.00
2023-04-02T00:36:44.800Z,0.00
2023-04-02T00:37:44.748Z,0.00
2023-04-02T00:38:46.067Z,0.00
2023-04-02T00:39:44.699Z,0.00
2023-04-02T00:40:44.714Z,0.00
2023-04-02T00:41:44.714Z,0.00
2023-04-02T00:42:44.682Z,0.00
2023-04-02T00:43:44.647Z,0.00
2023-04-02T00:44:44.706Z,0.00
2023-04-02T00:45:44.688Z,0.00
2023-04-02T00:46:44.645Z,0.00
2023-04-02T00:47:44.643Z,0.00
2023-04-02T00:48:44.612Z,0.00
2023-04-02T00:49:44.642Z,0.00
2023-04-02T00:50:44.573Z,0.00
2023-04-02T00:51:44.680Z,0.00
2023-04-02T00:52:44.614Z,0.00
2023-04-02T00:53:44.555Z,0.00
2023-04-02T00:54:44.622Z,0.00
2023-04-02T00:55:44.546Z,0.00
2023-04-02T00:56:44.548Z,0.00
2023-04-02T00:57:44.523Z,0.00
2023-04-02T00:58:44.534Z,0.00
2023-04-02T00:59:44.527Z,0.00
2023-04-02T01:00:44.466Z,0.00
2023-04-02T01:01:44.507Z,0.00
2023-04-02T01:02:44.598Z,0.00
2023-04-02T01:03:44.638Z,0.00
2023-04-02T01:04:44.444Z,0.00
2023-04-02T01:05:44.455Z,0.00
2023-04-02T01:06:44.433Z,0.00
2023-04-02T01:07:44.441Z,0.00
2023-04-02T01:08:44.415Z,0.00
2023-04-02T01:09:44.452Z,0.00
2023-04-02T01:10:44.420Z,0.00
2023-04-02T01:11:44.410Z,0.00
2023-04-02T01:12:44.379Z,0.00
2023-04-02T01:13:44.399Z,0.00
2023-04-02T01:14:44.525Z,0.00
2023-04-02T01:15:44.373Z,0.00
2023-04-02T01:16:44.340Z,0.00
2023-04-02T01:17:45.108Z,0.00
2023-04-02T01:18:44.333Z,0.00
2023-04-02T01:19:44.312Z,0.00
2023-04-02T01:20:44.278Z,0.00
2023-04-02T01:21:44.275Z,0.00
2023-04-02T01:22:44.262Z,0.00
2023-04-02T01:23:44.294Z,0.00
2023-04-02T01:24:44.302Z,0.00
2023-04-02T01:25:44.218Z,0.00
2023-04-02T01:26:44.266Z,0.00
2023-04-02T01:27:44.224Z,0.00
2023-04-02T01:28:44.182Z,0.00
2023-04-02T01:29:44.183Z,0.00
2023-04-02T01:30:44.204Z,0.00
2023-04-02T01:31:44.266Z,0.00
2023-04-02T01:32:44.300Z,0.00
2023-04-02T01:33:44.156Z,0.00
2023-04-02T01:34:44.112Z,0.00
2023-04-02T01:35:44.248Z,0.00
2023-04-02T01:36:44.156Z,0.00
2023-04-02T01:37:44.112Z,0.00
2023-04-02T01:38:44.304Z,0.00
2023-04-02T01:39:44.139Z,0.00
2023-04-02T01:40:44.136Z,0.00
2023-04-02T01:41:44.081Z,0.00
2023-04-02T01:42:44.098Z,0.00
2023-04-02T01:43:44.086Z,0.00
2023-04-02T01:44:44.079Z,0.00
2023-04-02T01:45:44.044Z,0.00
2023-04-02T01:46:44.035Z,0.00
2023-04-02T01:47:44.096Z,0.00
2023-04-02T01:48:44.013Z,0.00
2023-04-02T01:49:44.147Z,0.00
2023-04-02T01:50:43.961Z,0.00
2023-04-02T01:51:44.758Z,0.00
2023-04-02T01:52:43.987Z,0.00
2023-04-02T01:53:43.986Z,0.00
2023-04-02T01:54:43.911Z,0.00
2023-04-02T01:55:43.960Z,0.00
2023-04-02T01:56:43.955Z,0.00
2023-04-02T01:57:43.962Z,0.00
2023-04-02T01:58:43.886Z,0.00
2023-04-02T01:59:44.259Z,0.00
2023-04-02T02:00:43.882Z,0.00
2023-04-02T02:01:43.960Z,0.00
2023-04-02T02:02:43.986Z,0.00
2023-04-02T02:03:43.894Z,0.00
2023-04-02T02:04:43.813Z,0.00
2023-04-02T02:05:43.910Z,0.00
2023-04-02T02:06:43.876Z,0.00
2023-04-02T02:07:43.919Z,0.00
2023-04-02T02:08:43.801Z,0.00
2023-04-02T02:09:43.815Z,0.00
2023-04-02T02:10:43.760Z,0.00
2023-04-02T02:11:43.765Z,0.00
2023-04-02T02:12:43.735Z,0.00
2023-04-02T02:13:43.728Z,0.00
2023-04-02T02:14:43.734Z,0.00
2023-04-02T02:15:43.721Z,0.00
2023-04-02T02:16:43.742Z,0.00
2023-04-02T02:17:43.711Z,0.00
2023-04-02T02:18:43.687Z,0.00
2023-04-02T02:19:43.770Z,0.00
2023-04-02T02:20:43.708Z,0.00
2023-04-02T02:21:43.688Z,0.00
2023-04-02T02:22:43.735Z,0.00
2023-04-02T02:23:43.636Z,0.00
2023-04-02T02:24:43.672Z,0.00
2023-04-02T02:25:43.621Z,0.00
2023-04-02T02:26:43.715Z,0.00
2023-04-02T02:27:43.623Z,0.00
2023-04-02T02:28:43.632Z,0.00
2023-04-02T02:29:43.553Z,0.00
2023-04-02T02:30:43.670Z,0.00
2023-04-02T02:31:43.602Z,0.00
2023-04-02T02:32:43.621Z,0.00
2023-04-02T02:33:43.526Z,0.00
2023-04-02T02:34:43.542Z,0.00
2023-04-02T02:35:43.567Z,0.00
2023-04-02T02:36:43.521Z,0.00
2023-04-02T02:37:43.595Z,0.00
2023-04-02T02:38:43.519Z,0.00
2023-04-02T02:39:43.483Z,0.00
2023-04-02T02:40:43.556Z,0.00
2023-04-02T02:41:43.478Z,0.00
2023-04-02T02:42:43.451Z,0.00
2023-04-02T02:43:43.430Z,0.00
2023-04-02T02:44:43.468Z,0.00
2023-04-02T02:45:43.449Z,0.00
2023-04-02T02:46:43.462Z,0.00
2023-04-02T02:47:43.520Z,0.00
2023-04-02T02:48:43.415Z,0.00
2023-04-02T02:49:43.373Z,0.00
2023-04-02T02:50:43.380Z,0.00
2023-04-02T02:51:43.388Z,0.00
2023-04-02T02:52:43.339Z,0.00
2023-04-02T02:53:43.331Z,0.00
2023-04-02T02:54:43.360Z,0.00
2023-04-02T02:55:43.516Z,0.00
2023-04-02T02:56:43.351Z,0.00
2023-04-02T02:57:43.286Z,0.00
2023-04-02T02:58:43.312Z,0.00
2023-04-02T02:59:43.305Z,0.00
2023-04-02T03:00:43.252Z,0.00
2023-04-02T03:02:04.270Z,0.00
2023-04-02T03:02:43.396Z,0.00
2023-04-02T03:03:43.424Z,0.00
2023-04-02T03:04:43.223Z,0.00
2023-04-02T03:05:43.247Z,0.00
2023-04-02T03:06:43.246Z,0.00
2023-04-02T03:07:43.217Z,0.00
2023-04-02T03:08:43.227Z,0.00
2023-04-02T03:09:43.215Z,0.00
2023-04-02T03:10:43.142Z,0.00
2023-04-02T03:11:43.145Z,0.00
2023-04-02T03:12:43.177Z,0.00
2023-04-02T03:13:43.146Z,0.00
2023-04-02T03:14:43.109Z,0.00
2023-04-02T03:15:43.156Z,0.00
2023-04-02T03:16:43.133Z,0.00
2023-04-02T03:17:43.144Z,0.00
2023-04-02T03:18:43.118Z,0.00
2023-04-02T03:19:43.071Z,0.00
2023-04-02T03:20:43.109Z,0.00
2023-04-02T03:21:43.079Z,0.00
2023-04-02T03:22:43.052Z,0.00
2023-04-02T03:23:43.149Z,0.00
2023-04-02T03:24:43.041Z,0.00
2023-04-02T03:25:43.037Z,0.00
2023-04-02T03:26:43.032Z,0.00
2023-04-02T03:27:42.989Z,0.00
2023-04-02T03:28:43.010Z,0.00
2023-04-02T03:29:42.942Z,0.00
2023-04-02T03:30:42.997Z,0.00
2023-04-02T03:31:42.990Z,0.00
2023-04-02T03:32:42.938Z,0.00
2023-04-02T03:33:43.005Z,0.00
2023-04-02T03:34:42.973Z,0.00
2023-04-02T03:35:42.964Z,0.00
2023-04-02T03:36:42.912Z,0.00
2023-04-02T03:37:42.893Z,0.00
2023-04-02T03:38:42.883Z,0.00
2023-04-02T03:39:42.930Z,0.00
2023-04-02T03:40:42.879Z,0.00
2023-04-02T03:41:42.845Z,0.00
2023-04-02T03:42:42.843Z,0.00
2023-04-02T03:43:42.852Z,0.00
2023-04-02T03:44:42.835Z,0.00
2023-04-02T03:45:42.868Z,0.00
2023-04-02T03:46:42.876Z,0.00
2023-04-02T03:47:42.858Z,0.00
2023-04-02T03:48:42.795Z,0.00
2023-04-02T03:49:42.800Z,0.00
2023-04-02T03:50:42.779Z,0.00
2023-04-02T03:51:42.776Z,0.00
2023-04-02T03:52:42.782Z,0.00
2023-04-02T03:53:42.764Z,0.00
2023-04-02T03:54:53.822Z,0.00
2023-04-02T03:55:42.702Z,0.00
2023-04-02T03:56:42.757Z,0.00
2023-04-02T03:57:42.716Z,0.00
2023-04-02T03:58:42.681Z,0.00
2023-04-02T03:59:42.683Z,0.00
2023-04-02T04:00:42.675Z,0.00
2023-04-02T04:01:42.700Z,0.00
2023-04-02T04:02:42.730Z,0.00
2023-04-02T04:03:42.656Z,0.00
2023-04-02T04:04:42.630Z,0.00
2023-04-02T04:05:42.621Z,0.00
2023-04-02T04:06:42.706Z,0.00
2023-04-02T04:07:42.734Z,0.00
2023-04-02T04:08:42.579Z,0.00
2023-04-02T04:09:42.650Z,0.00
2023-04-02T04:10:43.580Z,0.00
2023-04-02T04:11:42.575Z,0.00
2023-04-02T04:12:42.538Z,0.00
2023-04-02T04:13:42.570Z,0.00
2023-04-02T04:14:44.051Z,0.00
2023-04-02T04:15:42.552Z,0.00
2023-04-02T04:16:42.550Z,0.00
2023-04-02T04:17:42.530Z,0.00
2023-04-02T04:18:42.513Z,0.00
2023-04-02T04:19:42.433Z,0.00
2023-04-02T04:20:42.512Z,0.00
2023-04-02T04:21:42.450Z,0.00
2023-04-02T04:22:42.446Z,0.00
2023-04-02T04:23:42.461Z,0.00
2023-04-02T04:24:42.416Z,0.00
2023-04-02T04:25:42.449Z,0.00
2023-04-02T04:26:42.404Z,0.00
2023-04-02T04:27:42.640Z,0.00
2023-04-02T04:28:42.413Z,0.00
2023-04-02T04:29:42.324Z,0.00
2023-04-02T04:30:42.409Z,0.00
2023-04-02T04:31:42.340Z,0.00
2023-04-02T04:32:42.356Z,0.00
2023-04-02T04:33:42.588Z,0.00
2023-04-02T04:34:42.357Z,0.00
2023-04-02T04:35:42.338Z,0.00
2023-04-02T04:36:42.309Z,0.00
2023-04-02T04:37:43.327Z,0.00
2023-04-02T04:38:42.453Z,0.00
2023-04-02T04:39:42.253Z,0.00
2023-04-02T04:40:42.221Z,1.00
2023-04-02T04:41:42.221Z,0.00
2023-04-02T04:42:42.334Z,0.00
2023-04-02T04:43:42.152Z,1.00
2023-04-02T04:44:42.148Z,1.00
2023-04-02T04:45:42.274Z,0.00
2023-04-02T04:46:42.179Z,0.00
2023-04-02T04:47:42.229Z,2.00
2023-04-02T04:48:42.135Z,1.00
2023-04-02T04:49:42.153Z,1.00
2023-04-02T04:50:42.077Z,2.00
2023-04-02T04:51:42.115Z,1.00
2023-04-02T04:52:42.072Z,2.00
2023-04-02T04:53:42.352Z,7.00
2023-04-02T04:54:42.044Z,4.00
2023-04-02T04:55:42.063Z,4.00
2023-04-02T04:56:42.066Z,5.00
2023-04-02T04:57:42.288Z,2.00
2023-04-02T04:58:42.022Z,6.00
2023-04-02T04:59:42.084Z,6.00
2023-04-02T05:00:41.994Z,8.00
2023-04-02T05:01:42.721Z,8.00
2023-04-02T05:02:42.041Z,11.00
2023-04-02T05:03:41.943Z,8.00
2023-04-02T05:04:42.042Z,8.00
2023-04-02T05:05:42.016Z,9.00
2023-04-02T05:06:41.975Z,11.00
2023-04-02T05:07:41.980Z,14.00
2023-04-02T05:08:41.948Z,18.00
2023-04-02T05:09:41.910Z,18.00
2023-04-02T05:10:41.871Z,20.00
2023-04-02T05:11:41.886Z,20.00
2023-04-02T05:12:41.887Z,19.00
2023-04-02T05:13:41.918Z,26.00
2023-04-02T05:14:41.889Z,25.00
2023-04-02T05:15:42.060Z,31.00
2023-04-02T05:16:41.819Z,31.00
2023-04-02T05:17:41.860Z,30.00
2023-04-02T05:18:41.788Z,31.00
2023-04-02T05:19:41.825Z,33.00
2023-04-02T05:20:41.763Z,39.00
2023-04-02T05:21:41.835Z,38.00
2023-04-02T05:22:41.768Z,40.00
2023-04-02T05:23:41.756Z,40.00
2023-04-02T05:24:41.766Z,44.00
2023-04-02T05:25:41.715Z,51.00
2023-04-02T05:26:41.702Z,57.00
2023-04-02T05:27:41.764Z,65.00
2023-04-02T05:28:41.717Z,64.00
2023-04-02T05:29:41.779Z,70.00
2023-04-02T05:30:41.738Z,68.00
2023-04-02T05:31:41.700Z,84.00
2023-04-02T05:32:41.703Z,94.00
2023-04-02T05:33:41.659Z,90.00
2023-04-02T05:34:41.641Z,96.00
2023-04-02T05:35:41.648Z,115.00
2023-04-02T05:36:41.609Z,114.00
2023-04-02T05:37:41.676Z,122.00
2023-04-02T05:38:41.590Z,120.00
2023-04-02T05:39:41.575Z,117.00
2023-04-02T05:40:41.590Z,120.00
2023-04-02T05:41:41.556Z,115.00
2023-04-02T05:42:41.583Z,118.00
2023-04-02T05:43:41.541Z,118.00
2023-04-02T05:44:41.579Z,108.00
2023-04-02T05:45:41.524Z,106.00
2023-04-02T05:46:41.606Z,106.00
2023-04-02T05:47:41.527Z,110.00
2023-04-02T05:48:41.491Z,124.00
2023-04-02T05:49:41.468Z,134.00
2023-04-02T05:50:41.524Z,126.00
2023-04-02T05:51:41.546Z,131.00
2023-04-02T05:52:41.508Z,132.00
2023-04-02T05:53:41.472Z,139.00
2023-04-02T05:54:41.496Z,155.00
2023-04-02T05:55:41.436Z,143.00
2023-04-02T05:56:41.439Z,151.00
2023-04-02T05:57:46.882Z,166.00
2023-04-02T05:58:42.628Z,172.00
2023-04-02T05:59:41.332Z,169.00
2023-04-02T06:00:41.490Z,157.00
2023-04-02T06:01:41.353Z,203.00
2023-04-02T06:02:41.509Z,213.00
2023-04-02T06:03:41.345Z,197.00
2023-04-02T06:04:41.461Z,192.00
2023-04-02T06:05:41.356Z,173.00
2023-04-02T06:06:41.301Z,180.00
2023-04-02T06:07:41.316Z,163.00
2023-04-02T06:08:41.261Z,187.00
2023-04-02T06:09:41.255Z,189.00
2023-04-02T06:10:41.242Z,195.00
2023-04-02T06:11:41.256Z,223.00
2023-04-02T06:12:41.266Z,249.00
2023-04-02T06:13:41.255Z,231.00
2023-04-02T06:14:41.207Z,206.00
2023-04-02T06:15:41.198Z,212.00
2023-04-02T06:16:41.217Z,246.00
2023-04-02T06:17:41.266Z,235.00
2023-04-02T06:18:41.201Z,223.00
2023-04-02T06:19:41.191Z,259.00
2023-04-02T06:20:41.175Z,239.00
2023-04-02T06:21:41.132Z,239.00
2023-04-02T06:22:41.113Z,235.00
2023-04-02T06:23:41.127Z,235.00
2023-04-02T06:24:41.125Z,235.00
2023-04-02T06:25:41.174Z,245.00
2023-04-02T06:26:41.116Z,229.00
2023-04-02T06:27:41.087Z,238.00
2023-04-02T06:28:41.112Z,224.00
2023-04-02T06:29:41.067Z,249.00
2023-04-02T06:30:41.120Z,260.00
2023-04-02T06:31:41.064Z,249.00
2023-04-02T06:32:41.072Z,256.00
2023-04-02T06:33:41.048Z,292.00
2023-04-02T06:34:41.058Z,332.00
2023-04-02T06:35:41.105Z,365.00
2023-04-02T06:36:40.978Z,382.00
2023-04-02T06:37:40.976Z,415.00
2023-04-02T06:38:40.999Z,368.00
2023-04-02T06:39:40.981Z,395.00
2023-04-02T06:40:40.935Z,445.00
2023-04-02T06:41:41.100Z,483.00
2023-04-02T06:42:40.966Z,490.00
2023-04-02T06:43:40.947Z,445.00
2023-04-02T06:44:40.923Z,463.00
2023-04-02T06:45:40.931Z,480.00
2023-04-02T06:46:40.886Z,480.00
2023-04-02T06:47:40.952Z,463.00
2023-04-02T06:48:40.897Z,496.00
2023-04-02T06:49:41.038Z,502.00
2023-04-02T06:50:40.876Z,546.00
2023-04-02T06:51:40.878Z,532.00
2023-04-02T06:52:40.814Z,584.00
2023-04-02T06:53:40.850Z,556.00
2023-04-02T06:54:40.817Z,551.00
2023-04-02T06:55:40.815Z,638.00
2023-04-02T06:56:40.822Z,607.00
2023-04-02T06:57:42.545Z,634.00
2023-04-02T06:58:41.187Z,640.00
2023-04-02T06:59:40.772Z,700.00
2023-04-02T07:00:40.762Z,652.00
2023-04-02T07:01:40.881Z,702.00
2023-04-02T07:02:40.832Z,682.00
2023-04-02T07:03:40.739Z,751.00
2023-04-02T07:04:40.697Z,762.00
2023-04-02T07:05:42.977Z,676.00
2023-04-02T07:06:40.749Z,656.00
2023-04-02T07:07:40.653Z,685.00
2023-04-02T07:08:40.767Z,628.00
2023-04-02T07:09:40.672Z,699.00
2023-04-02T07:10:40.641Z,750.00
2023-04-02T07:11:40.658Z,681.00
2023-04-02T07:12:40.711Z,671.00
2023-04-02T07:13:40.647Z,683.00
2023-04-02T07:14:40.630Z,642.00
2023-04-02T07:15:40.656Z,687.00
2023-04-02T07:16:40.586Z,669.00
2023-04-02T07:17:40.571Z,743.00
2023-04-02T07:18:40.566Z,716.00
2023-04-02T07:19:40.587Z,706.00
2023-04-02T07:20:40.560Z,789.00
2023-04-02T07:21:40.524Z,728.00
2023-04-02T07:22:40.534Z,751.00
2023-04-02T07:23:40.503Z,677.00
2023-04-02T07:24:40.680Z,719.00
2023-04-02T07:25:40.623Z,792.00
2023-04-02T07:26:40.520Z,931.00
2023-04-02T07:27:40.510Z,952.00
2023-04-02T07:28:40.445Z,984.00
2023-04-02T07:29:40.472Z,999.00
2023-04-02T07:30:40.534Z,1071.00
2023-04-02T07:31:40.430Z,1050.00
2023-04-02T07:32:40.433Z,1147.00
2023-04-02T07:33:42.143Z,1097.00
2023-04-02T07:34:40.377Z,1243.00
2023-04-02T07:35:40.411Z,1110.00
2023-04-02T07:36:40.419Z,1167.00
2023-04-02T07:37:40.403Z,1266.00
2023-04-02T07:38:40.381Z,1127.00
2023-04-02T07:39:40.829Z,1183.00
2023-04-02T07:40:40.350Z,1245.00
2023-04-02T07:41:40.311Z,1201.00
2023-04-02T07:42:40.381Z,1118.00
2023-04-02T07:43:40.344Z,1287.00
2023-04-02T07:44:40.283Z,1182.00
2023-04-02T07:45:40.357Z,1220.00
2023-04-02T07:46:40.337Z,1121.00
2023-04-02T07:47:40.398Z,1176.00
2023-04-02T07:48:40.245Z,1211.00
2023-04-02T07:49:40.249Z,1239.00
2023-04-02T07:50:40.240Z,1301.00
2023-04-02T07:51:40.204Z,1326.00
2023-04-02T07:52:40.630Z,1310.00
2023-04-02T07:53:40.358Z,1435.00
2023-04-02T07:54:40.213Z,1347.00
2023-04-02T07:55:40.692Z,1355.00
2023-04-02T07:56:40.241Z,1488.00
2023-04-02T07:57:40.167Z,1242.00
2023-04-02T07:58:40.177Z,1420.00
2023-04-02T07:59:40.147Z,1351.00
2023-04-02T08:00:40.130Z,1371.00
2023-04-02T08:01:40.205Z,1384.00
2023-04-02T08:02:40.196Z,1389.00
2023-04-02T08:03:40.169Z,1329.00
2023-04-02T08:04:40.150Z,1529.00
2023-04-02T08:05:40.093Z,1290.00
2023-04-02T08:06:40.140Z,1543.00
2023-04-02T08:07:40.043Z,1282.00
2023-04-02T08:08:40.088Z,1698.00
2023-04-02T08:09:40.050Z,1624.00
2023-04-02T08:10:40.017Z,1518.00
2023-04-02T08:11:40.010Z,1309.00
2023-04-02T08:12:40.045Z,1725.00
2023-04-02T08:13:40.063Z,1528.00
2023-04-02T08:14:39.974Z,1483.00
2023-04-02T08:15:39.993Z,1753.00
2023-04-02T08:16:40.000Z,1707.00
2023-04-02T08:17:40.014Z,1698.00
2023-04-02T08:18:39.940Z,1862.00
2023-04-02T08:19:51.969Z,1805.00
2023-04-02T08:20:39.938Z,1626.00
2023-04-02T08:21:39.972Z,1889.00
2023-04-02T08:22:39.900Z,1822.00
2023-04-02T08:23:39.883Z,1735.00
2023-04-02T08:24:39.880Z,1575.00
2023-04-02T08:25:39.872Z,1571.00
2023-04-02T08:26:39.877Z,1917.00
2023-04-02T08:27:39.909Z,2080.00
2023-04-02T08:28:39.890Z,1827.00
2023-04-02T08:29:39.910Z,1735.00
2023-04-02T08:30:39.822Z,1809.00
2023-04-02T08:31:39.847Z,1598.00
2023-04-02T08:32:39.826Z,1509.00
2023-04-02T08:33:39.779Z,1517.00
2023-04-02T08:34:39.815Z,1375.00
2023-04-02T08:35:40.150Z,1267.00
2023-04-02T08:36:39.756Z,1413.00
2023-04-02T08:37:39.720Z,1403.00
2023-04-02T08:38:39.798Z,1384.00
2023-04-02T08:39:39.720Z,1482.00
2023-04-02T08:40:39.739Z,1631.00
2023-04-02T08:41:39.808Z,1645.00
2023-04-02T08:42:39.662Z,1526.00
2023-04-02T08:43:39.659Z,1645.00
2023-04-02T08:44:39.704Z,1809.00
2023-04-02T08:45:39.843Z,1924.00
2023-04-02T08:46:39.716Z,1835.00
2023-04-02T08:47:39.671Z,1941.00
2023-04-02T08:48:42.067Z,1905.00
2023-04-02T08:49:39.663Z,1913.00
2023-04-02T08:50:39.620Z,1796.00
2023-04-02T08:51:39.633Z,2036.00
2023-04-02T08:52:39.618Z,1990.00
2023-04-02T08:53:39.639Z,1974.00
2023-04-02T08:54:39.627Z,1904.00
2023-04-02T08:55:39.558Z,1905.00
2023-04-02T08:56:39.587Z,1891.00
2023-04-02T08:57:39.607Z,1728.00
2023-04-02T08:58:39.573Z,1727.00
2023-04-02T08:59:39.537Z,1817.00
2023-04-02T09:00:39.509Z,1940.00
2023-04-02T09:01:39.565Z,1691.00
2023-04-02T09:02:39.526Z,1500.00
2023-04-02T09:03:39.518Z,1684.00
2023-04-02T09:04:39.484Z,1823.00
2023-04-02T09:05:39.480Z,1766.00
2023-04-02T09:06:39.410Z,1853.00
2023-04-02T09:07:39.479Z,1695.00
2023-04-02T09:08:39.483Z,1637.00
2023-04-02T09:09:39.395Z,1634.00
2023-04-02T09:10:39.492Z,1533.00
2023-04-02T09:11:39.442Z,1574.00
2023-04-02T09:12:40.640Z,1749.00
2023-04-02T09:13:39.423Z,1733.00
2023-04-02T09:14:39.345Z,1659.00
2023-04-02T09:15:39.521Z,1703.00
2023-04-02T09:16:39.406Z,1748.00
2023-04-02T09:17:50.407Z,1782.00
2023-04-02T09:18:39.461Z,1727.00
2023-04-02T09:19:39.350Z,1715.00
2023-04-02T09:20:39.386Z,1687.00
2023-04-02T09:21:39.384Z,1722.00
2023-04-02T09:22:39.361Z,1803.00
2023-04-02T09:23:39.291Z,1749.00
2023-04-02T09:24:39.289Z,1733.00
2023-04-02T09:25:39.302Z,1804.00
2023-04-02T09:26:39.444Z,1782.00
2023-04-02T09:27:39.327Z,1740.00
2023-04-02T09:28:39.272Z,1866.00
2023-04-02T09:29:39.333Z,1644.00
2023-04-02T09:30:39.299Z,1842.00
2023-04-02T09:31:39.367Z,1762.00
2023-04-02T09:32:39.215Z,1716.00
2023-04-02T09:33:39.264Z,1692.00
2023-04-02T09:34:39.195Z,1638.00
2023-04-02T09:35:39.286Z,1645.00
2023-04-02T09:36:39.184Z,1738.00
2023-04-02T09:37:39.205Z,1826.00
2023-04-02T09:38:39.131Z,1842.00
2023-04-02T09:39:39.142Z,1832.00
2023-04-02T09:40:39.164Z,1908.00
2023-04-02T09:41:39.158Z,1912.00
2023-04-02T09:42:39.364Z,1852.00
2023-04-02T09:43:39.116Z,1785.00
2023-04-02T09:44:39.286Z,1793.00
2023-04-02T09:45:39.148Z,1745.00
2023-04-02T09:46:39.174Z,1746.00
2023-04-02T09:47:40.265Z,1711.00
2023-04-02T09:48:39.196Z,1734.00
2023-04-02T09:49:39.171Z,1791.00
2023-04-02T09:50:39.278Z,1761.00
2023-04-02T09:51:39.069Z,1771.00
2023-04-02T09:52:39.028Z,1815.00
2023-04-02T09:53:41.134Z,2001.00
2023-04-02T09:54:39.140Z,1959.00
2023-04-02T09:55:39.068Z,1782.00
2023-04-02T09:56:39.088Z,1740.00
2023-04-02T09:57:39.028Z,1940.00
2023-04-02T09:58:38.908Z,2114.00
2023-04-02T09:59:39.040Z,2100.00
2023-04-02T10:00:38.987Z,2072.00
2023-04-02T10:01:39.009Z,2074.00
2023-04-02T10:02:38.983Z,2058.00
2023-04-02T10:03:38.907Z,2064.00
2023-04-02T10:04:39.082Z,2135.00
2023-04-02T10:05:40.938Z,2190.00
2023-04-02T10:06:38.894Z,2253.00
2023-04-02T10:07:38.844Z,2336.00
2023-04-02T10:08:38.828Z,2272.00
2023-04-02T10:09:39.025Z,2338.00
2023-04-02T10:10:38.791Z,2365.00
2023-04-02T10:11:46.432Z,2284.00
2023-04-02T10:12:38.825Z,2352.00
2023-04-02T10:13:38.952Z,2441.00
2023-04-02T10:14:38.875Z,2359.00
2023-04-02T10:15:38.772Z,2427.00
2023-04-02T10:16:39.202Z,2564.00
2023-04-02T10:17:38.803Z,2631.00
2023-04-02T10:18:39.861Z,2661.00
2023-04-02T10:19:38.778Z,2730.00
2023-04-02T10:20:48.588Z,2564.00
2023-04-02T10:21:38.771Z,2613.00
2023-04-02T10:22:38.732Z,2622.00
2023-04-02T10:23:38.743Z,2696.00
2023-04-02T10:24:38.779Z,2624.00
2023-04-02T10:25:38.819Z,2718.00
2023-04-02T10:26:38.732Z,2773.00
2023-04-02T10:27:38.725Z,2582.00
2023-04-02T10:28:38.638Z,2780.00
2023-04-02T10:29:38.686Z,2541.00
2023-04-02T10:30:38.868Z,2623.00
2023-04-02T10:31:39.054Z,2520.00
2023-04-02T10:32:38.701Z,2475.00
2023-04-02T10:33:38.610Z,2502.00
2023-04-02T10:34:39.073Z,2523.00
2023-04-02T10:35:38.826Z,2526.00
2023-04-02T10:36:38.564Z,2644.00
2023-04-02T10:37:38.579Z,2549.00
2023-04-02T10:38:38.592Z,2556.00
2023-04-02T10:39:39.265Z,2487.00
2023-04-02T10:40:38.860Z,2547.00
2023-04-02T10:41:38.579Z,2608.00
2023-04-02T10:42:38.569Z,2551.00
2023-04-02T10:43:38.552Z,2669.00
2023-04-02T10:44:38.945Z,2826.00
2023-04-02T10:45:38.701Z,2836.00
2023-04-02T10:46:38.581Z,3004.00
2023-04-02T10:47:38.520Z,2742.00
2023-04-02T10:48:38.463Z,2762.00
2023-04-02T10:49:38.452Z,2919.00
2023-04-02T10:50:38.416Z,3131.00
2023-04-02T10:51:38.565Z,2826.00
2023-04-02T10:52:38.487Z,3013.00
2023-04-02T10:53:38.404Z,2893.00
2023-04-02T10:54:38.475Z,3127.00
2023-04-02T10:55:38.423Z,3560.00
2023-04-02T10:56:50.071Z,3475.00
2023-04-02T10:57:38.446Z,3197.00
2023-04-02T10:58:38.345Z,2990.00
2023-04-02T10:59:38.291Z,3218.00
2023-04-02T11:00:38.310Z,3006.00
2023-04-02T11:01:38.375Z,2995.00
2023-04-02T11:02:38.327Z,3102.00
2023-04-02T11:03:38.496Z,3146.00
2023-04-02T11:04:38.332Z,3253.00
2023-04-02T11:05:38.314Z,3175.00
2023-04-02T11:06:38.257Z,3116.00
2023-04-02T11:07:38.331Z,3145.00
2023-04-02T11:08:38.216Z,3056.00
2023-04-02T11:09:38.372Z,3057.00
2023-04-02T11:10:38.250Z,3127.00
2023-04-02T11:11:38.323Z,3147.00
2023-04-02T11:12:41.566Z,3118.00
2023-04-02T11:13:38.351Z,3218.00
2023-04-02T11:14:38.236Z,3319.00
2023-04-02T11:15:38.176Z,3504.00
2023-04-02T11:16:41.751Z,3760.00
2023-04-02T11:17:38.193Z,3708.00
2023-04-02T11:18:38.151Z,3533.00
2023-04-02T11:19:38.194Z,3497.00
2023-04-02T11:20:38.115Z,3420.00
2023-04-02T11:21:44.813Z,3357.00
2023-04-02T11:22:38.213Z,3452.00
2023-04-02T11:23:38.065Z,3649.00
2023-04-02T11:24:38.090Z,3578.00
2023-04-02T11:25:38.091Z,3681.00
2023-04-02T11:26:38.159Z,3583.00
2023-04-02T11:27:38.222Z,3579.00
2023-04-02T11:28:38.065Z,3536.00
2023-04-02T11:29:38.036Z,3528.00
2023-04-02T11:30:38.106Z,3715.00
2023-04-02T11:31:38.107Z,3721.00
2023-04-02T11:32:37.995Z,3676.00
2023-04-02T11:33:40.679Z,3641.00
2023-04-02T11:34:37.981Z,3568.00
2023-04-02T11:35:38.317Z,3708.00
2023-04-02T11:36:38.016Z,3861.00
2023-04-02T11:37:38.432Z,3795.00
2023-04-02T11:38:37.971Z,3520.00
2023-04-02T11:39:37.936Z,3848.00
2023-04-02T11:40:38.006Z,3809.00
2023-04-02T11:41:37.960Z,3681.00
2023-04-02T11:42:38.019Z,3584.00
2023-04-02T11:43:37.946Z,3854.00
2023-04-02T11:44:38.631Z,3918.00
2023-04-02T11:45:50.069Z,3805.00
2023-04-02T11:46:38.001Z,3811.00
2023-04-02T11:47:37.875Z,3724.00
2023-04-02T11:48:37.883Z,3891.00
2023-04-02T11:49:37.889Z,3932.00
2023-04-02T11:50:37.911Z,3649.00
2023-04-02T11:51:37.794Z,3730.00
2023-04-02T11:52:37.818Z,3929.00
2023-04-02T11:53:37.793Z,3714.00
2023-04-02T11:54:37.757Z,3770.00
2023-04-02T11:55:38.209Z,3398.00
2023-04-02T11:56:37.716Z,4520.00
2023-04-02T11:57:37.907Z,3747.00
2023-04-02T11:58:37.754Z,3110.00
2023-04-02T11:59:37.713Z,3298.00
2023-04-02T12:00:37.927Z,3028.00
2023-04-02T12:01:37.874Z,2747.00
2023-04-02T12:02:37.823Z,2216.00
2023-04-02T12:03:37.650Z,2544.00
2023-04-02T12:04:37.709Z,2657.00
2023-04-02T12:05:37.942Z,2718.00
2023-04-02T12:06:37.641Z,818.00
2023-04-02T12:07:37.633Z,2699.00
2023-04-02T12:08:47.171Z,2524.00
2023-04-02T12:09:37.589Z,3524.00
2023-04-02T12:10:37.557Z,1219.00
2023-04-02T12:11:37.552Z,2395.00
2023-04-02T12:12:37.580Z,3523.00
2023-04-02T12:13:37.616Z,1004.00
2023-04-02T12:14:37.540Z,2317.00
2023-04-02T12:15:37.546Z,2442.00
2023-04-02T12:16:37.550Z,2580.00
2023-04-02T12:17:37.568Z,2697.00
2023-04-02T12:18:37.477Z,2936.00
2023-04-02T12:19:37.473Z,3000.00
2023-04-02T12:20:37.647Z,3423.00
2023-04-02T12:21:37.508Z,1953.00
2023-04-02T12:22:37.472Z,3644.00
2023-04-02T12:23:37.428Z,3256.00
2023-04-02T12:24:37.414Z,3241.00
2023-04-02T12:25:37.755Z,2854.00
2023-04-02T12:26:37.563Z,3673.00
2023-04-02T12:27:37.364Z,1936.00
2023-04-02T12:28:37.378Z,2516.00
2023-04-02T12:29:37.365Z,2214.00
2023-04-02T12:30:37.477Z,2654.00
2023-04-02T12:31:37.345Z,3892.00
2023-04-02T12:32:37.437Z,1716.00
2023-04-02T12:33:37.366Z,5487.00
2023-04-02T12:34:37.351Z,3855.00
2023-04-02T12:35:37.263Z,2849.00
2023-04-02T12:36:37.396Z,2532.00
2023-04-02T12:37:37.266Z,2133.00
2023-04-02T12:38:37.352Z,1785.00