createdAt,value
2019-06-27T00:02:30.999Z,26.70
2019-06-27T00:05:00.789Z,26.70
2019-06-27T00:07:30.655Z,26.70
2019-06-27T00:10:01.478Z,26.60
2019-06-27T00:12:33.675Z,26.60
2019-06-27T00:15:03.478Z,26.60
2019-06-27T00:17:33.304Z,26.60
2019-06-27T00:20:03.154Z,26.60
2019-06-27T00:22:32.905Z,26.60
2019-06-27T00:25:02.639Z,26.50
2019-06-27T00:27:32.493Z,26.50
2019-06-27T00:30:02.816Z,26.50
2019-06-27T00:32:32.623Z,26.50
2019-06-27T00:35:02.403Z,26.50
2019-06-27T00:37:32.244Z,26.50
2019-06-27T00:40:02.029Z,26.50
2019-06-27T00:42:31.747Z,26.50
2019-06-27T00:45:01.543Z,26.50
2019-06-27T00:47:34.378Z,26.50
2019-06-27T00:50:04.399Z,26.40
2019-06-27T00:52:34.172Z,26.40
2019-06-27T00:55:07.344Z,26.40
2019-06-27T00:57:37.256Z,26.40
2019-06-27T01:00:08.612Z,26.40
2019-06-27T01:02:40.698Z,26.40
2019-06-27T01:05:10.782Z,26.40
2019-06-27T01:07:47.115Z,26.40
2019-06-27T01:10:20.418Z,26.40
2019-06-27T01:12:50.180Z,26.40
2019-06-27T01:15:21.539Z,26.40
2019-06-27T01:17:54.602Z,26.60
2019-06-27T01:20:24.386Z,26.70
2019-06-27T01:22:54.156Z,26.90
2019-06-27T01:25:23.953Z,27.00
2019-06-27T01:27:54.775Z,27.20
2019-06-27T01:30:24.693Z,27.40
2019-06-27T01:32:54.556Z,27.60
2019-06-27T01:35:24.344Z,27.80
2019-06-27T01:37:54.127Z,27.90
2019-06-27T01:40:26.803Z,28.00
2019-06-27T01:42:56.668Z,28.10
2019-06-27T01:45:51.482Z,28.20
2019-06-27T01:48:24.288Z,28.30
2019-06-27T01:50:54.120Z,28.30
2019-06-27T01:53:30.366Z,28.30
2019-06-27T01:56:02.496Z,28.40
2019-06-27T01:58:38.221Z,28.40
2019-06-27T02:01:08.144Z,28.40
2019-06-27T02:03:37.944Z,28.40
2019-06-27T02:06:07.776Z,28.40
2019-06-27T02:08:37.576Z,28.40
2019-06-27T02:11:09.554Z,28.40
2019-06-27T02:13:39.259Z,28.40
2019-06-27T02:16:09.049Z,28.40
2019-06-27T02:18:38.837Z,28.40
2019-06-27T02:21:08.724Z,28.40
2019-06-27T02:23:38.460Z,28.40
2019-06-27T02:26:08.171Z,28.40
2019-06-27T02:28:37.984Z,28.50
2019-06-27T02:31:07.697Z,28.40
2019-06-27T02:33:37.428Z,28.40
2019-06-27T02:36:07.229Z,28.40
2019-06-27T02:38:37.040Z,28.40
2019-06-27T02:41:06.952Z,28.50
2019-06-27T02:43:36.887Z,28.50
2019-06-27T02:46:06.627Z,28.50
2019-06-27T02:48:36.379Z,28.60
2019-06-27T02:51:06.053Z,28.60
2019-06-27T02:53:35.892Z,28.60
2019-06-27T02:56:05.701Z,28.60
2019-06-27T02:58:35.445Z,28.60
2019-06-27T03:01:06.428Z,28.60
2019-06-27T03:03:36.245Z,28.50
2019-06-27T03:06:06.149Z,28.50
2019-06-27T03:08:35.947Z,28.50
2019-06-27T03:11:05.655Z,28.50
2019-06-27T03:13:35.420Z,28.50
2019-06-27T03:16:05.833Z,28.40
2019-06-27T03:18:35.537Z,28.40
2019-06-27T03:21:08.306Z,28.40
2019-06-27T03:23:38.116Z,28.40
2019-06-27T03:26:07.891Z,28.40
2019-06-27T03:28:51.562Z,28.40
2019-06-27T03:31:09.127Z,28.40
2019-06-27T03:33:38.920Z,28.30
2019-06-27T03:36:09.865Z,28.30
2019-06-27T03:38:39.910Z,28.30
2019-06-27T03:41:09.799Z,28.30
2019-06-27T03:43:39.613Z,28.30
2019-06-27T03:46:09.419Z,28.30
2019-06-27T03:48:39.174Z,28.30
2019-06-27T03:51:08.956Z,28.30
2019-06-27T03:53:38.743Z,28.30
2019-06-27T03:56:08.589Z,28.30
2019-06-27T03:58:38.428Z,28.20
2019-06-27T04:01:08.153Z,28.30
2019-06-27T04:03:42.689Z,28.30
2019-06-27T04:06:09.579Z,28.30
2019-06-27T04:08:39.354Z,28.30
2019-06-27T04:11:09.290Z,28.30
2019-06-27T04:13:39.061Z,28.30
2019-06-27T04:16:08.847Z,28.30
2019-06-27T04:18:41.984Z,28.30
2019-06-27T04:21:12.431Z,28.30
2019-06-27T04:23:42.232Z,28.30
2019-06-27T04:26:13.056Z,28.30
2019-06-27T04:28:42.883Z,28.30
2019-06-27T04:31:13.820Z,28.30
2019-06-27T04:33:43.564Z,28.30
2019-06-27T04:36:13.361Z,28.30
2019-06-27T04:38:43.076Z,28.30
2019-06-27T04:41:12.760Z,28.30
2019-06-27T04:43:44.174Z,28.30
2019-06-27T04:46:16.022Z,28.30
2019-06-27T04:48:45.829Z,28.30
2019-06-27T04:51:15.639Z,28.30
2019-06-27T04:53:53.971Z,28.30
2019-06-27T04:56:19.467Z,28.30
2019-06-27T04:58:49.265Z,28.30
2019-06-27T05:01:19.107Z,28.30
2019-06-27T05:03:48.934Z,28.30
2019-06-27T05:06:18.662Z,28.30
2019-06-27T05:08:48.473Z,28.30
2019-06-27T05:11:18.164Z,28.30
2019-06-27T05:13:47.870Z,28.40
2019-06-27T05:16:17.637Z,28.40
2019-06-27T05:19:14.006Z,28.40
2019-06-27T05:21:43.805Z,28.40
2019-06-27T05:24:13.680Z,28.50
2019-06-27T05:26:43.491Z,28.50
2019-06-27T05:29:14.590Z,28.50
2019-06-27T05:31:44.399Z,28.50
2019-06-27T05:34:14.163Z,28.60
2019-06-27T05:36:44.030Z,28.60
2019-06-27T05:39:13.778Z,28.60
2019-06-27T05:41:43.499Z,28.70
2019-06-27T05:44:13.187Z,28.70
2019-06-27T05:46:42.971Z,28.80
2019-06-27T05:49:12.766Z,28.80
2019-06-27T05:51:42.499Z,28.80
2019-06-27T05:54:12.530Z,28.80
2019-06-27T05:56:42.388Z,28.90
2019-06-27T05:59:12.168Z,28.90
2019-06-27T06:01:42.174Z,29.00
2019-06-27T06:04:11.947Z,29.10
2019-06-27T06:06:44.692Z,29.20
2019-06-27T06:09:15.514Z,29.30
2019-06-27T06:11:45.342Z,29.30
2019-06-27T06:14:15.289Z,29.40
2019-06-27T06:16:45.109Z,29.40
2019-06-27T06:19:17.610Z,29.50
2019-06-27T06:21:47.548Z,29.60
2019-06-27T06:24:17.688Z,29.60
2019-06-27T06:26:47.660Z,29.70
2019-06-27T06:29:17.519Z,29.80
2019-06-27T06:31:49.488Z,29.80
2019-06-27T06:34:19.028Z,29.90
2019-06-27T06:36:48.906Z,30.00
2019-06-27T06:39:19.038Z,30.00
2019-06-27T06:41:48.934Z,30.10
2019-06-27T06:44:18.868Z,30.20
2019-06-27T06:46:48.815Z,30.20
2019-06-27T06:49:18.736Z,30.30
2019-06-27T06:51:48.618Z,30.40
2019-06-27T06:54:18.547Z,30.50
2019-06-27T06:56:48.489Z,30.60
2019-06-27T06:59:18.434Z,30.70
2019-06-27T07:01:48.388Z,30.80
2019-06-27T07:04:18.312Z,31.00
2019-06-27T07:06:48.379Z,31.20
2019-06-27T07:09:18.267Z,31.40
2019-06-27T07:11:48.061Z,31.50
2019-06-27T07:14:17.924Z,31.90
2019-06-27T07:16:50.242Z,32.40
2019-06-27T07:19:20.207Z,32.90
2019-06-27T07:21:50.983Z,33.50
2019-06-27T07:24:21.025Z,34.00
2019-06-27T07:26:50.960Z,34.40
2019-06-27T07:29:20.902Z,34.90
2019-06-27T07:31:50.735Z,35.50
2019-06-27T07:34:20.734Z,36.20
2019-06-27T07:36:50.723Z,36.60
2019-06-27T07:39:20.688Z,36.40
2019-06-27T07:41:50.609Z,36.20
2019-06-27T07:44:20.745Z,36.40
2019-06-27T07:46:50.699Z,36.50
2019-06-27T07:49:20.592Z,36.70
2019-06-27T07:51:50.439Z,36.50
2019-06-27T07:54:20.383Z,36.20
2019-06-27T07:56:50.440Z,36.30
2019-06-27T07:59:20.387Z,36.50
2019-06-27T08:01:50.382Z,36.60
2019-06-27T08:04:20.182Z,36.70
2019-06-27T08:06:50.159Z,36.80
2019-06-27T08:09:20.155Z,36.80
2019-06-27T08:11:49.979Z,36.70
2019-06-27T08:14:21.097Z,36.70
2019-06-27T08:16:52.492Z,36.50
2019-06-27T08:19:22.405Z,36.80
2019-06-27T08:21:52.504Z,37.20
2019-06-27T08:24:22.425Z,37.70
2019-06-27T08:26:52.329Z,37.90
2019-06-27T08:29:22.259Z,37.90
2019-06-27T08:31:52.314Z,37.90
2019-06-27T08:34:22.308Z,38.20
2019-06-27T08:36:52.293Z,38.30
2019-06-27T08:39:22.277Z,38.20
2019-06-27T08:41:52.136Z,38.10
2019-06-27T08:44:22.124Z,38.10
2019-06-27T08:46:52.040Z,38.20
2019-06-27T08:49:21.975Z,38.40
2019-06-27T08:51:51.838Z,38.40
2019-06-27T08:54:21.737Z,38.40
2019-06-27T08:56:51.630Z,38.50
2019-06-27T08:59:21.558Z,38.60
2019-06-27T09:02:07.013Z,38.40
2019-06-27T09:04:23.131Z,38.50
2019-06-27T09:06:53.373Z,38.60
2019-06-27T09:09:23.286Z,38.80
2019-06-27T09:11:53.232Z,38.70
2019-06-27T09:14:23.160Z,38.70
2019-06-27T09:16:53.012Z,38.90
2019-06-27T09:19:22.929Z,39.30
2019-06-27T09:21:52.892Z,39.60
2019-06-27T09:24:22.893Z,39.40
2019-06-27T09:26:53.302Z,39.40
2019-06-27T09:29:23.315Z,39.50
2019-06-27T09:31:53.288Z,39.50
2019-06-27T09:34:23.286Z,39.40
2019-06-27T09:36:53.238Z,39.30
2019-06-27T09:39:26.863Z,39.40
2019-06-27T09:41:57.321Z,39.60
2019-06-27T09:44:27.233Z,39.80
2019-06-27T09:46:57.205Z,39.90
2019-06-27T09:49:27.382Z,40.10
2019-06-27T09:51:57.536Z,40.10
2019-06-27T09:54:27.553Z,39.90
2019-06-27T09:56:57.501Z,39.50
2019-06-27T09:59:27.480Z,39.40
2019-06-27T10:01:57.475Z,39.30
2019-06-27T10:04:27.505Z,39.10
2019-06-27T10:06:57.387Z,38.90
2019-06-27T10:09:27.381Z,38.20
2019-06-27T10:11:57.380Z,37.60
2019-06-27T10:14:28.141Z,37.60
2019-06-27T10:16:58.825Z,37.50
2019-06-27T10:19:28.847Z,37.90
2019-06-27T10:21:59.168Z,38.40
2019-06-27T10:24:29.335Z,38.90
2019-06-27T10:26:59.153Z,39.40
2019-06-27T10:29:30.372Z,40.10
2019-06-27T10:32:04.516Z,40.60
2019-06-27T10:34:33.056Z,40.60
2019-06-27T10:37:02.992Z,40.30
2019-06-27T10:39:32.913Z,40.00
2019-06-27T10:42:02.857Z,40.00
2019-06-27T10:44:32.772Z,39.80
2019-06-27T10:47:02.648Z,40.00
2019-06-27T10:49:33.331Z,40.50
2019-06-27T10:52:07.680Z,41.00
2019-06-27T10:54:37.607Z,41.20
2019-06-27T10:57:07.770Z,41.30
2019-06-27T10:59:40.218Z,41.20
2019-06-27T11:02:10.525Z,41.30
2019-06-27T11:04:40.672Z,41.20
2019-06-27T11:07:10.587Z,40.90
2019-06-27T11:09:40.403Z,40.60
2019-06-27T11:12:10.500Z,40.50
2019-06-27T11:14:40.722Z,40.40
2019-06-27T11:17:10.758Z,40.70
2019-06-27T11:19:52.023Z,41.00
2019-06-27T11:22:12.268Z,41.50
2019-06-27T11:24:42.816Z,41.70
2019-06-27T11:27:12.703Z,41.70
2019-06-27T11:29:42.694Z,41.50
2019-06-27T11:32:14.738Z,41.30
2019-06-27T11:34:44.741Z,41.10
2019-06-27T11:37:14.783Z,41.00
2019-06-27T11:39:44.711Z,41.00
2019-06-27T11:42:16.854Z,41.10
2019-06-27T11:44:46.956Z,41.00
2019-06-27T11:47:17.272Z,41.20
2019-06-27T11:49:50.557Z,41.30
2019-06-27T11:52:20.558Z,41.60
2019-06-27T11:54:50.608Z,41.70
2019-06-27T11:57:20.743Z,41.40
2019-06-27T11:59:50.875Z,41.10
2019-06-27T12:02:21.262Z,41.00
2019-06-27T12:04:51.332Z,40.90
2019-06-27T12:07:21.314Z,40.80
2019-06-27T12:09:51.436Z,41.00
2019-06-27T12:12:24.191Z,41.10
2019-06-27T12:14:54.193Z,41.30
2019-06-27T12:17:27.262Z,41.20
2019-06-27T12:19:58.586Z,41.30
2019-06-27T12:22:28.750Z,41.50
2019-06-27T12:24:59.467Z,41.20
2019-06-27T12:27:29.375Z,41.10
2019-06-27T12:29:59.307Z,40.60
2019-06-27T12:32:29.222Z,40.30
2019-06-27T12:34:59.126Z,39.90
2019-06-27T12:37:29.124Z,39.40
2019-06-27T12:39:59.165Z,38.80
2019-06-27T12:42:32.646Z,38.40
2019-06-27T12:45:00.847Z,38.30
2019-06-27T12:47:30.880Z,38.10
2019-06-27T12:50:02.995Z,38.20
2019-06-27T12:52:32.524Z,38.20
2019-06-27T12:55:02.470Z,38.30
2019-06-27T12:57:32.431Z,38.00
2019-06-27T13:00:03.796Z,38.00
2019-06-27T13:02:33.904Z,38.00
2019-06-27T13:05:05.035Z,37.90
2019-06-27T13:07:38.840Z,37.90
2019-06-27T13:10:10.154Z,37.90
2019-06-27T13:12:42.680Z,37.90
2019-06-27T13:15:12.879Z,37.90
2019-06-27T13:17:44.153Z,38.00
2019-06-27T13:20:15.483Z,38.10
2019-06-27T13:22:45.453Z,38.20
2019-06-27T13:25:15.629Z,38.10
2019-06-27T13:27:45.679Z,38.00
2019-06-27T13:30:15.695Z,37.90
2019-06-27T13:32:45.695Z,37.80
2019-06-27T13:35:15.722Z,37.60
2019-06-27T13:37:45.713Z,37.20
2019-06-27T13:40:16.541Z,37.00
2019-06-27T13:42:46.513Z,36.60
2019-06-27T13:45:16.604Z,36.40
2019-06-27T13:47:46.560Z,36.20
2019-06-27T13:50:16.891Z,35.90
2019-06-27T13:52:46.892Z,35.80
2019-06-27T13:55:17.308Z,35.60
2019-06-27T13:57:47.359Z,35.30
2019-06-27T14:00:18.773Z,35.20
2019-06-27T14:02:48.979Z,35.10
2019-06-27T14:05:18.840Z,34.80
2019-06-27T14:07:48.811Z,34.70
2019-06-27T14:10:18.687Z,34.60
2019-06-27T14:12:48.639Z,34.70
2019-06-27T14:15:18.802Z,34.70
2019-06-27T14:17:48.764Z,34.80
2019-06-27T14:20:18.868Z,34.90
2019-06-27T14:22:48.851Z,34.90
2019-06-27T14:25:18.807Z,35.00
2019-06-27T14:27:48.885Z,35.00
2019-06-27T14:30:20.387Z,35.10
2019-06-27T14:32:53.323Z,35.10
2019-06-27T14:35:21.842Z,35.10
2019-06-27T14:37:51.859Z,35.00
2019-06-27T14:40:21.985Z,34.90
2019-06-27T14:42:52.166Z,34.90
2019-06-27T14:45:22.192Z,35.00
2019-06-27T14:47:52.218Z,34.90
2019-06-27T14:50:22.230Z,34.90
2019-06-27T14:52:52.249Z,34.90
2019-06-27T14:55:32.240Z,34.80
2019-06-27T14:58:02.173Z,34.80
2019-06-27T15:00:32.660Z,34.80
2019-06-27T15:03:02.748Z,34.80
2019-06-27T15:05:33.719Z,34.80
2019-06-27T15:08:03.870Z,34.70
2019-06-27T15:10:33.838Z,34.60
2019-06-27T15:13:03.693Z,34.60
2019-06-27T15:15:33.512Z,34.70
2019-06-27T15:18:03.394Z,34.60
2019-06-27T15:20:34.689Z,34.50
2019-06-27T15:23:04.635Z,34.40
2019-06-27T15:25:34.542Z,34.40
2019-06-27T15:28:04.538Z,34.20
2019-06-27T15:30:34.730Z,34.20
2019-06-27T15:33:04.838Z,34.30
2019-06-27T15:35:50.930Z,34.30
2019-06-27T15:38:07.342Z,34.20
2019-06-27T15:40:37.192Z,34.10
2019-06-27T15:43:06.997Z,34.10
2019-06-27T15:45:37.067Z,34.00
2019-06-27T15:48:06.834Z,34.00
2019-06-27T15:50:37.694Z,33.90
2019-06-27T15:53:08.116Z,33.90
2019-06-27T15:55:38.091Z,33.90
2019-06-27T15:58:38.261Z,33.80
2019-06-27T16:01:54.417Z,33.80
2019-06-27T16:04:54.752Z,33.50
2019-06-27T16:13:44.275Z,33.20
2019-06-27T16:16:14.072Z,33.10
2019-06-27T16:18:44.773Z,33.00
2019-06-27T16:21:14.998Z,33.00
2019-06-27T16:23:47.356Z,33.00
2019-06-27T16:26:27.666Z,32.90
2019-06-27T16:29:20.637Z,32.80
2019-06-27T16:31:53.908Z,32.80
2019-06-27T16:34:31.340Z,32.70
2019-06-27T16:37:02.067Z,32.60
2019-06-27T16:39:32.184Z,32.60
2019-06-27T16:42:02.070Z,32.50
2019-06-27T16:44:31.916Z,32.50
2019-06-27T16:47:01.759Z,32.40
2019-06-27T16:49:31.702Z,32.30
2019-06-27T16:52:01.692Z,32.20
2019-06-27T16:54:31.534Z,32.20
2019-06-27T16:57:01.408Z,32.10
2019-06-27T16:59:31.225Z,32.00
2019-06-27T17:02:01.068Z,32.00
2019-06-27T17:04:30.958Z,32.00
2019-06-27T17:07:00.913Z,31.90
2019-06-27T17:09:30.720Z,31.80
2019-06-27T17:12:00.443Z,31.80
2019-06-27T17:14:30.301Z,31.80
2019-06-27T17:17:00.145Z,31.70
2019-06-27T17:19:30.009Z,31.70
2019-06-27T17:21:59.788Z,31.60
2019-06-27T17:24:29.698Z,31.50
2019-06-27T17:26:59.542Z,31.40
2019-06-27T17:29:29.300Z,31.30
2019-06-27T17:31:59.227Z,31.30
2019-06-27T17:34:29.158Z,31.20
2019-06-27T17:36:58.929Z,31.10
2019-06-27T17:39:28.820Z,31.10
2019-06-27T17:41:58.637Z,31.10
2019-06-27T17:44:28.467Z,31.00
2019-06-27T17:46:58.254Z,30.90
2019-06-27T17:49:28.068Z,30.80
2019-06-27T17:51:57.916Z,30.80
2019-06-27T17:54:27.658Z,30.70
2019-06-27T17:56:57.528Z,30.50
2019-06-27T17:59:27.391Z,30.40
2019-06-27T18:01:57.282Z,30.30
2019-06-27T18:04:27.089Z,30.20
2019-06-27T18:07:12.577Z,30.10
2019-06-27T18:09:28.451Z,30.10
2019-06-27T18:11:58.322Z,30.00
2019-06-27T18:14:28.176Z,29.90
2019-06-27T18:16:57.923Z,29.90
2019-06-27T18:19:27.726Z,29.70
2019-06-27T18:21:57.650Z,29.60
2019-06-27T18:24:27.510Z,29.50
2019-06-27T18:26:57.289Z,29.40
2019-06-27T18:29:27.054Z,29.40
2019-06-27T18:31:57.189Z,29.20
2019-06-27T18:34:27.133Z,29.20
2019-06-27T18:36:56.859Z,29.10
2019-06-27T18:39:26.729Z,29.00
2019-06-27T18:41:56.646Z,28.90
2019-06-27T18:44:26.502Z,28.80
2019-06-27T18:46:56.322Z,28.70
2019-06-27T18:49:27.194Z,28.60
2019-06-27T18:51:57.014Z,28.60
2019-06-27T18:54:26.759Z,28.50
2019-06-27T18:56:56.595Z,28.40
2019-06-27T18:59:26.373Z,28.40
2019-06-27T19:01:56.266Z,28.30
2019-06-27T19:04:26.107Z,28.20
2019-06-27T19:06:56.199Z,28.20
2019-06-27T19:09:26.113Z,28.10
2019-06-27T19:11:55.899Z,28.10
2019-06-27T19:14:25.698Z,28.00
2019-06-27T19:16:55.504Z,27.90
2019-06-27T19:19:28.078Z,27.90
2019-06-27T19:22:22.771Z,27.90
2019-06-27T19:25:11.986Z,27.80
2019-06-27T19:27:41.794Z,27.70
2019-06-27T19:30:11.818Z,27.70
2019-06-27T19:32:41.651Z,27.60
2019-06-27T19:35:11.497Z,27.60
2019-06-27T19:37:41.277Z,27.50
2019-06-27T19:40:11.574Z,27.50
2019-06-27T19:42:41.424Z,27.40
2019-06-27T19:45:11.435Z,27.40
2019-06-27T19:47:41.276Z,27.30
2019-06-27T19:50:11.561Z,27.20
2019-06-27T19:52:41.407Z,27.20
2019-06-27T19:55:11.362Z,27.10
2019-06-27T19:57:41.108Z,27.10
2019-06-27T20:00:11.151Z,27.00
2019-06-27T20:02:40.944Z,27.00
2019-06-27T20:05:10.904Z,26.90
2019-06-27T20:07:40.684Z,26.90
2019-06-27T20:10:11.880Z,26.80
2019-06-27T20:12:50.032Z,26.70
2019-06-27T20:15:23.261Z,26.70
2019-06-27T20:17:53.310Z,26.60
2019-06-27T20:20:23.399Z,26.60
2019-06-27T20:22:53.334Z,26.50
2019-06-27T20:25:24.278Z,26.50
2019-06-27T20:27:56.394Z,26.40
2019-06-27T20:30:28.111Z,26.40
2019-06-27T20:33:01.225Z,26.40
2019-06-27T20:35:32.730Z,26.30
2019-06-27T20:38:04.504Z,26.30
2019-06-27T20:40:34.343Z,26.20
2019-06-27T20:46:04.866Z,26.10
2019-06-27T20:51:35.468Z,26.00
2019-06-27T20:54:06.736Z,26.00
2019-06-27T20:56:36.678Z,26.00
2019-06-27T20:59:06.542Z,25.90
2019-06-27T21:01:36.557Z,25.90
2019-06-27T21:04:26.548Z,25.90
2019-06-27T21:07:45.244Z,25.80
2019-06-27T21:11:06.826Z,25.80
2019-06-27T21:14:25.505Z,25.80
2019-06-27T21:17:18.939Z,25.70
2019-06-27T21:51:31.276Z,25.10
2019-06-27T22:28:51.233Z,24.50
2019-06-27T22:34:32.580Z,24.30
2019-06-27T23:07:23.888Z,23.80
2019-06-27T23:15:49.775Z,23.60
2019-06-27T23:22:22.010Z,23.50
2019-06-27T23:25:04.626Z,23.40
2019-06-27T23:27:49.824Z,23.40
2019-06-27T23:30:52.298Z,23.40
2019-06-27T23:37:34.213Z,23.30
2019-06-27T23:43:55.491Z,23.20
2019-06-27T23:55:40.283Z,23.00
2019-06-27T23:58:51.270Z,23.00
