createdAt,value
2019-04-22T00:01:06.457Z,0.00
2019-04-22T00:03:45.539Z,1.00
2019-04-22T00:06:34.127Z,0.00
2019-04-22T00:09:11.111Z,0.00
2019-04-22T00:11:35.436Z,0.00
2019-04-22T00:14:06.721Z,0.00
2019-04-22T00:16:47.244Z,0.00
2019-04-22T00:19:22.686Z,0.00
2019-04-22T00:21:47.646Z,0.00
2019-04-22T00:24:18.722Z,0.00
2019-04-22T00:26:54.754Z,0.00
2019-04-22T00:29:42.360Z,0.00
2019-04-22T00:32:00.265Z,0.00
2019-04-22T00:34:29.801Z,0.60
2019-04-22T00:37:02.295Z,0.60
2019-04-22T00:42:08.019Z,0.00
2019-04-22T00:45:00.471Z,0.00
2019-04-22T00:47:21.746Z,0.00
2019-04-22T00:52:16.964Z,0.00
2019-04-22T00:54:55.803Z,0.00
2019-04-22T00:57:21.737Z,0.00
2019-04-22T00:59:55.430Z,0.00
2019-04-22T01:02:27.170Z,0.00
2019-04-22T01:05:15.185Z,0.00
2019-04-22T01:07:23.652Z,0.60
2019-04-22T01:12:37.447Z,0.00
2019-04-22T01:15:00.867Z,0.00
2019-04-22T01:17:34.349Z,0.80
2019-04-22T01:20:24.611Z,0.00
2019-04-22T01:22:34.301Z,0.00
2019-04-22T01:25:11.371Z,1.00
2019-04-22T01:27:34.865Z,0.60
2019-04-22T01:30:07.407Z,0.00
2019-04-22T01:32:34.012Z,0.00
2019-04-22T01:35:13.284Z,1.00
2019-04-22T01:37:49.565Z,0.00
2019-04-22T01:40:38.558Z,0.00
2019-04-22T01:43:07.009Z,0.00
2019-04-22T01:45:40.094Z,0.00
2019-04-22T01:48:12.924Z,0.20
2019-04-22T01:50:44.544Z,0.80
2019-04-22T01:53:28.655Z,0.60
2019-04-22T01:55:58.998Z,0.00
2019-04-22T01:58:23.465Z,0.40
2019-04-22T02:00:59.248Z,0.00
2019-04-22T02:03:44.402Z,0.00
2019-04-22T02:06:17.889Z,0.00
2019-04-22T02:08:52.768Z,0.00
2019-04-22T02:11:26.160Z,1.00
2019-04-22T02:13:52.363Z,1.00
2019-04-22T02:16:21.145Z,0.00
2019-04-22T02:18:56.027Z,0.00
2019-04-22T02:21:20.507Z,0.00
2019-04-22T02:23:54.117Z,0.00
2019-04-22T02:26:31.512Z,0.60
2019-04-22T02:29:01.103Z,0.00
2019-04-22T02:31:44.521Z,0.00
2019-04-22T02:39:23.985Z,0.40
2019-04-22T02:41:43.911Z,1.00
2019-04-22T02:51:43.520Z,1.00
2019-04-22T02:54:38.296Z,0.00
2019-04-22T02:56:54.346Z,1.60
2019-04-22T03:01:56.177Z,1.00
2019-04-22T03:04:24.662Z,2.20
2019-04-22T03:06:56.191Z,1.80
2019-04-22T03:09:38.550Z,0.80
2019-04-22T03:14:46.043Z,1.60
2019-04-22T03:17:18.096Z,3.00
2019-04-22T03:22:19.252Z,2.00
2019-04-22T03:25:12.478Z,1.00
2019-04-22T03:27:25.468Z,1.00
2019-04-22T03:42:56.027Z,0.00
2019-04-22T03:47:59.631Z,0.00
2019-04-22T03:58:11.151Z,0.00
2019-04-22T04:00:55.769Z,0.00
2019-04-22T04:05:57.552Z,0.00
2019-04-22T04:08:26.480Z,0.00
2019-04-22T04:13:29.977Z,0.00
2019-04-22T04:15:46.222Z,0.00
2019-04-22T04:18:21.213Z,0.00
2019-04-22T04:23:37.749Z,0.00
2019-04-22T04:31:09.454Z,0.00
2019-04-22T04:33:38.964Z,0.00
2019-04-22T04:38:45.727Z,0.00
2019-04-22T04:41:19.922Z,0.00
2019-04-22T04:43:54.568Z,0.00
2019-04-22T04:46:30.656Z,0.00
2019-04-22T04:49:09.705Z,0.00
2019-04-22T04:54:02.145Z,0.00
2019-04-22T04:56:34.003Z,0.00
2019-04-22T04:59:05.648Z,0.00
2019-04-22T05:01:30.777Z,0.00
2019-04-22T05:04:04.626Z,0.00
2019-04-22T05:11:49.993Z,0.00
2019-04-22T05:14:09.293Z,0.00
2019-04-22T05:16:42.939Z,0.00
2019-04-22T05:19:15.413Z,0.20
2019-04-22T05:21:40.531Z,0.00
2019-04-22T05:24:19.401Z,0.00
2019-04-22T05:26:48.747Z,0.00
2019-04-22T05:29:19.705Z,0.00
2019-04-22T05:31:52.152Z,0.00
2019-04-22T05:34:33.489Z,0.40
2019-04-22T05:36:53.878Z,0.40
2019-04-22T05:39:21.305Z,0.40
2019-04-22T05:41:54.955Z,0.60
2019-04-22T05:44:39.349Z,1.00
2019-04-22T05:47:01.171Z,0.40
2019-04-22T05:49:28.918Z,0.00
2019-04-22T05:52:05.176Z,1.00
2019-04-22T05:54:35.203Z,0.60
2019-04-22T05:57:11.062Z,0.00
2019-04-22T05:59:47.638Z,0.60
2019-04-22T06:02:24.087Z,0.00
2019-04-22T06:04:46.324Z,0.00
2019-04-22T06:07:13.841Z,0.00
2019-04-22T06:09:55.365Z,0.00
2019-04-22T06:12:19.095Z,0.00
2019-04-22T06:15:01.337Z,0.00
2019-04-22T06:17:30.016Z,0.00
2019-04-22T06:20:05.955Z,0.00
2019-04-22T06:22:50.541Z,0.00
2019-04-22T06:25:17.185Z,0.00
2019-04-22T06:27:41.315Z,0.00
2019-04-22T06:30:10.856Z,0.00
2019-04-22T06:32:42.129Z,0.00
2019-04-22T06:35:23.359Z,0.00
2019-04-22T06:37:55.070Z,0.00
2019-04-22T06:40:24.789Z,0.00
2019-04-22T06:42:51.949Z,0.00
2019-04-22T06:45:26.368Z,0.00
2019-04-22T06:48:02.335Z,0.00
2019-04-22T06:50:34.389Z,0.00
2019-04-22T06:52:56.666Z,0.00
2019-04-22T06:58:00.350Z,0.00
2019-04-22T07:00:36.591Z,0.00
2019-04-22T07:03:28.699Z,0.00
2019-04-22T07:05:43.804Z,0.00
2019-04-22T07:08:30.768Z,0.00
2019-04-22T07:13:17.979Z,0.00
2019-04-22T07:15:50.527Z,0.00
2019-04-22T07:18:24.695Z,0.00
2019-04-22T07:20:50.821Z,0.40
2019-04-22T07:25:52.416Z,1.00
2019-04-22T07:28:39.360Z,0.00
2019-04-22T07:31:02.003Z,0.00
2019-04-22T07:33:32.478Z,0.00
2019-04-22T07:36:25.421Z,0.00
2019-04-22T07:38:31.406Z,1.00
2019-04-22T07:40:59.262Z,0.00
2019-04-22T07:43:51.699Z,0.00
2019-04-22T07:46:11.313Z,0.00
2019-04-22T07:51:13.450Z,0.00
2019-04-22T07:53:45.525Z,0.00
2019-04-22T07:56:18.669Z,0.00
2019-04-22T07:58:50.410Z,0.00
2019-04-22T08:01:24.664Z,1.00
2019-04-22T08:04:01.909Z,0.00
2019-04-22T08:06:26.532Z,1.00
2019-04-22T08:09:01.733Z,0.00
2019-04-22T08:11:46.905Z,0.00
2019-04-22T08:13:58.820Z,0.60
2019-04-22T08:16:28.458Z,0.20
2019-04-22T08:19:08.831Z,0.00
2019-04-22T08:21:44.373Z,0.60
2019-04-22T08:24:09.040Z,0.00
2019-04-22T08:26:41.758Z,0.80
2019-04-22T08:29:14.450Z,0.00
2019-04-22T08:31:40.323Z,0.00
2019-04-22T08:34:18.064Z,0.00
2019-04-22T08:39:23.199Z,0.00
2019-04-22T08:41:43.331Z,1.00
2019-04-22T08:44:27.982Z,0.00
2019-04-22T08:49:39.112Z,0.00
2019-04-22T08:52:01.066Z,0.20
2019-04-22T08:54:31.164Z,0.00
2019-04-22T08:57:07.343Z,0.00
2019-04-22T08:59:42.322Z,0.00
2019-04-22T09:02:17.454Z,0.00
2019-04-22T09:04:39.091Z,0.00
2019-04-22T09:07:27.112Z,0.00
2019-04-22T09:09:46.853Z,0.00
2019-04-22T09:14:45.875Z,0.00
2019-04-22T09:17:20.058Z,0.00
2019-04-22T09:19:56.614Z,0.00
2019-04-22T09:22:21.778Z,0.00
2019-04-22T09:24:55.165Z,0.00
2019-04-22T09:27:36.968Z,0.00
2019-04-22T09:29:58.480Z,0.00
2019-04-22T09:32:35.847Z,0.00
2019-04-22T09:35:03.059Z,0.00
2019-04-22T09:37:40.583Z,0.00
2019-04-22T09:40:10.664Z,0.00
2019-04-22T09:42:39.560Z,0.00
2019-04-22T09:45:10.222Z,0.00
2019-04-22T09:47:48.995Z,0.00
2019-04-22T09:50:15.295Z,0.00
2019-04-22T09:52:51.481Z,0.00
2019-04-22T09:55:19.728Z,0.00
2019-04-22T09:57:50.918Z,0.00
2019-04-22T10:00:20.851Z,0.00
2019-04-22T10:05:27.522Z,0.00
2019-04-22T10:07:59.163Z,0.00
2019-04-22T10:10:35.067Z,0.00
2019-04-22T10:13:03.172Z,0.00
2019-04-22T10:15:36.257Z,0.00
2019-04-22T10:18:12.777Z,0.00
2019-04-22T10:20:38.674Z,0.00
2019-04-22T10:23:17.744Z,0.00
2019-04-22T10:25:45.928Z,0.00
2019-04-22T10:28:15.651Z,0.00
2019-04-22T10:30:46.851Z,0.00
2019-04-22T10:33:19.807Z,0.00
2019-04-22T10:35:28.729Z,0.00
2019-04-22T10:37:58.510Z,0.00
2019-04-22T10:40:30.345Z,0.00
2019-04-22T10:43:01.243Z,0.00
2019-04-22T10:45:32.375Z,0.00
2019-04-22T10:48:04.061Z,0.00
2019-04-22T10:50:43.469Z,0.00
2019-04-22T10:53:15.432Z,0.00
2019-04-22T10:55:47.825Z,0.00
2019-04-22T10:58:20.814Z,0.00
2019-04-22T11:00:52.252Z,0.00
2019-04-22T11:03:24.302Z,0.00
2019-04-22T11:05:56.962Z,0.00
2019-04-22T11:08:35.036Z,0.00
2019-04-22T11:11:16.692Z,0.00
2019-04-22T11:13:33.778Z,0.00
2019-04-22T11:16:05.532Z,0.00
2019-04-22T11:18:36.195Z,0.00
2019-04-22T11:21:07.535Z,0.00
2019-04-22T11:23:38.653Z,0.00
2019-04-22T11:26:10.107Z,0.00
2019-04-22T11:28:41.385Z,0.00
2019-04-22T11:31:12.452Z,0.00
2019-04-22T11:33:42.917Z,0.00
2019-04-22T11:36:21.781Z,0.00
2019-04-22T11:39:00.368Z,0.00
2019-04-22T11:41:26.020Z,0.00
2019-04-22T11:43:56.914Z,0.00
2019-04-22T11:46:29.575Z,0.00
2019-04-22T11:49:00.268Z,0.00
2019-04-22T11:51:31.973Z,0.00
2019-04-22T11:54:03.029Z,0.00
2019-04-22T11:56:34.930Z,0.00
2019-04-22T11:59:06.754Z,0.00
2019-04-22T12:01:37.305Z,0.00
2019-04-22T12:04:07.885Z,0.00
2019-04-22T12:06:39.917Z,0.00
2019-04-22T12:09:12.511Z,0.00
2019-04-22T12:11:44.424Z,0.00
2019-04-22T12:14:15.893Z,0.00
2019-04-22T12:16:47.577Z,0.00
2019-04-22T12:19:18.939Z,0.00
2019-04-22T12:21:49.238Z,0.00
2019-04-22T12:24:19.378Z,0.00
2019-04-22T12:26:50.635Z,0.00
2019-04-22T12:29:21.039Z,0.00
2019-04-22T12:31:51.828Z,0.00
2019-04-22T12:34:23.588Z,0.00
2019-04-22T12:36:56.248Z,0.00
2019-04-22T12:39:27.469Z,0.00
2019-04-22T12:41:58.426Z,0.80
2019-04-22T12:44:30.404Z,0.00
2019-04-22T12:47:02.628Z,0.00
2019-04-22T12:49:35.650Z,0.00
2019-04-22T12:52:05.324Z,0.40
2019-04-22T12:54:37.201Z,0.00
2019-04-22T12:57:07.708Z,0.00
2019-04-22T12:59:37.816Z,0.60
2019-04-22T13:02:09.155Z,0.00
2019-04-22T13:04:40.564Z,0.00
2019-04-22T13:07:11.539Z,0.00
2019-04-22T13:09:43.200Z,0.00
2019-04-22T13:12:15.148Z,0.00
2019-04-22T13:14:45.621Z,0.00
2019-04-22T13:17:17.077Z,0.00
2019-04-22T13:19:47.853Z,0.00
2019-04-22T13:22:19.057Z,0.00
2019-04-22T13:24:49.955Z,0.00
2019-04-22T13:27:21.238Z,0.00
2019-04-22T13:29:53.040Z,0.00
2019-04-22T13:32:24.945Z,0.00
2019-04-22T13:34:59.945Z,0.00
2019-04-22T13:37:28.604Z,0.00
2019-04-22T13:39:59.015Z,0.00
2019-04-22T13:42:31.263Z,0.00
2019-04-22T13:45:01.972Z,0.00
2019-04-22T13:47:50.625Z,0.00
2019-04-22T13:50:43.663Z,0.00
2019-04-22T13:53:18.254Z,0.00
2019-04-22T13:55:43.726Z,0.00
2019-04-22T13:57:58.268Z,0.00
2019-04-22T14:00:22.503Z,0.00
2019-04-22T14:02:58.220Z,0.00
2019-04-22T14:05:30.952Z,0.00
2019-04-22T14:08:04.284Z,0.00
2019-04-22T14:10:34.288Z,0.00
2019-04-22T14:13:05.746Z,0.00
2019-04-22T14:15:38.127Z,0.00
2019-04-22T14:18:09.060Z,0.00
2019-04-22T14:20:40.876Z,0.00
2019-04-22T14:23:12.270Z,0.00
2019-04-22T14:25:43.802Z,0.00
2019-04-22T14:28:17.634Z,0.00
2019-04-22T14:30:46.419Z,1.00
2019-04-22T14:33:18.178Z,0.00
2019-04-22T14:35:49.931Z,0.20
2019-04-22T14:38:21.861Z,0.00
2019-04-22T14:40:54.491Z,0.20
2019-04-22T14:43:57.983Z,0.20
2019-04-22T14:46:19.288Z,0.00
2019-04-22T14:48:49.403Z,0.00
2019-04-22T14:51:15.979Z,0.00
2019-04-22T14:53:52.585Z,0.00
2019-04-22T14:56:06.516Z,0.00
2019-04-22T14:58:37.390Z,0.00
2019-04-22T15:01:10.770Z,0.00
2019-04-22T15:03:44.037Z,0.00
2019-04-22T15:06:13.060Z,0.00
2019-04-22T15:08:44.966Z,0.00
2019-04-22T15:11:17.088Z,0.00
2019-04-22T15:13:47.520Z,0.00
2019-04-22T15:16:32.405Z,0.00
2019-04-22T15:19:07.856Z,0.00
2019-04-22T15:21:38.691Z,0.00
2019-04-22T15:24:10.956Z,0.00
2019-04-22T15:26:42.552Z,0.00
2019-04-22T15:29:13.444Z,0.00
2019-04-22T15:31:45.074Z,0.00
2019-04-22T15:34:16.365Z,0.80
2019-04-22T15:36:46.569Z,0.80
2019-04-22T15:39:17.285Z,0.00
2019-04-22T15:41:57.959Z,0.20
2019-04-22T15:44:21.834Z,0.00
2019-04-22T15:46:53.189Z,0.00
2019-04-22T15:49:24.431Z,0.00
2019-04-22T15:51:57.579Z,0.00
2019-04-22T15:54:27.796Z,0.00
2019-04-22T15:56:59.021Z,0.00
2019-04-22T15:59:47.658Z,0.00
2019-04-22T16:02:02.657Z,0.00
2019-04-22T16:04:34.716Z,0.00
2019-04-22T16:07:05.197Z,0.40
2019-04-22T16:09:36.605Z,1.40
2019-04-22T16:12:16.195Z,0.40
2019-04-22T16:14:43.750Z,0.80
2019-04-22T16:17:10.758Z,-0.20
2019-04-22T16:19:41.207Z,0.40
2019-04-22T16:22:16.892Z,0.00
2019-04-22T16:24:46.002Z,1.00
2019-04-22T16:27:18.637Z,1.00
2019-04-22T16:29:49.711Z,0.00
2019-04-22T16:32:21.254Z,0.00
2019-04-22T16:34:52.802Z,0.00
2019-04-22T16:37:23.205Z,0.00
2019-04-22T16:39:54.746Z,0.00
2019-04-22T16:42:33.825Z,1.00
2019-04-22T16:44:57.672Z,1.00
2019-04-22T16:47:28.097Z,1.00
2019-04-22T16:49:59.487Z,0.60
2019-04-22T16:52:30.264Z,1.00
2019-04-22T16:55:01.193Z,1.00
2019-04-22T16:57:31.336Z,0.00
2019-04-22T17:00:02.912Z,1.00
2019-04-22T17:02:43.388Z,0.40
2019-04-22T17:05:18.011Z,1.00
2019-04-22T17:07:49.902Z,1.40
2019-04-22T17:10:21.737Z,1.00
2019-04-22T17:13:00.219Z,1.00
2019-04-22T17:15:25.196Z,0.80
2019-04-22T17:17:57.041Z,0.20
2019-04-22T17:20:29.139Z,1.00
2019-04-22T17:23:02.110Z,1.80
2019-04-22T17:25:32.441Z,2.00
2019-04-22T17:28:03.660Z,1.00
2019-04-22T17:30:35.888Z,1.00
2019-04-22T17:33:06.776Z,2.00
2019-04-22T17:35:38.182Z,1.00
2019-04-22T17:38:20.361Z,1.20
2019-04-22T17:40:58.231Z,1.00
2019-04-22T17:43:44.172Z,1.00
2019-04-22T17:46:12.053Z,1.00
2019-04-22T17:48:51.786Z,1.80
2019-04-22T17:51:38.235Z,1.00
2019-04-22T17:53:58.057Z,1.00
2019-04-22T17:56:29.479Z,1.00
2019-04-22T17:59:15.490Z,1.00
2019-04-22T18:01:29.936Z,0.00
2019-04-22T18:03:49.646Z,1.00
2019-04-22T18:06:44.139Z,2.00
2019-04-22T18:09:05.343Z,1.00
2019-04-22T18:11:56.320Z,2.00
2019-04-22T18:14:30.018Z,2.00
2019-04-22T18:16:47.678Z,2.00
2019-04-22T18:19:15.574Z,1.00
2019-04-22T18:21:46.183Z,1.00
2019-04-22T18:24:08.015Z,2.00
2019-04-22T18:26:53.488Z,3.00
2019-04-22T18:29:21.897Z,3.20
2019-04-22T18:31:49.017Z,2.80
2019-04-22T18:34:23.411Z,1.00
2019-04-22T18:36:54.972Z,3.00
2019-04-22T18:39:37.006Z,2.00
2019-04-22T18:42:03.384Z,2.40
2019-04-22T18:44:39.884Z,2.40
2019-04-22T18:47:10.215Z,1.80
2019-04-22T18:49:39.124Z,2.40
2019-04-22T18:52:31.802Z,2.00
2019-04-22T18:55:17.954Z,1.00
2019-04-22T18:58:01.040Z,1.60
2019-04-22T19:00:23.467Z,2.00
2019-04-22T19:03:01.264Z,2.00
2019-04-22T19:05:40.068Z,1.80
2019-04-22T19:08:23.320Z,2.40
2019-04-22T19:10:59.200Z,2.60
2019-04-22T19:16:10.002Z,2.00
2019-04-22T19:21:03.020Z,2.40
2019-04-22T19:23:32.205Z,2.00
2019-04-22T19:26:04.036Z,1.40
2019-04-22T19:31:12.456Z,2.00
2019-04-22T19:33:40.056Z,2.80
2019-04-22T19:36:19.271Z,2.00
2019-04-22T19:38:34.083Z,2.00
2019-04-22T19:41:20.015Z,2.80
2019-04-22T19:43:51.799Z,1.60
2019-04-22T19:46:20.924Z,2.00
2019-04-22T19:48:55.664Z,1.80
2019-04-22T19:51:27.967Z,1.20
2019-04-22T19:53:56.038Z,2.00
2019-04-22T19:56:22.902Z,2.20
2019-04-22T19:58:53.502Z,2.00
2019-04-22T20:01:41.620Z,1.60
2019-04-22T20:04:21.640Z,2.40
2019-04-22T20:06:52.836Z,2.00
2019-04-22T20:09:29.656Z,2.00
2019-04-22T20:11:57.554Z,2.00
2019-04-22T20:14:27.067Z,2.00
2019-04-22T20:16:54.678Z,1.40
2019-04-22T20:19:41.307Z,1.80
2019-04-22T20:22:03.023Z,2.40
2019-04-22T20:24:23.872Z,1.60
2019-04-22T20:27:13.694Z,2.40
2019-04-22T20:29:41.580Z,2.00
2019-04-22T20:32:10.899Z,3.00
2019-04-22T20:34:50.811Z,2.00
2019-04-22T20:37:29.966Z,2.60
2019-04-22T20:39:58.664Z,0.60
2019-04-22T20:42:38.309Z,1.00
2019-04-22T20:45:01.203Z,2.00
2019-04-22T20:47:26.577Z,2.60
2019-04-22T20:50:09.737Z,2.20
2019-04-22T20:52:38.459Z,1.40
2019-04-22T20:55:02.540Z,1.00
2019-04-22T20:57:40.519Z,2.00
2019-04-22T21:00:06.090Z,1.80
2019-04-22T21:02:32.407Z,2.00
2019-04-22T21:05:01.927Z,1.20
2019-04-22T21:07:38.511Z,1.00
2019-04-22T21:10:13.213Z,1.00
2019-04-22T21:12:38.692Z,2.00
2019-04-22T21:15:26.234Z,1.20
2019-04-22T21:17:53.983Z,2.00
2019-04-22T21:20:34.541Z,1.00
2019-04-22T21:23:00.092Z,0.00
2019-04-22T21:25:23.983Z,1.00
2019-04-22T21:28:06.300Z,2.40
2019-04-22T21:30:37.608Z,2.20
2019-04-22T21:33:03.639Z,2.00
2019-04-22T21:35:53.891Z,1.40
2019-04-22T21:38:17.481Z,2.00
2019-04-22T21:40:43.802Z,2.00
2019-04-22T21:43:18.265Z,1.40
2019-04-22T21:45:55.474Z,1.60
2019-04-22T21:51:04.773Z,1.00
2019-04-22T21:53:31.539Z,2.00
2019-04-22T21:56:13.014Z,2.00
2019-04-22T21:58:42.811Z,2.00
2019-04-22T22:01:20.167Z,1.20
2019-04-22T22:03:55.533Z,2.00
2019-04-22T22:06:16.689Z,2.00
2019-04-22T22:08:57.860Z,1.00
2019-04-22T22:11:31.780Z,1.20
2019-04-22T22:14:02.391Z,1.80
2019-04-22T22:16:30.794Z,2.00
2019-04-22T22:19:06.706Z,1.00
2019-04-22T22:24:13.127Z,1.00
2019-04-22T22:26:40.079Z,1.00
2019-04-22T22:29:18.454Z,1.00
2019-04-22T22:31:51.688Z,2.00
2019-04-22T22:34:19.471Z,0.80
2019-04-22T22:36:40.912Z,2.00
2019-04-22T22:39:14.088Z,2.00
2019-04-22T22:41:31.879Z,2.00
2019-04-22T22:44:11.311Z,1.60
2019-04-22T22:46:51.522Z,2.00
2019-04-22T22:49:28.775Z,2.00
2019-04-22T22:52:16.717Z,2.00
2019-04-22T22:54:36.877Z,0.60
2019-04-22T22:57:10.376Z,1.00
2019-04-22T22:59:33.260Z,1.20
2019-04-22T23:02:08.061Z,1.00
2019-04-22T23:04:44.199Z,1.00
2019-04-22T23:07:18.665Z,1.20
2019-04-22T23:09:47.350Z,1.80
2019-04-22T23:12:25.126Z,1.40
2019-04-22T23:14:50.133Z,2.80
2019-04-22T23:17:03.930Z,1.00
2019-04-22T23:19:32.625Z,2.00
2019-04-22T23:22:14.491Z,1.00
2019-04-22T23:25:07.766Z,1.40
2019-04-22T23:27:44.476Z,1.00
2019-04-22T23:30:10.974Z,1.80
2019-04-22T23:32:42.608Z,0.80
2019-04-22T23:35:24.183Z,1.20
2019-04-22T23:37:58.677Z,1.00
2019-04-22T23:40:37.149Z,1.80
2019-04-22T23:43:09.460Z,2.00
2019-04-22T23:45:46.698Z,1.80
2019-04-22T23:48:10.082Z,2.80
2019-04-22T23:50:51.182Z,1.00
2019-04-22T23:53:35.228Z,2.00
2019-04-22T23:56:01.757Z,1.00
2019-04-22T23:58:47.124Z,1.80
