createdAt,value
2019-04-29T00:02:35.802Z,24.10
2019-04-29T00:05:15.061Z,24.10
2019-04-29T00:08:01.026Z,24.60
2019-04-29T00:10:43.407Z,24.60
2019-04-29T00:13:22.195Z,24.70
2019-04-29T00:16:22.995Z,24.50
2019-04-29T00:19:36.251Z,24.60
2019-04-29T00:22:17.798Z,24.50
2019-04-29T00:25:02.588Z,24.50
2019-04-29T00:27:46.102Z,24.60
2019-04-29T00:30:27.496Z,24.60
2019-04-29T00:33:12.118Z,24.70
2019-04-29T00:35:55.000Z,24.70
2019-04-29T00:38:58.813Z,24.70
2019-04-29T00:42:01.331Z,24.70
2019-04-29T00:44:45.939Z,24.70
2019-04-29T00:47:31.567Z,24.60
2019-04-29T00:50:16.102Z,24.60
2019-04-29T00:52:59.493Z,24.50
2019-04-29T00:55:41.767Z,24.50
2019-04-29T00:58:23.275Z,24.40
2019-04-29T01:01:04.650Z,24.50
2019-04-29T01:03:45.421Z,24.70
2019-04-29T01:06:26.439Z,24.80
2019-04-29T01:09:10.284Z,24.60
2019-04-29T01:14:49.921Z,24.60
2019-04-29T01:17:32.196Z,25.10
2019-04-29T01:20:15.944Z,25.10
2019-04-29T01:22:56.257Z,24.90
2019-04-29T01:25:35.133Z,25.30
2019-04-29T01:28:33.292Z,25.20
2019-04-29T01:31:19.165Z,25.40
2019-04-29T01:34:03.472Z,25.20
2019-04-29T01:36:46.539Z,25.20
2019-04-29T01:39:31.143Z,25.10
2019-04-29T01:42:31.994Z,25.10
2019-04-29T01:45:13.640Z,25.00
2019-04-29T01:47:54.340Z,24.90
2019-04-29T01:50:39.476Z,24.90
2019-04-29T01:53:19.545Z,24.80
2019-04-29T01:55:59.499Z,24.90
2019-04-29T01:58:42.489Z,25.00
2019-04-29T02:01:22.623Z,25.10
2019-04-29T02:04:07.312Z,25.10
2019-04-29T02:06:51.332Z,25.00
2019-04-29T02:09:55.842Z,24.90
2019-04-29T02:12:43.569Z,24.90
2019-04-29T02:15:23.954Z,24.90
2019-04-29T02:18:07.753Z,24.90
2019-04-29T02:20:58.016Z,24.60
2019-04-29T02:23:50.538Z,24.50
2019-04-29T02:26:31.953Z,24.60
2019-04-29T02:29:14.803Z,24.70
2019-04-29T02:32:05.681Z,25.00
2019-04-29T02:34:50.714Z,25.10
2019-04-29T02:37:36.893Z,25.20
2019-04-29T02:40:29.043Z,25.20
2019-04-29T02:43:15.274Z,25.10
2019-04-29T02:46:11.298Z,25.10
2019-04-29T02:49:09.268Z,25.10
2019-04-29T02:52:00.098Z,25.10
2019-04-29T02:54:45.365Z,25.10
2019-04-29T02:57:39.615Z,25.60
2019-04-29T03:00:48.703Z,25.50
2019-04-29T03:03:39.411Z,25.70
2019-04-29T03:06:23.793Z,25.60
2019-04-29T03:09:03.456Z,25.50
2019-04-29T03:11:52.567Z,25.50
2019-04-29T03:14:39.723Z,25.40
2019-04-29T03:17:26.674Z,25.50
2019-04-29T03:20:26.960Z,25.50
2019-04-29T03:23:22.103Z,25.60
2019-04-29T03:26:06.779Z,25.70
2019-04-29T03:28:53.796Z,25.80
2019-04-29T03:34:56.621Z,26.10
2019-04-29T03:40:49.477Z,26.10
2019-04-29T03:43:31.581Z,26.20
2019-04-29T03:46:13.136Z,26.10
2019-04-29T03:48:57.526Z,26.20
2019-04-29T03:52:00.910Z,26.20
2019-04-29T03:57:35.499Z,26.30
2019-04-29T04:00:16.236Z,26.70
2019-04-29T04:03:14.544Z,26.60
2019-04-29T04:06:09.832Z,26.80
2019-04-29T04:09:15.124Z,26.90
2019-04-29T04:11:55.814Z,26.80
2019-04-29T04:14:42.004Z,26.80
2019-04-29T04:17:54.968Z,26.80
2019-04-29T04:20:36.216Z,26.80
2019-04-29T04:23:57.815Z,26.80
2019-04-29T04:26:34.465Z,26.80
2019-04-29T04:29:19.353Z,26.60
2019-04-29T04:32:01.027Z,26.50
2019-04-29T04:34:47.075Z,26.60
2019-04-29T04:37:52.017Z,27.00
2019-04-29T04:40:41.643Z,26.90
2019-04-29T04:44:10.396Z,26.90
2019-04-29T04:46:59.846Z,27.00
2019-04-29T04:50:00.763Z,27.10
2019-04-29T04:53:08.486Z,27.10
2019-04-29T04:56:02.162Z,27.10
2019-04-29T04:59:01.216Z,27.10
2019-04-29T05:01:54.257Z,27.20
2019-04-29T05:05:00.478Z,27.30
2019-04-29T05:07:44.033Z,27.30
2019-04-29T05:10:29.185Z,27.40
2019-04-29T05:13:42.890Z,27.40
2019-04-29T05:16:36.364Z,27.40
2019-04-29T05:19:48.191Z,27.50
2019-04-29T05:22:41.892Z,27.60
2019-04-29T05:25:47.489Z,27.60
2019-04-29T05:28:42.386Z,27.60
2019-04-29T05:31:33.031Z,27.60
2019-04-29T05:34:26.695Z,27.50
2019-04-29T05:37:40.835Z,27.60
2019-04-29T05:40:38.368Z,28.00
2019-04-29T05:43:27.148Z,27.90
2019-04-29T05:46:21.678Z,27.80
2019-04-29T05:49:09.886Z,27.90
2019-04-29T05:52:15.558Z,27.90
2019-04-29T05:55:01.457Z,27.90
2019-04-29T05:57:41.812Z,28.00
2019-04-29T06:00:36.109Z,28.00
2019-04-29T06:03:19.406Z,28.00
2019-04-29T06:05:58.219Z,28.00
2019-04-29T06:08:45.981Z,28.10
2019-04-29T06:11:32.315Z,28.10
2019-04-29T06:14:21.810Z,28.10
2019-04-29T06:17:02.864Z,28.10
2019-04-29T06:19:47.780Z,28.10
2019-04-29T06:22:31.784Z,28.10
2019-04-29T06:25:18.745Z,28.20
2019-04-29T06:28:03.596Z,28.20
2019-04-29T06:30:50.241Z,28.20
2019-04-29T06:33:36.127Z,28.20
2019-04-29T06:36:19.134Z,28.20
2019-04-29T06:39:07.102Z,28.30
2019-04-29T06:41:57.195Z,28.50
2019-04-29T06:44:38.300Z,28.50
2019-04-29T06:47:23.466Z,28.50
2019-04-29T06:50:28.128Z,28.50
2019-04-29T06:53:16.450Z,28.50
2019-04-29T06:55:58.713Z,28.60
2019-04-29T06:58:41.602Z,28.60
2019-04-29T07:01:23.163Z,28.70
2019-04-29T07:04:12.930Z,28.80
2019-04-29T07:07:00.551Z,28.90
2019-04-29T07:09:43.133Z,29.00
2019-04-29T07:12:22.910Z,29.20
2019-04-29T07:15:07.615Z,29.20
2019-04-29T07:18:09.221Z,29.30
2019-04-29T07:20:57.350Z,29.40
2019-04-29T07:23:42.573Z,29.50
2019-04-29T07:26:27.806Z,29.50
2019-04-29T07:29:12.202Z,29.40
2019-04-29T07:31:56.046Z,29.40
2019-04-29T07:34:39.366Z,29.30
2019-04-29T07:37:16.902Z,29.40
2019-04-29T07:40:08.129Z,29.40
2019-04-29T07:42:50.372Z,29.40
2019-04-29T07:45:58.935Z,29.60
2019-04-29T07:48:41.882Z,29.70
2019-04-29T07:51:24.791Z,29.70
2019-04-29T07:54:11.176Z,29.60
2019-04-29T07:56:55.375Z,29.60
2019-04-29T07:59:42.058Z,29.60
2019-04-29T08:02:29.682Z,29.60
2019-04-29T08:05:17.890Z,29.70
2019-04-29T08:08:01.314Z,29.80
2019-04-29T08:10:55.719Z,29.80
2019-04-29T08:13:26.623Z,29.90
2019-04-29T08:16:17.243Z,30.10
2019-04-29T08:19:00.817Z,30.10
2019-04-29T08:21:40.046Z,30.20
2019-04-29T08:24:23.837Z,30.20
2019-04-29T08:27:04.973Z,30.20
2019-04-29T08:29:59.125Z,30.00
2019-04-29T08:35:53.481Z,29.80
2019-04-29T08:38:45.163Z,30.10
2019-04-29T08:41:38.888Z,30.20
2019-04-29T08:44:54.774Z,30.20
2019-04-29T08:47:42.428Z,30.60
2019-04-29T08:50:22.269Z,30.50
2019-04-29T08:53:04.326Z,30.60
2019-04-29T08:55:48.336Z,30.50
2019-04-29T08:58:39.553Z,30.50
2019-04-29T09:01:20.609Z,30.40
2019-04-29T09:04:08.015Z,30.40
2019-04-29T09:07:11.663Z,30.50
2019-04-29T09:09:50.027Z,30.50
2019-04-29T09:12:37.631Z,30.60
2019-04-29T09:15:19.393Z,30.60
2019-04-29T09:18:06.016Z,30.60
2019-04-29T09:20:50.153Z,30.70
2019-04-29T09:23:36.997Z,30.70
2019-04-29T09:26:35.703Z,30.80
2019-04-29T09:29:33.684Z,30.80
2019-04-29T09:32:15.158Z,30.80
2019-04-29T09:34:55.427Z,30.90
2019-04-29T09:37:37.344Z,30.90
2019-04-29T09:40:19.323Z,30.90
2019-04-29T09:43:32.526Z,30.90
2019-04-29T09:46:23.402Z,30.90
2019-04-29T09:49:10.102Z,30.90
2019-04-29T09:51:58.162Z,30.90
2019-04-29T09:54:42.015Z,30.90
2019-04-29T09:57:28.825Z,30.90
2019-04-29T10:00:22.492Z,30.80
2019-04-29T10:03:21.427Z,30.80
2019-04-29T10:06:16.749Z,30.70
2019-04-29T10:09:00.972Z,30.70
2019-04-29T10:11:45.358Z,30.70
2019-04-29T10:14:28.029Z,30.70
2019-04-29T10:17:28.783Z,30.80
2019-04-29T10:20:39.095Z,30.70
2019-04-29T10:23:18.806Z,30.50
2019-04-29T10:25:59.527Z,30.20
2019-04-29T10:28:42.258Z,30.00
2019-04-29T10:31:27.732Z,29.70
2019-04-29T10:34:10.955Z,29.60
2019-04-29T10:36:52.759Z,29.40
2019-04-29T10:40:18.176Z,29.30
2019-04-29T10:43:17.262Z,29.20
2019-04-29T10:49:51.295Z,29.00
2019-04-29T10:52:53.964Z,29.00
2019-04-29T11:12:45.979Z,28.70
2019-04-29T11:15:38.136Z,28.70
2019-04-29T11:18:25.297Z,28.70
2019-04-29T11:21:09.026Z,28.60
2019-04-29T11:24:15.789Z,28.60
2019-04-29T11:27:18.160Z,28.60
2019-04-29T11:30:10.729Z,28.60
2019-04-29T11:42:26.522Z,28.50
2019-04-29T11:49:21.827Z,28.80
2019-04-29T11:52:28.192Z,28.70
2019-04-29T11:58:57.318Z,28.40
2019-04-29T12:01:51.639Z,28.40
2019-04-29T12:04:42.566Z,28.30
2019-04-29T12:07:45.774Z,28.30
2019-04-29T12:10:38.295Z,28.70
2019-04-29T12:13:38.697Z,29.10
2019-04-29T12:16:34.391Z,28.90
2019-04-29T12:19:21.258Z,29.00
2019-04-29T12:22:25.516Z,28.80
2019-04-29T12:25:29.304Z,28.70
2019-04-29T12:28:20.241Z,28.50
2019-04-29T12:31:10.292Z,28.40
2019-04-29T12:34:03.361Z,28.30
2019-04-29T12:36:56.811Z,28.20
2019-04-29T12:40:14.441Z,28.20
2019-04-29T12:43:11.212Z,28.10
2019-04-29T12:49:15.814Z,28.30
2019-04-29T12:51:58.281Z,28.00
2019-04-29T12:55:04.117Z,28.00
2019-04-29T12:57:39.873Z,27.80
2019-04-29T13:01:06.538Z,27.70
2019-04-29T13:07:29.955Z,28.10
2019-04-29T13:13:56.714Z,27.90
2019-04-29T13:16:55.658Z,27.80
2019-04-29T13:20:01.472Z,27.70
2019-04-29T13:22:59.008Z,27.60
2019-04-29T13:26:02.533Z,27.50
2019-04-29T13:29:00.233Z,27.50
2019-04-29T13:31:50.296Z,27.40
2019-04-29T13:34:50.156Z,27.60
2019-04-29T13:37:44.047Z,27.60
2019-04-29T13:40:41.491Z,27.40
2019-04-29T13:43:51.251Z,27.90
2019-04-29T13:47:19.148Z,27.70
2019-04-29T13:50:38.967Z,27.50
2019-04-29T13:53:11.562Z,27.40
2019-04-29T13:56:11.273Z,27.30
2019-04-29T13:59:05.734Z,27.30
2019-04-29T14:02:13.093Z,27.30
2019-04-29T14:05:10.202Z,27.30
2019-04-29T14:12:46.753Z,27.40
2019-04-29T14:14:35.385Z,27.30
2019-04-29T14:17:27.039Z,27.30
2019-04-29T14:27:25.048Z,27.30
2019-04-29T14:30:13.193Z,27.20
2019-04-29T14:33:19.339Z,27.30
2019-04-29T14:36:05.734Z,27.20
2019-04-29T14:38:52.816Z,27.30
2019-04-29T14:41:35.864Z,27.30
2019-04-29T14:44:42.222Z,27.30
2019-04-29T14:47:35.889Z,27.20
2019-04-29T14:50:24.933Z,27.20
2019-04-29T14:53:10.062Z,27.20
2019-04-29T14:56:08.384Z,27.20
2019-04-29T14:59:06.066Z,27.20
2019-04-29T15:01:46.601Z,27.10
2019-04-29T15:04:30.738Z,27.20
2019-04-29T15:07:29.791Z,27.20
2019-04-29T15:10:22.572Z,27.20
2019-04-29T15:13:21.797Z,27.20
2019-04-29T15:16:21.228Z,27.10
2019-04-29T15:19:21.857Z,27.10
2019-04-29T15:22:17.582Z,27.00
2019-04-29T15:25:03.102Z,27.00
2019-04-29T15:27:56.378Z,27.10
2019-04-29T15:30:49.888Z,27.00
2019-04-29T15:33:41.223Z,27.00
2019-04-29T15:36:38.430Z,27.10
2019-04-29T15:42:42.456Z,27.20
2019-04-29T15:45:45.596Z,27.10
2019-04-29T15:48:32.299Z,27.10
2019-04-29T15:51:23.375Z,27.10
2019-04-29T15:54:14.335Z,27.20
2019-04-29T15:57:18.830Z,27.10
2019-04-29T16:00:21.561Z,27.10
2019-04-29T16:03:04.150Z,27.10
2019-04-29T16:06:21.227Z,27.30
2019-04-29T16:09:11.802Z,27.20
2019-04-29T16:12:15.397Z,27.20
2019-04-29T16:14:57.576Z,27.10
2019-04-29T16:17:54.291Z,27.10
2019-04-29T16:20:41.428Z,27.10
2019-04-29T16:23:24.577Z,27.00
2019-04-29T16:26:25.016Z,27.00
2019-04-29T16:29:15.978Z,27.00
2019-04-29T16:32:02.991Z,26.90
2019-04-29T16:34:47.048Z,27.20
2019-04-29T16:37:35.764Z,26.90
2019-04-29T16:40:20.811Z,27.00
2019-04-29T16:43:17.081Z,26.90
2019-04-29T16:46:24.269Z,26.90
2019-04-29T16:49:04.100Z,26.80
2019-04-29T16:51:53.469Z,26.70
2019-04-29T16:54:30.985Z,26.70
2019-04-29T16:57:19.221Z,26.60
2019-04-29T17:00:13.656Z,26.60
2019-04-29T17:02:52.340Z,26.60
2019-04-29T17:05:42.001Z,26.50
2019-04-29T17:08:28.931Z,26.50
2019-04-29T17:11:19.371Z,26.50
2019-04-29T17:14:13.020Z,26.50
2019-04-29T17:16:52.084Z,26.50
2019-04-29T17:19:35.477Z,26.50
2019-04-29T17:22:27.307Z,26.50
2019-04-29T17:25:02.108Z,26.60
2019-04-29T17:28:24.301Z,26.50
2019-04-29T17:31:13.068Z,26.50
2019-04-29T17:34:08.483Z,26.80
2019-04-29T17:37:00.602Z,26.70
2019-04-29T17:39:40.401Z,26.60
2019-04-29T17:42:21.690Z,26.50
2019-04-29T17:45:10.570Z,26.60
2019-04-29T17:48:07.838Z,26.50
2019-04-29T17:50:50.553Z,26.60
2019-04-29T17:53:37.058Z,26.50
2019-04-29T17:56:30.033Z,26.40
2019-04-29T17:59:45.826Z,26.50
2019-04-29T18:03:03.200Z,26.60
2019-04-29T18:05:57.079Z,26.60
2019-04-29T18:08:58.718Z,26.50
2019-04-29T18:11:51.549Z,26.40
2019-04-29T18:14:37.365Z,26.40
2019-04-29T18:17:24.122Z,26.40
2019-04-29T18:20:24.904Z,26.40
2019-04-29T18:23:18.986Z,26.40
2019-04-29T18:26:11.577Z,26.40
2019-04-29T18:28:58.323Z,26.30
2019-04-29T18:31:35.627Z,26.50
2019-04-29T18:34:25.153Z,26.50
2019-04-29T18:37:07.343Z,26.50
2019-04-29T18:39:49.086Z,26.40
2019-04-29T18:42:31.487Z,26.40
2019-04-29T18:45:20.977Z,26.30
2019-04-29T18:48:03.099Z,26.30
2019-04-29T18:50:49.177Z,26.30
2019-04-29T18:53:30.810Z,26.20
2019-04-29T18:56:14.772Z,26.10
2019-04-29T18:58:58.939Z,26.10
2019-04-29T19:01:38.082Z,26.50
2019-04-29T19:04:35.568Z,26.40
2019-04-29T19:07:17.224Z,26.30
2019-04-29T19:10:00.732Z,26.20
2019-04-29T19:12:57.396Z,26.10
2019-04-29T19:15:29.000Z,26.10
2019-04-29T19:18:12.309Z,26.10
2019-04-29T19:20:56.841Z,26.00
2019-04-29T19:23:38.876Z,26.00
2019-04-29T19:26:22.474Z,26.00
2019-04-29T19:29:09.474Z,26.00
2019-04-29T19:31:54.917Z,26.50
2019-04-29T19:34:42.780Z,26.30
2019-04-29T19:37:31.996Z,26.10
2019-04-29T19:40:09.180Z,26.10
2019-04-29T19:42:51.712Z,25.90
2019-04-29T19:45:35.488Z,25.90
2019-04-29T19:48:22.395Z,25.80
2019-04-29T19:51:14.615Z,25.80
2019-04-29T19:53:55.104Z,25.80
2019-04-29T19:56:39.165Z,25.80
2019-04-29T19:59:21.915Z,25.80
2019-04-29T20:02:10.112Z,26.30
2019-04-29T20:04:56.086Z,26.20
2019-04-29T20:07:42.093Z,26.10
2019-04-29T20:10:21.910Z,26.00
2019-04-29T20:13:06.877Z,25.90
2019-04-29T20:16:10.034Z,25.90
2019-04-29T20:19:16.509Z,25.80
2019-04-29T20:21:51.274Z,25.80
2019-04-29T20:24:36.103Z,25.80
2019-04-29T20:27:18.059Z,25.80
2019-04-29T20:30:01.240Z,25.80
2019-04-29T20:32:47.315Z,25.80
2019-04-29T20:35:30.767Z,25.80
2019-04-29T20:38:17.186Z,25.80
2019-04-29T20:41:06.191Z,25.70
2019-04-29T20:43:49.166Z,25.60
2019-04-29T20:46:44.592Z,25.60
2019-04-29T20:49:19.297Z,25.60
2019-04-29T20:52:20.601Z,25.50
2019-04-29T20:55:02.446Z,25.50
2019-04-29T20:57:47.996Z,25.50
2019-04-29T21:00:32.967Z,25.50
2019-04-29T21:03:27.363Z,25.40
2019-04-29T21:06:02.705Z,25.40
2019-04-29T21:08:51.189Z,25.40
2019-04-29T21:11:56.130Z,25.20
2019-04-29T21:14:46.482Z,25.20
2019-04-29T21:17:32.000Z,25.20
2019-04-29T21:20:13.698Z,25.10
2019-04-29T21:22:59.363Z,25.10
2019-04-29T21:25:37.591Z,25.10
2019-04-29T21:28:22.659Z,25.10
2019-04-29T21:31:07.125Z,25.10
2019-04-29T21:33:56.543Z,25.10
2019-04-29T21:37:01.703Z,25.00
2019-04-29T21:39:51.207Z,24.90
2019-04-29T21:42:47.365Z,24.90
2019-04-29T21:45:32.913Z,24.90
2019-04-29T21:48:16.277Z,24.90
2019-04-29T21:51:02.501Z,25.00
2019-04-29T21:53:46.399Z,25.00
2019-04-29T21:56:30.681Z,25.50
2019-04-29T21:59:15.768Z,25.30
2019-04-29T22:01:59.232Z,25.20
2019-04-29T22:04:41.422Z,25.10
2019-04-29T22:07:23.474Z,24.90
2019-04-29T22:10:05.247Z,25.00
2019-04-29T22:12:51.023Z,25.00
2019-04-29T22:15:39.019Z,24.90
2019-04-29T22:18:18.005Z,24.80
2019-04-29T22:20:58.703Z,24.80
2019-04-29T22:23:44.278Z,24.70
2019-04-29T22:26:26.853Z,24.80
2019-04-29T22:29:06.973Z,24.80
2019-04-29T22:31:47.814Z,25.00
2019-04-29T22:34:31.287Z,24.90
2019-04-29T22:37:15.615Z,24.90
2019-04-29T22:40:03.125Z,24.90
2019-04-29T22:43:04.753Z,24.90
2019-04-29T22:45:38.531Z,24.80
2019-04-29T22:48:22.213Z,24.80
2019-04-29T22:51:05.737Z,24.90
2019-04-29T22:53:48.312Z,24.90
2019-04-29T22:56:28.096Z,25.00
2019-04-29T22:59:08.834Z,25.10
2019-04-29T23:01:52.299Z,25.10
2019-04-29T23:04:35.147Z,25.00
2019-04-29T23:07:22.192Z,24.90
2019-04-29T23:10:02.711Z,24.90
2019-04-29T23:12:49.258Z,24.90
2019-04-29T23:15:32.606Z,25.00
2019-04-29T23:18:26.676Z,25.00
2019-04-29T23:21:36.030Z,25.00
2019-04-29T23:24:31.506Z,25.00
2019-04-29T23:27:19.606Z,25.00
2019-04-29T23:30:02.955Z,25.10
2019-04-29T23:32:47.443Z,25.10
2019-04-29T23:35:27.674Z,25.10
2019-04-29T23:38:09.666Z,25.10
2019-04-29T23:40:54.354Z,25.10
2019-04-29T23:43:35.525Z,25.20
2019-04-29T23:46:20.678Z,25.20
2019-04-29T23:49:04.663Z,25.20
2019-04-29T23:51:46.464Z,25.20
2019-04-29T23:54:31.153Z,25.20
2019-04-29T23:57:39.806Z,25.40
