createdAt,value
2017-11-07T00:02:24.928Z,10.50
2017-11-07T00:04:53.411Z,8.83
2017-11-07T00:07:21.075Z,9.27
2017-11-07T00:09:49.546Z,11.47
2017-11-07T00:12:17.980Z,8.53
2017-11-07T00:14:45.709Z,21.80
2017-11-07T00:17:13.376Z,9.63
2017-11-07T00:19:41.095Z,11.00
2017-11-07T00:22:09.625Z,10.60
2017-11-07T00:24:37.352Z,10.20
2017-11-07T00:27:05.021Z,11.23
2017-11-07T00:29:32.723Z,9.30
2017-11-07T00:32:00.404Z,9.70
2017-11-07T00:34:28.163Z,15.83
2017-11-07T00:36:55.837Z,11.47
2017-11-07T00:39:24.320Z,9.90
2017-11-07T00:41:52.764Z,11.77
2017-11-07T00:44:20.432Z,11.33
2017-11-07T00:46:48.194Z,15.27
2017-11-07T00:49:15.852Z,9.73
2017-11-07T00:51:43.568Z,10.77
2017-11-07T00:54:11.258Z,10.03
2017-11-07T00:56:38.985Z,11.60
2017-11-07T00:59:06.648Z,9.67
2017-11-07T01:01:34.367Z,11.00
2017-11-07T01:04:02.803Z,8.63
2017-11-07T01:06:30.523Z,9.97
2017-11-07T01:08:58.967Z,9.43
2017-11-07T01:11:27.141Z,9.13
2017-11-07T01:13:54.908Z,12.63
2017-11-07T01:16:22.616Z,9.50
2017-11-07T01:18:50.272Z,9.63
2017-11-07T01:21:17.975Z,10.87
2017-11-07T01:23:45.642Z,8.20
2017-11-07T01:26:13.344Z,9.53
2017-11-07T01:28:41.007Z,7.07
2017-11-07T01:31:08.719Z,9.77
2017-11-07T01:33:36.384Z,9.93
2017-11-07T01:36:04.117Z,10.77
2017-11-07T01:38:31.800Z,9.23
2017-11-07T01:40:59.516Z,13.37
2017-11-07T01:43:27.219Z,12.77
2017-11-07T01:45:54.932Z,19.63
2017-11-07T01:48:22.628Z,13.87
2017-11-07T01:50:50.351Z,13.30
2017-11-07T01:53:18.033Z,13.67
2017-11-07T01:55:45.742Z,11.87
2017-11-07T01:58:14.223Z,12.03
2017-11-07T02:00:42.744Z,13.10
2017-11-07T02:03:10.434Z,11.07
2017-11-07T02:05:38.157Z,13.40
2017-11-07T02:08:05.847Z,11.13
2017-11-07T02:10:33.600Z,15.87
2017-11-07T02:13:01.276Z,13.73
2017-11-07T02:15:29.072Z,10.30
2017-11-07T02:17:57.498Z,12.43
2017-11-07T02:20:25.266Z,12.20
2017-11-07T02:22:52.993Z,16.47
2017-11-07T02:25:20.768Z,15.60
2017-11-07T02:27:48.467Z,16.03
2017-11-07T02:30:16.232Z,15.87
2017-11-07T02:32:43.967Z,16.33
2017-11-07T02:35:11.696Z,15.20
2017-11-07T02:37:39.456Z,20.20
2017-11-07T02:40:07.187Z,18.23
2017-11-07T02:42:35.660Z,17.50
2017-11-07T02:45:04.167Z,15.67
2017-11-07T02:47:31.832Z,19.20
2017-11-07T02:49:59.547Z,16.00
2017-11-07T02:52:27.224Z,16.10
2017-11-07T02:54:55.697Z,21.10
2017-11-07T02:57:24.245Z,17.20
2017-11-07T02:59:51.919Z,17.73
2017-11-07T03:02:19.628Z,16.73
2017-11-07T03:04:47.286Z,14.90
2017-11-07T03:07:14.986Z,17.10
2017-11-07T03:09:42.659Z,16.73
2017-11-07T03:12:10.360Z,17.67
2017-11-07T03:14:38.016Z,19.73
2017-11-07T03:17:05.711Z,17.37
2017-11-07T03:19:33.363Z,17.80
2017-11-07T03:22:01.055Z,16.20
2017-11-07T03:24:28.730Z,17.33
2017-11-07T03:26:56.439Z,13.90
2017-11-07T03:29:24.093Z,16.53
2017-11-07T03:31:51.795Z,17.20
2017-11-07T03:34:19.470Z,15.13
2017-11-07T03:36:47.944Z,18.97
2017-11-07T03:39:15.603Z,13.50
2017-11-07T03:41:43.301Z,16.40
2017-11-07T03:44:10.951Z,17.37
2017-11-07T03:46:38.734Z,17.23
2017-11-07T03:49:06.516Z,19.60
2017-11-07T03:51:34.214Z,16.07
2017-11-07T03:54:02.640Z,14.57
2017-11-07T03:56:30.340Z,17.47
2017-11-07T03:58:57.999Z,15.07
2017-11-07T04:01:25.697Z,16.93
2017-11-07T04:03:53.354Z,16.17
2017-11-07T04:06:21.058Z,16.83
2017-11-07T04:08:48.728Z,16.63
2017-11-07T04:11:16.428Z,18.50
2017-11-07T04:13:44.080Z,13.47
2017-11-07T04:16:11.776Z,18.23
2017-11-07T04:18:39.432Z,16.00
2017-11-07T04:21:07.145Z,22.07
2017-11-07T04:23:35.576Z,15.07
2017-11-07T04:26:03.298Z,15.57
2017-11-07T04:28:30.961Z,17.80
2017-11-07T04:30:58.659Z,18.73
2017-11-07T04:33:26.320Z,18.43
2017-11-07T04:35:54.968Z,18.70
2017-11-07T04:38:22.648Z,19.23
2017-11-07T04:40:50.428Z,15.47
2017-11-07T04:43:18.080Z,15.70
2017-11-07T04:45:45.787Z,16.10
2017-11-07T04:48:14.216Z,26.90
2017-11-07T04:50:41.919Z,19.60
2017-11-07T04:53:10.346Z,17.20
2017-11-07T04:55:38.044Z,18.27
2017-11-07T04:58:05.707Z,18.30
2017-11-07T05:00:33.425Z,16.13
2017-11-07T05:03:01.084Z,17.27
2017-11-07T05:05:28.780Z,18.50
2017-11-07T05:07:56.447Z,15.03
2017-11-07T05:10:24.152Z,16.87
2017-11-07T05:12:51.823Z,14.93
2017-11-07T05:15:19.496Z,21.60
2017-11-07T05:17:47.190Z,15.83
2017-11-07T05:20:15.626Z,22.07
2017-11-07T05:22:44.111Z,17.37
2017-11-07T05:25:11.771Z,21.17
2017-11-07T05:27:39.478Z,19.83
2017-11-07T05:30:07.916Z,18.63
2017-11-07T05:32:36.390Z,19.63
2017-11-07T05:35:04.051Z,13.97
2017-11-07T05:37:31.760Z,17.70
2017-11-07T05:39:59.479Z,16.77
2017-11-07T05:42:27.184Z,16.83
2017-11-07T05:44:54.845Z,20.70
2017-11-07T05:47:22.569Z,17.67
2017-11-07T05:49:50.251Z,22.20
2017-11-07T05:52:18.749Z,15.43
2017-11-07T05:54:46.421Z,18.97
2017-11-07T05:57:14.138Z,13.33
2017-11-07T05:59:42.586Z,21.77
2017-11-07T06:02:10.317Z,18.80
2017-11-07T06:04:37.989Z,18.90
2017-11-07T06:07:05.695Z,18.40
2017-11-07T06:09:34.123Z,17.60
2017-11-07T06:12:01.836Z,19.43
2017-11-07T06:14:30.267Z,17.87
2017-11-07T06:16:57.962Z,22.80
2017-11-07T06:19:25.619Z,23.10
2017-11-07T06:21:53.316Z,19.13
2017-11-07T06:24:20.992Z,24.70
2017-11-07T06:26:48.688Z,22.07
2017-11-07T06:29:16.351Z,20.13
2017-11-07T06:31:44.060Z,29.77
2017-11-07T06:34:11.740Z,22.30
2017-11-07T06:36:39.454Z,22.03
2017-11-07T06:39:07.886Z,21.80
2017-11-07T06:41:35.587Z,25.13
2017-11-07T06:44:04.015Z,24.47
2017-11-07T06:46:31.728Z,24.93
2017-11-07T06:49:00.165Z,29.03
2017-11-07T06:51:27.906Z,25.50
2017-11-07T06:53:55.592Z,21.67
2017-11-07T06:56:23.295Z,22.30
2017-11-07T06:58:51.762Z,21.73
2017-11-07T07:01:20.263Z,22.23
2017-11-07T07:03:47.936Z,20.07
2017-11-07T07:06:15.644Z,23.33
2017-11-07T07:08:43.314Z,20.50
2017-11-07T07:11:11.030Z,22.00
2017-11-07T07:13:38.688Z,29.93
2017-11-07T07:16:06.344Z,25.57
2017-11-07T07:18:34.041Z,33.00
2017-11-07T07:21:01.699Z,21.80
2017-11-07T07:23:29.392Z,24.80
2017-11-07T07:25:57.875Z,17.47
2017-11-07T07:28:25.574Z,22.73
2017-11-07T07:30:53.228Z,20.63
2017-11-07T07:33:20.924Z,19.67
2017-11-07T07:35:48.585Z,19.10
2017-11-07T07:38:16.299Z,21.50
2017-11-07T07:40:43.959Z,21.63
2017-11-07T07:43:11.656Z,19.23
2017-11-07T07:45:39.338Z,24.37
2017-11-07T07:48:07.799Z,17.47
2017-11-07T07:50:35.534Z,22.13
2017-11-07T07:53:03.235Z,19.00
2017-11-07T07:55:31.672Z,18.90
2017-11-07T07:57:59.371Z,22.00
2017-11-07T08:00:27.806Z,24.27
2017-11-07T08:02:55.602Z,20.70
2017-11-07T08:05:23.316Z,20.60
2017-11-07T08:07:51.094Z,22.40
2017-11-07T08:10:18.792Z,19.40
2017-11-07T08:12:47.263Z,21.33
2017-11-07T08:15:15.758Z,22.43
2017-11-07T08:17:44.196Z,20.83
2017-11-07T08:20:11.912Z,21.90
2017-11-07T08:22:39.567Z,22.70
2017-11-07T08:25:07.266Z,19.07
2017-11-07T08:27:34.933Z,21.33
2017-11-07T08:30:03.435Z,23.20
2017-11-07T08:32:31.100Z,32.10
2017-11-07T08:34:59.576Z,26.50
2017-11-07T08:37:28.004Z,21.13
2017-11-07T08:39:55.695Z,20.37
2017-11-07T08:42:23.355Z,19.50
2017-11-07T08:44:51.099Z,18.93
2017-11-07T08:47:18.767Z,20.53
2017-11-07T08:49:46.462Z,16.03
2017-11-07T08:52:14.893Z,20.00
2017-11-07T08:54:43.363Z,20.17
2017-11-07T08:57:11.031Z,21.43
2017-11-07T08:59:38.735Z,20.40
2017-11-07T09:02:07.160Z,22.13
2017-11-07T09:04:34.871Z,28.07
2017-11-07T09:07:03.304Z,29.50
2017-11-07T09:09:31.071Z,27.60
2017-11-07T09:11:58.761Z,28.37
2017-11-07T09:14:27.231Z,32.50
2017-11-07T09:16:54.935Z,48.40
2017-11-07T09:19:22.595Z,33.87
2017-11-07T09:21:50.295Z,21.93
2017-11-07T09:24:17.950Z,25.00
2017-11-07T09:26:45.651Z,18.73
2017-11-07T09:29:14.072Z,23.07
2017-11-07T09:31:41.768Z,16.83
2017-11-07T09:34:09.432Z,17.17
2017-11-07T09:36:37.896Z,36.13
2017-11-07T09:39:05.568Z,41.60
2017-11-07T09:41:33.265Z,47.03
2017-11-07T09:44:00.917Z,35.83
2017-11-07T09:46:28.615Z,23.37
2017-11-07T09:48:56.270Z,16.87
2017-11-07T09:51:23.973Z,11.47
2017-11-07T09:53:52.394Z,14.70
2017-11-07T09:56:20.087Z,18.07
2017-11-07T09:58:47.747Z,18.53
2017-11-07T10:01:15.447Z,19.13
2017-11-07T10:03:43.110Z,24.30
2017-11-07T10:06:10.823Z,19.30
2017-11-07T10:08:38.508Z,13.67
2017-11-07T10:11:06.991Z,17.43
2017-11-07T10:13:35.445Z,15.80
2017-11-07T10:16:03.111Z,18.27
2017-11-07T10:18:30.822Z,13.20
2017-11-07T10:20:58.519Z,14.23
2017-11-07T10:23:26.291Z,12.43
2017-11-07T10:25:54.007Z,15.00
2017-11-07T10:28:21.723Z,13.93
2017-11-07T10:30:50.374Z,15.60
2017-11-07T10:33:18.107Z,17.50
2017-11-07T10:35:45.785Z,13.17
2017-11-07T10:38:13.526Z,12.50
2017-11-07T10:40:41.232Z,14.20
2017-11-07T10:43:08.939Z,11.43
2017-11-07T10:45:36.619Z,15.03
2017-11-07T10:48:04.331Z,15.50
2017-11-07T10:50:32.751Z,14.57
2017-11-07T10:53:00.456Z,13.70
2017-11-07T10:55:28.159Z,18.90
2017-11-07T10:57:55.920Z,13.33
2017-11-07T11:00:23.683Z,14.33
2017-11-07T11:02:51.387Z,14.43
2017-11-07T11:05:19.129Z,14.70
2017-11-07T11:07:46.840Z,13.67
2017-11-07T11:10:15.250Z,12.73
2017-11-07T11:12:42.957Z,15.83
2017-11-07T11:15:10.655Z,12.60
2017-11-07T11:17:38.349Z,12.10
2017-11-07T11:20:06.023Z,15.93
2017-11-07T11:22:33.723Z,14.20
2017-11-07T11:25:01.380Z,11.60
2017-11-07T11:27:29.835Z,11.40
2017-11-07T11:29:57.492Z,12.00
2017-11-07T11:32:25.187Z,14.90
2017-11-07T11:34:52.885Z,7.33
2017-11-07T11:37:20.603Z,13.33
2017-11-07T11:39:48.271Z,13.03
2017-11-07T11:42:15.970Z,14.13
2017-11-07T11:44:43.620Z,13.90
2017-11-07T11:47:11.339Z,14.63
2017-11-07T11:49:38.995Z,15.40
2017-11-07T11:52:07.513Z,13.23
2017-11-07T11:54:35.182Z,13.60
2017-11-07T11:57:02.879Z,12.37
2017-11-07T11:59:31.307Z,12.77
2017-11-07T12:01:59.053Z,16.00
2017-11-07T12:04:26.739Z,22.13
2017-11-07T12:06:54.398Z,16.03
2017-11-07T12:09:22.266Z,15.00
2017-11-07T12:11:49.945Z,15.30
2017-11-07T12:14:17.683Z,14.53
2017-11-07T12:16:45.348Z,14.30
2017-11-07T12:19:13.091Z,11.73
2017-11-07T12:21:40.799Z,11.63
2017-11-07T12:24:09.319Z,10.70
2017-11-07T12:26:36.999Z,16.00
2017-11-07T12:29:04.730Z,13.30
2017-11-07T12:31:32.395Z,11.40
2017-11-07T12:34:00.138Z,14.30
2017-11-07T12:36:27.854Z,12.80
2017-11-07T12:38:55.575Z,11.63
2017-11-07T12:41:23.247Z,10.73
2017-11-07T12:43:50.960Z,17.23
2017-11-07T12:46:19.388Z,19.67
2017-11-07T12:48:47.089Z,14.40
2017-11-07T12:51:26.525Z,19.00
2017-11-07T12:53:54.239Z,19.03
2017-11-07T12:56:21.903Z,16.77
2017-11-07T12:58:49.602Z,19.77
2017-11-07T13:01:17.256Z,22.37
2017-11-07T13:03:44.973Z,23.80
2017-11-07T13:06:12.628Z,21.23
2017-11-07T13:08:40.335Z,28.00
2017-11-07T13:11:07.992Z,26.53
2017-11-07T13:13:35.692Z,15.83
2017-11-07T13:16:03.415Z,20.53
2017-11-07T13:18:31.115Z,18.20
2017-11-07T13:20:58.775Z,16.10
2017-11-07T13:23:26.475Z,21.60
2017-11-07T13:25:54.130Z,31.00
2017-11-07T13:28:21.831Z,27.33
2017-11-07T13:30:50.260Z,19.27
2017-11-07T13:33:17.970Z,17.97
2017-11-07T13:35:46.407Z,18.73
2017-11-07T13:38:14.301Z,17.10
2017-11-07T13:40:41.964Z,20.87
2017-11-07T13:43:10.432Z,19.30
2017-11-07T13:45:38.143Z,15.63
2017-11-07T13:48:05.877Z,18.20
2017-11-07T13:50:34.383Z,19.93
2017-11-07T13:53:02.105Z,17.20
2017-11-07T13:55:30.545Z,17.13
2017-11-07T13:57:58.249Z,20.43
2017-11-07T14:00:26.671Z,17.97
2017-11-07T14:02:54.379Z,20.30
2017-11-07T14:05:22.802Z,24.77
2017-11-07T14:07:50.499Z,23.07
2017-11-07T14:10:18.155Z,20.13
2017-11-07T14:12:45.855Z,18.40
2017-11-07T14:15:13.544Z,18.73
2017-11-07T14:17:41.238Z,23.90
2017-11-07T14:20:08.899Z,18.37
2017-11-07T14:22:36.596Z,18.70
2017-11-07T14:25:04.252Z,18.97
2017-11-07T14:27:32.719Z,15.13
2017-11-07T14:30:01.140Z,24.73
2017-11-07T14:32:28.794Z,15.50
2017-11-07T14:34:56.488Z,19.33
2017-11-07T14:37:24.142Z,16.53
2017-11-07T14:39:51.840Z,17.40
2017-11-07T14:42:20.269Z,21.20
2017-11-07T14:44:47.960Z,21.60
2017-11-07T14:47:16.393Z,18.63
2017-11-07T14:49:44.101Z,16.57
2017-11-07T14:52:12.543Z,18.00
2017-11-07T14:54:40.239Z,17.90
2017-11-07T14:57:08.691Z,18.70
2017-11-07T14:59:36.391Z,30.20
2017-11-07T15:02:04.824Z,18.07
2017-11-07T15:04:32.528Z,21.97
2017-11-07T15:07:00.187Z,15.20
2017-11-07T15:09:28.652Z,17.30
2017-11-07T15:11:57.067Z,16.93
2017-11-07T15:14:24.763Z,13.93
2017-11-07T15:16:52.423Z,17.93
2017-11-07T15:19:20.131Z,18.17
2017-11-07T15:21:47.792Z,18.40
2017-11-07T15:24:15.500Z,17.07
2017-11-07T15:26:43.159Z,17.40
2017-11-07T15:29:10.977Z,13.90
2017-11-07T15:31:38.699Z,14.23
2017-11-07T15:34:06.404Z,16.67
2017-11-07T15:36:34.080Z,13.47
2017-11-07T15:39:01.784Z,17.50
2017-11-07T15:41:29.712Z,17.60
2017-11-07T15:43:58.053Z,14.67
2017-11-07T15:46:25.911Z,17.57
2017-11-07T15:48:54.373Z,15.60
2017-11-07T15:51:22.800Z,15.80
2017-11-07T15:53:50.507Z,14.80
2017-11-07T15:56:18.935Z,13.83
2017-11-07T15:58:46.642Z,15.30
2017-11-07T16:01:14.325Z,18.60
2017-11-07T16:03:42.039Z,18.73
2017-11-07T16:06:09.760Z,18.80
2017-11-07T16:08:37.495Z,16.40
2017-11-07T16:11:06.114Z,49.77
2017-11-07T16:13:33.867Z,31.07
2017-11-07T16:16:01.630Z,21.17
2017-11-07T16:18:29.364Z,24.60
2017-11-07T16:20:58.083Z,16.90
2017-11-07T16:23:25.788Z,13.87
2017-11-07T16:25:53.450Z,15.40
2017-11-07T16:28:22.205Z,16.27
2017-11-07T16:30:49.860Z,12.83
2017-11-07T16:33:18.334Z,14.80
2017-11-07T16:35:46.019Z,13.83
2017-11-07T16:40:47.812Z,14.73
2017-11-07T16:43:16.275Z,14.17
2017-11-07T16:45:43.930Z,13.90
2017-11-07T16:48:11.627Z,12.90
2017-11-07T16:50:39.295Z,15.00
2017-11-07T16:53:07.007Z,16.63
2017-11-07T16:55:34.668Z,15.60
2017-11-07T16:58:02.340Z,13.53
2017-11-07T17:00:30.820Z,12.67
2017-11-07T17:02:59.236Z,13.77
2017-11-07T17:05:26.934Z,14.00
2017-11-07T17:07:54.583Z,14.73
2017-11-07T17:10:23.097Z,13.13
2017-11-07T17:12:51.626Z,16.27
2017-11-07T17:15:19.324Z,14.63
2017-11-07T17:17:46.971Z,13.50
2017-11-07T17:20:14.680Z,52.37
2017-11-07T17:22:42.340Z,22.63
2017-11-07T17:25:10.056Z,14.68
2017-11-07T17:27:37.710Z,14.73
2017-11-07T17:30:05.416Z,13.97
2017-11-07T17:32:33.072Z,14.90
2017-11-07T17:35:00.767Z,18.20
2017-11-07T17:37:28.420Z,15.23
2017-11-07T17:39:56.132Z,18.23
2017-11-07T17:42:24.559Z,27.03
2017-11-07T17:44:52.251Z,17.93
2017-11-07T17:47:19.906Z,55.40
2017-11-07T17:49:47.604Z,18.80
2017-11-07T17:52:16.027Z,19.27
2017-11-07T17:54:43.750Z,16.87
2017-11-07T17:57:11.415Z,13.57
2017-11-07T17:59:39.122Z,18.67
2017-11-07T18:02:06.771Z,15.60
2017-11-07T18:04:34.468Z,18.83
2017-11-07T18:07:02.891Z,19.57
2017-11-07T18:09:30.591Z,19.10
2017-11-07T18:11:58.242Z,19.57
2017-11-07T18:14:25.939Z,13.90
2017-11-07T18:16:53.591Z,14.03
2017-11-07T18:19:22.056Z,14.87
2017-11-07T18:21:50.482Z,17.83
2017-11-07T18:24:18.181Z,16.73
2017-11-07T18:26:45.827Z,12.43
2017-11-07T18:29:13.524Z,16.73
2017-11-07T18:31:41.940Z,17.20
2017-11-07T18:34:09.635Z,16.73
2017-11-07T18:36:37.292Z,18.73
2017-11-07T18:39:05.073Z,14.97
2017-11-07T18:41:33.495Z,15.83
2017-11-07T18:44:01.191Z,17.57
2017-11-07T18:46:28.859Z,15.47
2017-11-07T18:48:56.559Z,17.00
2017-11-07T18:51:24.213Z,18.40
2017-11-07T18:53:51.905Z,14.93
2017-11-07T18:56:19.561Z,17.27
2017-11-07T18:58:47.267Z,17.97
2017-11-07T19:01:15.692Z,14.20
2017-11-07T19:03:43.387Z,17.47
2017-11-07T19:06:11.044Z,14.90
2017-11-07T19:08:38.751Z,20.17
2017-11-07T19:11:06.414Z,17.50
2017-11-07T19:13:34.079Z,18.97
2017-11-07T19:16:01.779Z,16.43
2017-11-07T19:18:29.431Z,17.30
2017-11-07T19:20:57.217Z,19.33
2017-11-07T19:23:24.935Z,17.10
2017-11-07T19:25:52.649Z,18.77
2017-11-07T19:28:21.084Z,17.40
2017-11-07T19:30:48.802Z,17.53
2017-11-07T19:33:16.491Z,17.43
2017-11-07T19:35:44.212Z,20.17
2017-11-07T19:38:12.659Z,18.00
2017-11-07T19:40:40.443Z,21.57
2017-11-07T19:43:08.909Z,24.83
2017-11-07T19:45:36.666Z,22.73
2017-11-07T19:48:04.340Z,18.63
2017-11-07T19:50:32.815Z,20.13
2017-11-07T19:53:01.242Z,19.83
2017-11-07T19:55:28.939Z,21.83
2017-11-07T19:57:56.593Z,19.60
2017-11-07T20:00:24.327Z,20.93
2017-11-07T20:02:52.027Z,22.20
2017-11-07T20:05:19.760Z,23.90
2017-11-07T20:07:47.469Z,20.50
2017-11-07T20:10:15.971Z,26.80
2017-11-07T20:12:43.661Z,23.53
2017-11-07T20:15:11.371Z,21.50
2017-11-07T20:17:39.790Z,23.07
2017-11-07T20:20:07.497Z,22.33
2017-11-07T20:22:36.836Z,23.77
2017-11-07T20:25:04.572Z,22.27
2017-11-07T20:27:32.228Z,23.53
2017-11-07T20:29:59.928Z,27.03
2017-11-07T20:32:27.716Z,20.90
2017-11-07T20:34:55.427Z,23.87
2017-11-07T20:37:23.080Z,22.03
2017-11-07T20:39:50.789Z,28.10
2017-11-07T20:42:18.450Z,26.03
2017-11-07T20:44:46.150Z,26.83
2017-11-07T20:47:13.806Z,26.33
2017-11-07T20:49:41.514Z,23.87
2017-11-07T20:52:09.168Z,27.20
2017-11-07T20:54:36.875Z,23.60
2017-11-07T20:57:05.292Z,29.13
2017-11-07T20:59:33.004Z,22.80
2017-11-07T21:02:01.420Z,24.87
2017-11-07T21:04:29.120Z,26.37
2017-11-07T21:06:56.775Z,25.83
2017-11-07T21:09:24.488Z,24.67
2017-11-07T21:11:52.141Z,28.20
2017-11-07T21:14:19.839Z,28.90
2017-11-07T21:16:47.500Z,25.73
2017-11-07T21:19:15.960Z,26.63
2017-11-07T21:21:43.619Z,28.37
2017-11-07T21:24:11.319Z,29.27
2017-11-07T21:26:38.980Z,28.73
2017-11-07T21:29:06.635Z,29.00
2017-11-07T21:31:34.331Z,32.20
2017-11-07T21:34:03.508Z,26.60
2017-11-07T21:36:31.971Z,31.13
2017-11-07T21:38:59.623Z,30.53
2017-11-07T21:41:27.314Z,26.17
2017-11-07T21:43:55.773Z,26.00
2017-11-07T21:46:23.495Z,29.73
2017-11-07T21:48:51.196Z,26.63
2017-11-07T21:51:18.895Z,27.87
2017-11-07T21:53:46.551Z,24.80
2017-11-07T21:56:14.483Z,25.80
2017-11-07T21:58:42.317Z,22.37
2017-11-07T22:01:10.080Z,25.40
2017-11-07T22:03:37.763Z,27.67
2017-11-07T22:06:05.464Z,26.23
2017-11-07T22:08:33.136Z,23.53
2017-11-07T22:11:00.827Z,24.77
2017-11-07T22:13:28.479Z,27.63
2017-11-07T22:15:56.184Z,25.60
2017-11-07T22:18:24.603Z,27.90
2017-11-07T22:20:54.075Z,29.40
2017-11-07T22:23:25.638Z,29.87
2017-11-07T22:25:53.347Z,34.23
2017-11-07T22:28:21.004Z,25.43
2017-11-07T22:30:48.747Z,53.33
2017-11-07T22:33:16.407Z,27.70
2017-11-07T22:35:44.103Z,22.40
2017-11-07T22:38:12.519Z,24.97
2017-11-07T22:40:40.230Z,26.03
2017-11-07T22:43:07.896Z,27.53
2017-11-07T22:45:36.360Z,25.80
2017-11-07T22:48:04.031Z,26.10
2017-11-07T22:50:32.504Z,28.70
2017-11-07T22:53:00.164Z,26.10
2017-11-07T22:55:27.868Z,24.33
2017-11-07T22:57:55.523Z,24.73
2017-11-07T23:00:23.232Z,24.23
2017-11-07T23:02:50.892Z,20.97
2017-11-07T23:05:25.179Z,24.57
2017-11-07T23:07:52.844Z,25.53
2017-11-07T23:10:20.543Z,28.00
2017-11-07T23:12:49.191Z,28.73
2017-11-07T23:15:16.916Z,25.03
2017-11-07T23:17:44.599Z,24.90
2017-11-07T23:20:12.300Z,27.00
2017-11-07T23:22:39.950Z,26.80
2017-11-07T23:25:07.647Z,22.90
2017-11-07T23:27:35.299Z,25.90
2017-11-07T23:30:03.800Z,23.37
2017-11-07T23:32:31.460Z,23.73
2017-11-07T23:34:59.162Z,25.13
2017-11-07T23:37:26.814Z,28.60
2017-11-07T23:39:54.508Z,26.33
2017-11-07T23:42:22.928Z,24.27
2017-11-07T23:44:50.631Z,25.10
2017-11-07T23:47:18.286Z,26.07
2017-11-07T23:49:45.978Z,26.20
2017-11-07T23:52:13.643Z,23.63
2017-11-07T23:54:41.300Z,24.53
2017-11-07T23:57:09.002Z,23.53
2017-11-07T23:59:36.659Z,23.40
