createdAt,value
2022-09-18T00:00:44.499Z,0.00
2022-09-18T00:01:44.605Z,0.00
2022-09-18T00:02:44.484Z,0.00
2022-09-18T00:03:44.459Z,0.00
2022-09-18T00:04:44.448Z,0.00
2022-09-18T00:05:44.446Z,0.00
2022-09-18T00:06:44.422Z,0.00
2022-09-18T00:07:44.409Z,0.00
2022-09-18T00:08:44.397Z,0.00
2022-09-18T00:09:44.403Z,0.00
2022-09-18T00:10:44.379Z,0.00
2022-09-18T00:11:44.372Z,0.00
2022-09-18T00:12:44.366Z,0.00
2022-09-18T00:13:44.361Z,0.00
2022-09-18T00:14:44.358Z,0.00
2022-09-18T00:15:44.385Z,0.00
2022-09-18T00:16:44.311Z,0.00
2022-09-18T00:17:44.310Z,0.00
2022-09-18T00:18:44.290Z,0.00
2022-09-18T00:19:44.282Z,0.00
2022-09-18T00:20:44.270Z,0.00
2022-09-18T00:21:44.253Z,0.00
2022-09-18T00:22:44.262Z,0.00
2022-09-18T00:23:44.231Z,0.00
2022-09-18T00:24:44.252Z,0.00
2022-09-18T00:25:44.240Z,0.00
2022-09-18T00:26:44.201Z,0.00
2022-09-18T00:27:44.182Z,0.00
2022-09-18T00:28:44.181Z,0.00
2022-09-18T00:29:44.191Z,0.00
2022-09-18T00:30:44.163Z,0.00
2022-09-18T00:31:44.190Z,0.00
2022-09-18T00:32:44.144Z,0.00
2022-09-18T00:33:44.123Z,0.00
2022-09-18T00:34:44.145Z,0.00
2022-09-18T00:35:44.106Z,0.00
2022-09-18T00:36:44.104Z,0.00
2022-09-18T00:37:44.084Z,0.00
2022-09-18T00:38:44.091Z,0.00
2022-09-18T00:39:44.106Z,0.00
2022-09-18T00:40:44.079Z,0.00
2022-09-18T00:41:44.046Z,0.00
2022-09-18T00:42:44.039Z,0.00
2022-09-18T00:43:44.030Z,0.00
2022-09-18T00:44:44.006Z,0.00
2022-09-18T00:45:43.998Z,0.00
2022-09-18T00:46:44.097Z,0.00
2022-09-18T00:47:43.985Z,0.00
2022-09-18T00:48:43.956Z,0.00
2022-09-18T00:49:43.999Z,0.00
2022-09-18T00:50:43.947Z,0.00
2022-09-18T00:51:43.928Z,0.00
2022-09-18T00:52:43.923Z,0.00
2022-09-18T00:53:43.899Z,0.00
2022-09-18T00:54:43.887Z,0.00
2022-09-18T00:55:43.897Z,0.00
2022-09-18T00:56:43.868Z,0.00
2022-09-18T00:57:43.858Z,0.00
2022-09-18T00:58:43.840Z,0.00
2022-09-18T00:59:43.858Z,0.00
2022-09-18T01:00:43.875Z,0.00
2022-09-18T01:01:43.864Z,0.00
2022-09-18T01:02:43.799Z,0.00
2022-09-18T01:03:43.796Z,0.00
2022-09-18T01:04:43.785Z,0.00
2022-09-18T01:05:43.781Z,0.00
2022-09-18T01:06:43.775Z,0.00
2022-09-18T01:07:43.758Z,0.00
2022-09-18T01:08:44.326Z,0.00
2022-09-18T01:09:43.720Z,0.00
2022-09-18T01:10:43.722Z,0.00
2022-09-18T01:11:43.738Z,0.00
2022-09-18T01:12:43.693Z,0.00
2022-09-18T01:13:43.688Z,0.00
2022-09-18T01:14:43.672Z,0.00
2022-09-18T01:15:43.691Z,0.00
2022-09-18T01:16:43.652Z,0.00
2022-09-18T01:17:43.644Z,0.00
2022-09-18T01:18:43.625Z,0.00
2022-09-18T01:19:43.682Z,0.00
2022-09-18T01:20:43.613Z,0.00
2022-09-18T01:21:43.625Z,0.00
2022-09-18T01:22:43.582Z,0.00
2022-09-18T01:23:43.583Z,0.00
2022-09-18T01:24:43.562Z,0.00
2022-09-18T01:25:43.574Z,0.00
2022-09-18T01:26:43.544Z,0.00
2022-09-18T01:27:43.536Z,0.00
2022-09-18T01:28:43.545Z,0.00
2022-09-18T01:29:43.516Z,0.00
2022-09-18T01:30:43.503Z,0.00
2022-09-18T01:31:43.509Z,0.00
2022-09-18T01:32:43.475Z,0.00
2022-09-18T01:33:43.455Z,0.00
2022-09-18T01:34:43.455Z,0.00
2022-09-18T01:35:43.465Z,0.00
2022-09-18T01:36:43.437Z,0.00
2022-09-18T01:37:43.427Z,0.00
2022-09-18T01:38:43.441Z,0.00
2022-09-18T01:39:43.392Z,0.00
2022-09-18T01:40:43.407Z,0.00
2022-09-18T01:41:43.387Z,0.00
2022-09-18T01:42:43.367Z,0.00
2022-09-18T01:43:43.378Z,0.00
2022-09-18T01:44:43.347Z,0.00
2022-09-18T01:45:43.398Z,0.00
2022-09-18T01:46:43.380Z,0.00
2022-09-18T01:47:43.308Z,0.00
2022-09-18T01:48:43.297Z,0.00
2022-09-18T01:49:43.292Z,0.00
2022-09-18T01:50:43.297Z,0.00
2022-09-18T01:51:43.259Z,0.00
2022-09-18T01:52:43.277Z,0.00
2022-09-18T01:53:43.259Z,0.00
2022-09-18T01:54:43.229Z,0.00
2022-09-18T01:55:43.229Z,0.00
2022-09-18T01:56:43.229Z,0.00
2022-09-18T01:57:43.210Z,0.00
2022-09-18T01:58:43.190Z,0.00
2022-09-18T01:59:43.192Z,0.00
2022-09-18T02:00:43.172Z,0.00
2022-09-18T02:01:43.258Z,0.00
2022-09-18T02:02:43.293Z,0.00
2022-09-18T02:03:43.132Z,0.00
2022-09-18T02:04:43.227Z,0.00
2022-09-18T02:05:43.152Z,0.00
2022-09-18T02:06:43.229Z,0.00
2022-09-18T02:07:43.110Z,0.00
2022-09-18T02:08:43.112Z,0.00
2022-09-18T02:09:43.290Z,0.00
2022-09-18T02:10:43.087Z,0.00
2022-09-18T02:11:43.057Z,0.00
2022-09-18T02:12:43.035Z,0.00
2022-09-18T02:13:43.033Z,0.00
2022-09-18T02:14:43.022Z,0.00
2022-09-18T02:15:43.025Z,0.00
2022-09-18T02:16:42.993Z,0.00
2022-09-18T02:17:42.991Z,0.00
2022-09-18T02:18:42.966Z,0.00
2022-09-18T02:19:43.006Z,0.00
2022-09-18T02:20:42.984Z,0.00
2022-09-18T02:21:42.924Z,0.00
2022-09-18T02:22:42.944Z,0.00
2022-09-18T02:23:42.924Z,0.00
2022-09-18T02:24:42.919Z,0.00
2022-09-18T02:25:42.895Z,0.00
2022-09-18T02:26:42.886Z,0.00
2022-09-18T02:27:42.858Z,0.00
2022-09-18T02:28:42.918Z,0.00
2022-09-18T02:29:42.846Z,0.00
2022-09-18T02:30:42.836Z,0.00
2022-09-18T02:31:42.891Z,0.00
2022-09-18T02:32:42.827Z,0.00
2022-09-18T02:33:42.796Z,0.00
2022-09-18T02:34:42.811Z,0.00
2022-09-18T02:35:42.777Z,0.00
2022-09-18T02:36:42.778Z,0.00
2022-09-18T02:37:42.809Z,0.00
2022-09-18T02:38:42.777Z,0.00
2022-09-18T02:39:42.747Z,0.00
2022-09-18T02:40:42.748Z,0.00
2022-09-18T02:41:42.710Z,0.00
2022-09-18T02:42:42.708Z,0.00
2022-09-18T02:43:42.689Z,0.00
2022-09-18T02:44:42.773Z,0.00
2022-09-18T02:45:42.670Z,0.00
2022-09-18T02:46:42.702Z,0.00
2022-09-18T02:47:42.655Z,0.00
2022-09-18T02:48:42.639Z,0.00
2022-09-18T02:49:42.669Z,0.00
2022-09-18T02:50:42.622Z,0.00
2022-09-18T02:51:42.603Z,0.00
2022-09-18T02:52:42.602Z,0.00
2022-09-18T02:53:42.590Z,0.00
2022-09-18T02:54:42.581Z,0.00
2022-09-18T02:55:42.608Z,0.00
2022-09-18T02:56:42.550Z,0.00
2022-09-18T02:57:42.542Z,0.00
2022-09-18T02:58:42.561Z,0.00
2022-09-18T02:59:42.541Z,0.00
2022-09-18T03:00:42.532Z,0.00
2022-09-18T03:01:42.589Z,0.00
2022-09-18T03:02:42.551Z,0.00
2022-09-18T03:03:42.472Z,0.00
2022-09-18T03:04:42.483Z,0.00
2022-09-18T03:05:42.461Z,0.00
2022-09-18T03:06:42.487Z,0.00
2022-09-18T03:07:42.433Z,0.00
2022-09-18T03:08:42.602Z,0.00
2022-09-18T03:09:42.424Z,0.00
2022-09-18T03:10:42.402Z,0.00
2022-09-18T03:11:42.394Z,0.00
2022-09-18T03:12:42.382Z,0.00
2022-09-18T03:13:42.373Z,0.00
2022-09-18T03:14:42.416Z,0.00
2022-09-18T03:15:42.358Z,0.00
2022-09-18T03:16:42.383Z,0.00
2022-09-18T03:17:42.335Z,0.00
2022-09-18T03:18:42.314Z,0.00
2022-09-18T03:19:42.345Z,0.00
2022-09-18T03:20:42.285Z,0.00
2022-09-18T03:21:42.276Z,0.00
2022-09-18T03:22:42.355Z,0.00
2022-09-18T03:23:45.438Z,0.00
2022-09-18T03:24:42.258Z,0.00
2022-09-18T03:25:42.258Z,0.00
2022-09-18T03:26:42.243Z,0.00
2022-09-18T03:27:42.217Z,0.00
2022-09-18T03:28:42.206Z,0.00
2022-09-18T03:29:42.238Z,0.00
2022-09-18T03:30:42.259Z,0.00
2022-09-18T03:31:42.240Z,0.00
2022-09-18T03:32:42.157Z,0.00
2022-09-18T03:33:42.157Z,0.00
2022-09-18T03:34:42.154Z,0.00
2022-09-18T03:35:42.131Z,0.00
2022-09-18T03:36:42.119Z,0.00
2022-09-18T03:37:42.108Z,0.00
2022-09-18T03:38:42.290Z,0.00
2022-09-18T03:39:42.100Z,0.00
2022-09-18T03:40:46.627Z,0.00
2022-09-18T03:41:43.059Z,0.00
2022-09-18T03:42:42.150Z,0.00
2022-09-18T03:43:42.120Z,0.00
2022-09-18T03:44:42.039Z,0.00
2022-09-18T03:45:42.028Z,0.00
2022-09-18T03:46:42.316Z,0.00
2022-09-18T03:47:42.024Z,0.00
2022-09-18T03:48:41.979Z,0.00
2022-09-18T03:49:41.979Z,0.00
2022-09-18T03:50:41.962Z,0.00
2022-09-18T03:51:41.952Z,0.00
2022-09-18T03:52:41.932Z,0.00
2022-09-18T03:53:41.932Z,0.00
2022-09-18T03:54:41.911Z,0.00
2022-09-18T03:55:41.922Z,0.00
2022-09-18T03:56:41.892Z,0.00
2022-09-18T03:57:41.888Z,0.00
2022-09-18T03:58:41.993Z,0.00
2022-09-18T03:59:41.935Z,0.00
2022-09-18T04:00:41.864Z,0.00
2022-09-18T04:01:41.919Z,0.00
2022-09-18T04:02:41.859Z,0.00
2022-09-18T04:03:41.822Z,0.00
2022-09-18T04:04:41.804Z,0.00
2022-09-18T04:05:41.815Z,0.00
2022-09-18T04:06:41.793Z,0.00
2022-09-18T04:07:41.783Z,0.00
2022-09-18T04:08:41.770Z,0.00
2022-09-18T04:09:41.752Z,0.00
2022-09-18T04:10:41.828Z,0.00
2022-09-18T04:11:41.735Z,0.00
2022-09-18T04:12:41.716Z,0.00
2022-09-18T04:13:41.717Z,0.00
2022-09-18T04:14:41.696Z,0.00
2022-09-18T04:15:41.708Z,0.00
2022-09-18T04:16:41.667Z,0.00
2022-09-18T04:17:41.678Z,0.00
2022-09-18T04:18:41.646Z,0.00
2022-09-18T04:19:41.697Z,0.00
2022-09-18T04:20:41.636Z,0.00
2022-09-18T04:21:41.617Z,0.00
2022-09-18T04:22:41.628Z,0.00
2022-09-18T04:23:41.602Z,0.00
2022-09-18T04:24:41.578Z,0.00
2022-09-18T04:25:41.629Z,0.00
2022-09-18T04:26:41.579Z,0.00
2022-09-18T04:27:41.589Z,0.00
2022-09-18T04:28:41.580Z,0.00
2022-09-18T04:29:41.537Z,0.00
2022-09-18T04:30:41.529Z,0.00
2022-09-18T04:31:41.587Z,0.00
2022-09-18T04:32:41.518Z,0.00
2022-09-18T04:33:41.509Z,0.00
2022-09-18T04:34:41.530Z,0.00
2022-09-18T04:35:41.479Z,0.00
2022-09-18T04:36:41.451Z,0.00
2022-09-18T04:37:41.454Z,0.00
2022-09-18T04:38:41.452Z,0.00
2022-09-18T04:39:41.418Z,0.00
2022-09-18T04:40:41.489Z,0.00
2022-09-18T04:41:41.401Z,0.00
2022-09-18T04:42:41.400Z,0.00
2022-09-18T04:43:41.372Z,0.00
2022-09-18T04:44:41.374Z,0.00
2022-09-18T04:45:41.361Z,0.00
2022-09-18T04:46:41.365Z,4.00
2022-09-18T04:47:41.333Z,4.00
2022-09-18T04:48:41.324Z,4.00
2022-09-18T04:49:41.312Z,4.00
2022-09-18T04:50:41.314Z,8.00
2022-09-18T04:51:41.290Z,8.00
2022-09-18T04:52:41.282Z,12.00
2022-09-18T04:53:41.273Z,16.00
2022-09-18T04:54:41.272Z,16.00
2022-09-18T04:55:41.411Z,20.00
2022-09-18T04:56:41.244Z,24.00
2022-09-18T04:57:41.243Z,24.00
2022-09-18T04:58:41.214Z,32.00
2022-09-18T04:59:41.203Z,36.00
2022-09-18T05:00:41.239Z,40.00
2022-09-18T05:01:41.247Z,40.00
2022-09-18T05:02:41.195Z,44.00
2022-09-18T05:03:41.174Z,44.00
2022-09-18T05:04:41.172Z,52.00
2022-09-18T05:05:41.145Z,56.00
2022-09-18T05:06:41.125Z,64.00
2022-09-18T05:07:41.114Z,64.00
2022-09-18T05:08:41.116Z,60.00
2022-09-18T05:09:41.100Z,56.00
2022-09-18T05:10:41.078Z,52.00
2022-09-18T05:11:41.066Z,52.00
2022-09-18T05:12:41.056Z,64.00
2022-09-18T05:13:41.056Z,100.00
2022-09-18T05:14:41.110Z,148.00
2022-09-18T05:15:41.040Z,200.00
2022-09-18T05:16:41.038Z,228.00
2022-09-18T05:17:40.998Z,212.00
2022-09-18T05:18:40.989Z,192.00
2022-09-18T05:19:40.988Z,212.00
2022-09-18T05:20:40.979Z,264.00
2022-09-18T05:21:40.964Z,376.00
2022-09-18T05:22:40.958Z,420.00
2022-09-18T05:23:40.949Z,412.00
2022-09-18T05:24:40.937Z,416.00
2022-09-18T05:25:40.919Z,368.00
2022-09-18T05:26:40.908Z,400.00
2022-09-18T05:27:40.880Z,516.00
2022-09-18T05:28:40.914Z,664.00
2022-09-18T05:29:40.896Z,764.00
2022-09-18T05:30:40.860Z,844.00
2022-09-18T05:31:40.875Z,920.00
2022-09-18T05:32:40.838Z,1008.00
2022-09-18T05:33:40.832Z,1072.00
2022-09-18T05:34:40.833Z,1080.00
2022-09-18T05:35:40.810Z,1076.00
2022-09-18T05:36:40.791Z,1092.00
2022-09-18T05:37:40.779Z,1096.00
2022-09-18T05:38:40.811Z,1092.00
2022-09-18T05:39:40.762Z,1184.00
2022-09-18T05:40:40.873Z,1272.00
2022-09-18T05:41:40.770Z,1308.00
2022-09-18T05:42:40.724Z,1352.00
2022-09-18T05:43:40.712Z,1352.00
2022-09-18T05:44:40.715Z,1300.00
2022-09-18T05:45:40.712Z,1236.00
2022-09-18T05:46:40.777Z,1208.00
2022-09-18T05:47:40.696Z,1180.00
2022-09-18T05:48:40.666Z,1092.00
2022-09-18T05:49:40.654Z,1104.00
2022-09-18T05:50:40.657Z,1064.00
2022-09-18T05:51:40.635Z,1052.00
2022-09-18T05:52:40.633Z,1012.00
2022-09-18T05:53:40.596Z,1028.00
2022-09-18T05:54:40.602Z,1056.00
2022-09-18T05:55:40.594Z,1068.00
2022-09-18T05:56:40.575Z,1080.00
2022-09-18T05:57:40.566Z,1196.00
2022-09-18T05:58:40.546Z,1400.00
2022-09-18T05:59:40.534Z,1616.00
2022-09-18T06:00:40.535Z,1864.00
2022-09-18T06:01:44.878Z,2100.00
2022-09-18T06:02:41.588Z,2232.00
2022-09-18T06:03:40.486Z,2432.00
2022-09-18T06:04:40.485Z,2616.00
2022-09-18T06:05:40.575Z,2596.00
2022-09-18T06:06:40.458Z,2368.00
2022-09-18T06:07:40.449Z,2084.00
2022-09-18T06:08:40.437Z,1936.00
2022-09-18T06:09:40.480Z,1956.00
2022-09-18T06:10:40.437Z,2000.00
2022-09-18T06:11:40.401Z,2068.00
2022-09-18T06:12:40.387Z,2104.00
2022-09-18T06:13:40.379Z,2116.00
2022-09-18T06:14:40.428Z,2180.00
2022-09-18T06:15:40.369Z,2316.00
2022-09-18T06:16:42.519Z,2488.00
2022-09-18T06:17:40.340Z,2684.00
2022-09-18T06:18:40.319Z,2748.00
2022-09-18T06:19:40.339Z,2548.00
2022-09-18T06:20:40.320Z,2296.00
2022-09-18T06:21:40.319Z,2160.00
2022-09-18T06:22:40.300Z,2032.00
2022-09-18T06:23:40.281Z,2032.00
2022-09-18T06:24:40.279Z,2300.00
2022-09-18T06:25:40.271Z,2812.00
2022-09-18T06:26:40.250Z,3436.00
2022-09-18T06:27:40.221Z,3960.00
2022-09-18T06:28:40.213Z,4404.00
2022-09-18T06:29:40.203Z,5108.00
2022-09-18T06:30:40.206Z,5596.00
2022-09-18T06:31:40.233Z,5664.00
2022-09-18T06:32:40.172Z,5220.00
2022-09-18T06:33:40.153Z,5404.00
2022-09-18T06:34:40.158Z,5708.00
2022-09-18T06:35:40.153Z,5876.00
2022-09-18T06:36:40.136Z,5928.00
2022-09-18T06:37:40.120Z,5824.00
2022-09-18T06:38:40.114Z,7152.00
2022-09-18T06:39:40.084Z,8252.00
2022-09-18T06:40:40.189Z,7088.00
2022-09-18T06:41:40.073Z,5624.00
2022-09-18T06:42:45.327Z,4984.00
2022-09-18T06:43:41.044Z,4708.00
2022-09-18T06:44:40.046Z,4272.00
2022-09-18T06:45:40.044Z,4200.00
2022-09-18T06:46:40.119Z,4208.00
2022-09-18T06:47:40.008Z,4552.00
2022-09-18T06:48:39.994Z,5160.00
2022-09-18T06:49:39.985Z,5752.00
2022-09-18T06:50:39.998Z,5984.00
2022-09-18T06:51:39.963Z,5560.00
2022-09-18T06:52:39.966Z,4916.00
2022-09-18T06:53:39.947Z,4548.00
2022-09-18T06:54:39.931Z,4344.00
2022-09-18T06:55:39.931Z,4240.00
2022-09-18T06:56:39.909Z,4344.00
2022-09-18T06:57:40.109Z,4824.00
2022-09-18T06:58:39.888Z,5324.00
2022-09-18T06:59:39.882Z,6024.00
2022-09-18T07:00:39.917Z,6956.00
2022-09-18T07:01:39.895Z,8344.00
2022-09-18T07:02:39.888Z,9996.00
2022-09-18T07:03:39.897Z,11432.00
2022-09-18T07:04:39.821Z,11480.00
2022-09-18T07:05:39.819Z,11028.00
2022-09-18T07:06:39.824Z,10944.00
2022-09-18T07:07:39.789Z,10792.00
2022-09-18T07:08:39.778Z,9844.00
2022-09-18T07:09:39.761Z,9096.00
2022-09-18T07:10:39.790Z,9696.00
2022-09-18T07:11:39.745Z,11612.00
2022-09-18T07:12:39.740Z,13548.00
2022-09-18T07:13:39.721Z,13484.00
2022-09-18T07:14:39.792Z,12076.00
2022-09-18T07:15:39.741Z,10980.00
2022-09-18T07:16:39.827Z,9996.00
2022-09-18T07:17:39.679Z,9080.00
2022-09-18T07:18:39.672Z,8008.00
2022-09-18T07:19:39.663Z,6976.00
2022-09-18T07:20:39.642Z,6440.00
2022-09-18T07:21:39.673Z,6292.00
2022-09-18T07:22:41.718Z,6368.00
2022-09-18T07:23:40.612Z,6836.00
2022-09-18T07:24:39.603Z,7372.00
2022-09-18T07:25:39.594Z,7724.00
2022-09-18T07:26:39.573Z,7660.00
2022-09-18T07:27:39.564Z,8208.00
2022-09-18T07:28:39.553Z,10040.00
2022-09-18T07:29:39.544Z,11612.00
2022-09-18T07:30:39.535Z,12812.00
2022-09-18T07:31:39.685Z,13296.00
2022-09-18T07:32:39.506Z,12432.00
2022-09-18T07:33:39.494Z,11188.00
2022-09-18T07:34:39.505Z,10920.00
2022-09-18T07:35:39.477Z,12768.00
2022-09-18T07:36:39.468Z,16268.00
2022-09-18T07:37:39.451Z,20224.00
2022-09-18T07:38:39.442Z,22304.00
2022-09-18T07:39:39.436Z,22560.00
2022-09-18T07:40:39.443Z,18080.00
2022-09-18T07:41:39.421Z,15824.00
2022-09-18T07:42:39.398Z,14532.00
2022-09-18T07:43:39.387Z,15312.00
2022-09-18T07:44:39.389Z,18528.00
2022-09-18T07:45:39.421Z,22080.00
2022-09-18T07:46:39.443Z,31584.00
2022-09-18T07:47:39.343Z,45344.00
2022-09-18T07:48:39.339Z,46624.00
2022-09-18T07:49:39.340Z,39040.00
2022-09-18T07:50:39.310Z,42976.00
2022-09-18T07:51:39.292Z,39744.00
2022-09-18T07:52:39.291Z,20640.00
2022-09-18T07:53:39.271Z,11972.00
2022-09-18T07:54:39.280Z,11376.00
2022-09-18T07:55:39.330Z,12980.00
2022-09-18T07:56:41.591Z,15992.00
2022-09-18T07:57:39.221Z,18432.00
2022-09-18T07:58:39.231Z,19552.00
2022-09-18T07:59:39.226Z,20512.00
2022-09-18T08:00:39.208Z,19584.00
2022-09-18T08:01:39.409Z,17472.00
2022-09-18T08:02:39.333Z,17440.00
2022-09-18T08:03:41.387Z,20416.00
2022-09-18T08:04:39.183Z,25088.00
2022-09-18T08:05:39.142Z,31200.00
2022-09-18T08:06:39.132Z,32032.00
2022-09-18T08:07:39.115Z,26400.00
2022-09-18T08:08:39.115Z,25824.00
2022-09-18T08:09:39.124Z,25600.00
2022-09-18T08:10:39.094Z,28736.00
2022-09-18T08:11:39.096Z,33440.00
2022-09-18T08:12:39.070Z,36768.00
2022-09-18T08:13:39.055Z,31584.00
2022-09-18T08:14:39.058Z,33216.00
2022-09-18T08:15:39.029Z,33600.00
2022-09-18T08:16:39.055Z,44064.00
2022-09-18T08:17:39.018Z,55488.00
2022-09-18T08:18:39.002Z,53824.00
2022-09-18T08:19:39.042Z,57440.00
2022-09-18T08:20:39.018Z,44224.00
2022-09-18T08:21:38.960Z,36736.00
2022-09-18T08:22:38.959Z,32064.00
2022-09-18T08:23:38.941Z,30208.00
2022-09-18T08:24:38.941Z,34720.00
2022-09-18T08:25:38.930Z,28864.00
2022-09-18T08:26:38.920Z,29120.00
2022-09-18T08:27:38.954Z,33600.00
2022-09-18T08:28:38.902Z,34048.00
2022-09-18T08:29:39.011Z,32992.00
2022-09-18T08:30:38.865Z,33760.00
2022-09-18T08:31:38.886Z,34016.00
2022-09-18T08:32:38.879Z,36352.00
2022-09-18T08:33:38.825Z,30528.00
2022-09-18T08:34:38.854Z,40448.00
2022-09-18T08:35:38.815Z,41056.00
2022-09-18T08:36:38.803Z,72576.00
2022-09-18T08:37:38.784Z,92480.00
2022-09-18T08:38:39.007Z,55552.00
2022-09-18T08:39:38.774Z,37600.00
2022-09-18T08:40:38.785Z,28384.00
2022-09-18T08:41:38.748Z,24608.00
2022-09-18T08:42:38.736Z,24096.00
2022-09-18T08:43:38.754Z,24736.00
2022-09-18T08:44:38.727Z,27456.00
2022-09-18T08:45:38.733Z,28992.00
2022-09-18T08:46:38.736Z,34752.00
2022-09-18T08:47:38.688Z,43648.00
2022-09-18T08:48:38.670Z,37856.00
2022-09-18T08:49:38.708Z,30112.00
2022-09-18T08:50:38.922Z,26624.00
2022-09-18T08:51:38.655Z,25888.00
2022-09-18T08:52:38.637Z,26336.00
2022-09-18T08:53:38.621Z,27456.00
2022-09-18T08:54:38.617Z,30144.00
2022-09-18T08:55:38.591Z,29568.00
2022-09-18T08:56:38.590Z,26400.00
2022-09-18T08:57:38.571Z,27584.00
2022-09-18T08:58:38.569Z,28000.00
2022-09-18T08:59:38.583Z,27872.00
2022-09-18T09:00:38.583Z,29408.00
2022-09-18T09:01:38.696Z,30144.00
2022-09-18T09:02:38.538Z,28896.00
2022-09-18T09:03:38.504Z,27808.00
2022-09-18T09:04:38.503Z,24000.00
2022-09-18T09:05:38.488Z,22976.00
2022-09-18T09:06:38.473Z,22688.00
2022-09-18T09:07:38.464Z,22720.00
2022-09-18T09:08:38.455Z,21312.00
2022-09-18T09:09:38.444Z,20608.00
2022-09-18T09:10:38.435Z,21184.00
2022-09-18T09:11:38.415Z,19744.00
2022-09-18T09:12:38.996Z,19360.00
2022-09-18T09:13:38.386Z,21856.00
2022-09-18T09:14:56.077Z,26624.00
2022-09-18T09:15:39.366Z,28608.00
2022-09-18T09:16:38.427Z,28128.00
2022-09-18T09:17:38.351Z,27136.00
2022-09-18T09:18:38.339Z,26176.00
2022-09-18T09:19:38.338Z,26112.00
2022-09-18T09:20:38.317Z,25216.00
2022-09-18T09:21:38.418Z,24480.00
2022-09-18T09:22:38.298Z,23584.00
2022-09-18T09:23:38.279Z,21248.00
2022-09-18T09:24:38.288Z,21568.00
2022-09-18T09:25:38.262Z,19424.00
2022-09-18T09:26:38.258Z,19872.00
2022-09-18T09:27:38.232Z,16376.00
2022-09-18T09:28:38.230Z,12232.00
2022-09-18T09:29:38.230Z,8700.00
2022-09-18T09:30:38.210Z,6224.00
2022-09-18T09:31:38.251Z,5096.00
2022-09-18T09:32:38.194Z,5864.00
2022-09-18T09:33:38.173Z,5704.00
2022-09-18T09:34:38.182Z,5476.00
2022-09-18T09:35:38.154Z,6608.00
2022-09-18T09:36:38.143Z,7528.00
2022-09-18T09:37:38.145Z,6852.00
2022-09-18T09:38:38.133Z,6404.00
2022-09-18T09:39:38.116Z,6636.00
2022-09-18T09:40:38.135Z,5524.00
2022-09-18T09:41:38.084Z,5024.00
2022-09-18T09:42:38.075Z,4180.00
2022-09-18T09:43:38.055Z,3904.00
2022-09-18T09:44:38.064Z,4500.00
2022-09-18T09:45:38.167Z,4880.00
2022-09-18T09:46:38.059Z,6064.00
2022-09-18T09:47:38.017Z,7676.00
2022-09-18T09:48:38.006Z,7956.00
2022-09-18T09:49:38.007Z,8572.00
2022-09-18T09:50:37.986Z,12208.00
2022-09-18T09:51:37.978Z,17504.00
2022-09-18T09:52:37.970Z,20224.00
2022-09-18T09:53:37.961Z,17760.00
2022-09-18T09:54:37.949Z,14656.00
2022-09-18T09:55:37.928Z,13088.00
2022-09-18T09:56:37.931Z,12072.00
2022-09-18T09:57:37.907Z,10604.00
2022-09-18T09:58:37.903Z,9624.00
2022-09-18T09:59:37.919Z,9208.00
2022-09-18T10:00:37.920Z,8288.00
2022-09-18T10:01:37.891Z,8912.00
2022-09-18T10:02:37.860Z,10756.00
2022-09-18T10:03:37.841Z,11084.00
2022-09-18T10:04:37.850Z,9788.00
2022-09-18T10:05:37.819Z,9384.00
2022-09-18T10:06:37.811Z,11176.00
2022-09-18T10:07:37.800Z,12644.00
2022-09-18T10:08:37.856Z,11968.00
2022-09-18T10:09:37.780Z,11216.00
2022-09-18T10:10:37.822Z,11080.00
2022-09-18T10:11:37.754Z,11708.00
2022-09-18T10:12:37.742Z,12856.00
2022-09-18T10:13:37.734Z,15148.00
2022-09-18T10:14:37.744Z,17536.00
2022-09-18T10:15:37.721Z,15784.00
2022-09-18T10:16:37.742Z,13304.00
2022-09-18T10:17:37.723Z,12212.00
2022-09-18T10:18:37.734Z,11040.00
2022-09-18T10:19:37.674Z,9988.00
2022-09-18T10:20:37.664Z,10120.00
2022-09-18T10:21:37.672Z,10796.00
2022-09-18T10:22:37.638Z,11764.00
2022-09-18T10:23:37.626Z,12332.00
2022-09-18T10:24:37.677Z,12164.00
2022-09-18T10:25:37.690Z,11608.00
2022-09-18T10:26:37.599Z,11188.00
2022-09-18T10:27:37.576Z,12616.00
2022-09-18T10:28:37.579Z,13860.00
2022-09-18T10:29:37.568Z,14140.00
2022-09-18T10:30:37.805Z,14732.00
2022-09-18T10:31:37.626Z,15268.00
2022-09-18T10:32:37.529Z,15276.00
2022-09-18T10:33:37.532Z,15172.00
2022-09-18T10:34:37.509Z,14256.00
2022-09-18T10:35:37.498Z,12408.00
2022-09-18T10:36:37.480Z,10144.00
2022-09-18T10:37:37.491Z,8344.00
2022-09-18T10:38:37.459Z,7372.00
2022-09-18T10:39:37.460Z,6908.00
2022-09-18T10:40:37.485Z,6644.00
2022-09-18T10:41:37.603Z,5628.00
2022-09-18T10:42:37.416Z,5768.00
2022-09-18T10:43:37.457Z,5572.00
2022-09-18T10:44:37.413Z,5848.00
2022-09-18T10:45:37.382Z,6736.00
2022-09-18T10:46:37.427Z,8368.00
2022-09-18T10:47:37.366Z,7948.00
2022-09-18T10:48:37.356Z,6636.00
2022-09-18T10:49:37.352Z,5556.00
2022-09-18T10:50:37.338Z,5080.00
2022-09-18T10:51:37.321Z,5168.00
2022-09-18T10:52:37.305Z,7400.00
2022-09-18T10:53:37.293Z,8368.00
2022-09-18T10:54:37.294Z,8080.00
2022-09-18T10:55:37.305Z,8532.00
2022-09-18T10:56:37.273Z,7780.00
2022-09-18T10:57:37.374Z,7860.00
2022-09-18T10:58:37.244Z,8048.00
2022-09-18T10:59:37.354Z,7888.00
2022-09-18T11:00:37.274Z,7852.00
2022-09-18T11:01:40.419Z,8028.00
2022-09-18T11:02:40.112Z,8484.00
2022-09-18T11:03:37.256Z,12312.00
2022-09-18T11:04:37.200Z,13736.00
2022-09-18T11:05:37.287Z,15180.00
2022-09-18T11:06:37.147Z,13016.00
2022-09-18T11:07:37.153Z,13840.00
2022-09-18T11:08:37.139Z,14268.00
2022-09-18T11:09:37.137Z,14796.00
2022-09-18T11:10:37.202Z,14324.00
2022-09-18T11:11:37.158Z,13540.00
2022-09-18T11:12:37.086Z,12352.00
2022-09-18T11:13:37.109Z,11524.00
2022-09-18T11:14:37.068Z,11856.00
2022-09-18T11:15:37.070Z,12372.00
2022-09-18T11:16:37.144Z,13484.00
2022-09-18T11:17:37.051Z,14628.00
2022-09-18T11:18:37.019Z,14932.00
2022-09-18T11:19:37.071Z,14932.00
2022-09-18T11:20:37.041Z,15088.00
2022-09-18T11:21:37.093Z,14028.00
2022-09-18T11:22:37.134Z,12264.00
2022-09-18T11:23:36.970Z,11020.00
2022-09-18T11:24:36.952Z,10784.00
2022-09-18T11:25:36.961Z,10252.00
2022-09-18T11:26:36.945Z,9512.00
2022-09-18T11:27:36.922Z,8588.00
2022-09-18T11:28:36.922Z,8728.00
2022-09-18T11:29:36.938Z,9396.00
2022-09-18T11:30:36.902Z,9280.00
2022-09-18T11:31:36.969Z,8916.00
2022-09-18T11:32:36.882Z,8508.00
2022-09-18T11:33:36.853Z,7836.00
2022-09-18T11:34:36.855Z,7504.00
2022-09-18T11:35:36.844Z,7620.00
2022-09-18T11:36:36.824Z,7312.00
2022-09-18T11:37:36.871Z,5792.00
2022-09-18T11:38:36.805Z,5764.00
2022-09-18T11:39:36.798Z,6648.00
2022-09-18T11:40:36.845Z,9012.00
2022-09-18T11:41:36.774Z,11416.00
2022-09-18T11:42:36.773Z,11264.00
2022-09-18T11:43:36.748Z,12224.00
2022-09-18T11:44:36.790Z,12368.00
2022-09-18T11:45:36.756Z,11792.00
2022-09-18T11:46:36.823Z,12252.00
2022-09-18T11:47:36.726Z,11940.00
2022-09-18T11:48:36.687Z,10256.00
2022-09-18T11:49:36.687Z,8888.00
2022-09-18T11:50:36.700Z,8796.00
2022-09-18T11:51:36.678Z,9056.00
2022-09-18T11:52:36.649Z,7592.00
2022-09-18T11:53:36.659Z,6396.00
2022-09-18T11:54:36.640Z,7356.00
2022-09-18T11:55:36.619Z,8780.00
2022-09-18T11:56:36.622Z,9788.00
2022-09-18T11:57:36.612Z,8292.00
2022-09-18T11:58:36.589Z,7328.00
2022-09-18T11:59:36.571Z,6676.00
2022-09-18T12:00:36.560Z,5172.00
2022-09-18T12:01:36.862Z,4168.00
2022-09-18T12:02:36.669Z,4456.00
2022-09-18T12:03:36.552Z,5328.00
2022-09-18T12:04:36.520Z,6656.00
2022-09-18T12:05:36.521Z,6872.00
2022-09-18T12:06:36.492Z,9240.00
2022-09-18T12:07:41.856Z,11428.00
2022-09-18T12:08:35.126Z,10832.00
2022-09-18T12:09:35.211Z,9240.00
2022-09-18T12:10:35.577Z,11312.00
2022-09-18T12:11:35.075Z,10916.00
2022-09-18T12:12:35.075Z,10516.00
2022-09-18T12:13:35.059Z,10716.00
2022-09-18T12:14:35.041Z,13920.00
2022-09-18T12:15:35.051Z,16772.00
2022-09-18T12:16:35.059Z,18016.00
2022-09-18T12:17:35.031Z,19744.00
2022-09-18T12:18:35.000Z,22464.00
2022-09-18T12:19:34.998Z,23648.00
2022-09-18T12:20:34.997Z,22336.00
2022-09-18T12:21:34.998Z,21664.00
2022-09-18T12:22:34.976Z,18880.00
2022-09-18T12:23:34.966Z,18144.00
2022-09-18T12:24:34.935Z,17600.00
2022-09-18T12:25:35.024Z,16520.00
2022-09-18T12:26:34.914Z,17056.00
2022-09-18T12:27:34.883Z,17664.00