createdAt,value
2023-04-13T00:02:19.826Z,9.63
2023-04-13T00:04:46.513Z,8.65
2023-04-13T00:07:16.912Z,5.47
2023-04-13T00:09:45.380Z,10.05
2023-04-13T00:12:12.690Z,6.88
2023-04-13T00:14:39.239Z,8.07
2023-04-13T00:17:05.866Z,9.13
2023-04-13T00:19:36.759Z,8.43
2023-04-13T00:22:04.496Z,6.95
2023-04-13T00:24:31.083Z,10.45
2023-04-13T00:26:57.618Z,8.90
2023-04-13T00:29:24.202Z,10.27
2023-04-13T00:31:50.750Z,9.20
2023-04-13T00:34:17.245Z,9.05
2023-04-13T00:36:43.837Z,5.85
2023-04-13T00:39:10.504Z,6.47
2023-04-13T00:41:37.055Z,6.60
2023-04-13T00:44:03.642Z,7.82
2023-04-13T00:46:31.547Z,4.57
2023-04-13T00:49:01.705Z,7.45
2023-04-13T00:51:30.341Z,7.80
2023-04-13T00:53:59.441Z,9.52
2023-04-13T00:56:27.336Z,15.18
2023-04-13T00:58:55.197Z,11.50
2023-04-13T01:01:21.839Z,10.35
2023-04-13T01:03:49.638Z,12.43
2023-04-13T01:06:34.021Z,9.63
2023-04-13T01:09:11.251Z,9.77
2023-04-13T01:11:43.684Z,9.45
2023-04-13T01:14:23.273Z,15.05
2023-04-13T01:16:57.329Z,9.40
2023-04-13T01:19:56.866Z,7.75
2023-04-13T01:22:27.313Z,7.93
2023-04-13T01:25:18.433Z,8.10
2023-04-13T01:27:50.760Z,16.00
2023-04-13T01:30:26.309Z,16.35
2023-04-13T01:32:53.577Z,12.60
2023-04-13T01:35:25.622Z,9.95
2023-04-13T01:40:21.216Z,12.85
2023-04-13T01:42:47.925Z,15.02
2023-04-13T01:45:18.586Z,8.80
2023-04-13T01:47:54.482Z,14.75
2023-04-13T01:50:46.097Z,10.02
2023-04-13T01:53:17.356Z,6.80
2023-04-13T01:55:44.807Z,16.20
2023-04-13T01:58:13.533Z,12.60
2023-04-13T02:00:41.249Z,10.65
2023-04-13T02:03:09.899Z,9.52
2023-04-13T02:05:42.941Z,8.93
2023-04-13T02:08:09.697Z,13.10
2023-04-13T02:10:37.711Z,13.25
2023-04-13T02:13:04.520Z,15.55
2023-04-13T02:15:35.609Z,8.40
2023-04-13T02:18:02.370Z,8.33
2023-04-13T02:20:30.703Z,11.07
2023-04-13T02:22:57.187Z,14.30
2023-04-13T02:25:23.930Z,8.68
2023-04-13T02:27:51.558Z,11.05
2023-04-13T02:30:18.077Z,9.02
2023-04-13T02:32:49.476Z,11.15
2023-04-13T02:35:16.129Z,11.50
2023-04-13T02:37:42.760Z,11.60
2023-04-13T02:40:12.534Z,11.18
2023-04-13T02:42:39.499Z,15.10
2023-04-13T02:45:07.792Z,11.95
2023-04-13T02:47:34.870Z,14.30
2023-04-13T02:50:02.049Z,14.98
2023-04-13T02:52:28.802Z,12.88
2023-04-13T02:54:55.414Z,10.52
2023-04-13T02:57:22.488Z,13.68
2023-04-13T02:59:49.673Z,12.80
2023-04-13T03:02:17.396Z,13.23
2023-04-13T03:04:44.535Z,15.27
2023-04-13T03:07:14.582Z,14.60
2023-04-13T03:09:41.808Z,21.55
2023-04-13T03:12:09.212Z,14.18
2023-04-13T03:14:36.881Z,12.85
2023-04-13T03:17:08.316Z,13.70
2023-04-13T03:19:36.209Z,17.35
2023-04-13T03:22:02.882Z,18.50
2023-04-13T03:24:29.536Z,12.38
2023-04-13T03:26:57.071Z,12.50
2023-04-13T03:29:24.488Z,14.93
2023-04-13T03:31:51.561Z,16.17
2023-04-13T03:34:18.700Z,14.25
2023-04-13T03:36:45.880Z,18.60
2023-04-13T03:39:12.415Z,16.98
2023-04-13T03:41:39.003Z,12.57
2023-04-13T03:44:05.871Z,12.18
2023-04-13T03:46:33.249Z,16.45
2023-04-13T03:48:59.938Z,17.55
2023-04-13T03:51:27.832Z,24.90
2023-04-13T03:53:55.072Z,19.38
2023-04-13T03:56:21.669Z,22.67
2023-04-13T03:58:48.228Z,16.83
2023-04-13T04:01:15.011Z,17.05
2023-04-13T04:03:41.665Z,16.00
2023-04-13T04:06:08.928Z,18.45
2023-04-13T04:08:35.793Z,20.50
2023-04-13T04:11:02.980Z,21.23
2023-04-13T04:13:29.535Z,15.02
2023-04-13T04:15:56.578Z,19.83
2023-04-13T04:18:23.249Z,17.38
2023-04-13T04:20:49.767Z,21.00
2023-04-13T04:23:19.794Z,12.18
2023-04-13T04:25:46.857Z,21.10
2023-04-13T04:28:18.005Z,16.35
2023-04-13T04:30:45.817Z,21.50
2023-04-13T04:33:14.495Z,22.20
2023-04-13T04:35:51.488Z,10.93
2023-04-13T04:38:18.523Z,14.77
2023-04-13T04:40:45.679Z,22.17
2023-04-13T04:43:13.401Z,21.63
2023-04-13T04:45:43.734Z,15.88
2023-04-13T04:48:11.890Z,22.27
2023-04-13T04:50:38.596Z,20.88
2023-04-13T04:53:05.635Z,18.40
2023-04-13T04:55:33.239Z,16.48
2023-04-13T04:57:59.840Z,16.15
2023-04-13T05:00:26.689Z,16.15
2023-04-13T05:02:53.473Z,21.77
2023-04-13T05:05:20.439Z,13.88
2023-04-13T05:07:47.067Z,19.40
2023-04-13T05:10:13.563Z,13.63
2023-04-13T05:12:40.148Z,17.27
2023-04-13T05:15:07.499Z,16.52
2023-04-13T05:17:34.828Z,13.40
2023-04-13T05:20:01.565Z,10.70
2023-04-13T05:22:28.220Z,18.10
2023-04-13T05:24:54.750Z,14.43
2023-04-13T05:27:21.410Z,18.65
2023-04-13T05:29:48.099Z,17.30
2023-04-13T05:32:14.730Z,14.32
2023-04-13T05:34:41.353Z,18.20
2023-04-13T05:37:08.629Z,17.00
2023-04-13T05:39:35.263Z,13.88
2023-04-13T05:42:01.881Z,16.38
2023-04-13T05:44:28.374Z,15.10
2023-04-13T05:46:55.056Z,20.38
2023-04-13T05:49:21.648Z,15.98
2023-04-13T05:51:48.338Z,20.85
2023-04-13T05:54:14.927Z,13.90
2023-04-13T05:56:41.498Z,14.75
2023-04-13T05:59:08.760Z,22.48
2023-04-13T06:01:36.511Z,19.77
2023-04-13T06:04:03.877Z,23.13
2023-04-13T06:06:30.704Z,17.83
2023-04-13T06:08:57.671Z,21.00
2023-04-13T06:11:25.960Z,20.05
2023-04-13T06:13:52.509Z,19.92
2023-04-13T06:16:19.163Z,16.73
2023-04-13T06:18:45.943Z,13.75
2023-04-13T06:21:12.577Z,15.85
2023-04-13T06:23:39.273Z,15.90
2023-04-13T06:26:06.880Z,13.50
2023-04-13T06:28:33.652Z,25.20
2023-04-13T06:31:00.568Z,23.35
2023-04-13T06:33:27.881Z,22.02
2023-04-13T06:35:54.422Z,21.48
2023-04-13T06:38:20.987Z,25.55
2023-04-13T06:40:47.571Z,21.83
2023-04-13T06:43:26.326Z,19.50
2023-04-13T06:45:59.883Z,22.30
2023-04-13T06:48:27.084Z,25.47
2023-04-13T06:50:57.196Z,21.67
2023-04-13T06:53:23.928Z,19.38
2023-04-13T06:55:50.976Z,24.50
2023-04-13T06:58:17.563Z,20.77
2023-04-13T07:00:44.671Z,26.80
2023-04-13T07:03:11.521Z,31.08
2023-04-13T07:05:38.980Z,16.25
2023-04-13T07:08:06.461Z,20.95
2023-04-13T07:10:33.059Z,19.65
2023-04-13T07:12:59.594Z,24.88
2023-04-13T07:15:26.293Z,21.80
2023-04-13T07:17:52.893Z,30.63
2023-04-13T07:20:19.557Z,27.75
2023-04-13T07:22:46.287Z,30.60
2023-04-13T07:25:12.791Z,38.35
2023-04-13T07:27:39.383Z,26.27
2023-04-13T07:30:06.864Z,24.65
2023-04-13T07:32:33.433Z,25.70
2023-04-13T07:35:02.098Z,26.00
2023-04-13T07:37:29.751Z,29.02
2023-04-13T07:39:56.381Z,25.13
2023-04-13T07:42:24.681Z,20.88
2023-04-13T07:44:54.585Z,23.20
2023-04-13T07:47:21.467Z,21.58
2023-04-13T07:49:47.972Z,28.63
2023-04-13T07:52:14.615Z,26.02
2023-04-13T07:54:41.329Z,24.63
2023-04-13T07:57:07.878Z,24.27
2023-04-13T07:59:34.428Z,21.75
2023-04-13T08:02:01.056Z,20.90
2023-04-13T08:04:27.856Z,26.27
2023-04-13T08:06:54.515Z,27.23
2023-04-13T08:09:21.322Z,24.30
2023-04-13T08:11:49.554Z,30.52
2023-04-13T08:14:16.694Z,24.13
2023-04-13T08:16:43.433Z,20.67
2023-04-13T08:19:10.096Z,27.70
2023-04-13T08:21:38.632Z,34.28
2023-04-13T08:24:06.440Z,25.75
2023-04-13T08:26:33.004Z,26.05
2023-04-13T08:28:59.756Z,30.48
2023-04-13T08:31:27.036Z,26.45
2023-04-13T08:33:53.723Z,30.70
2023-04-13T08:36:20.752Z,28.05
2023-04-13T08:38:47.604Z,24.58
2023-04-13T08:41:16.858Z,25.15
2023-04-13T08:43:43.570Z,26.08
2023-04-13T08:46:11.410Z,29.83
2023-04-13T08:48:59.045Z,26.17
2023-04-13T08:51:26.647Z,25.80
2023-04-13T08:53:53.760Z,24.08
2023-04-13T08:56:24.146Z,29.77
2023-04-13T08:59:07.578Z,26.00
2023-04-13T09:01:37.558Z,25.98
2023-04-13T09:04:11.931Z,22.70
2023-04-13T09:06:41.530Z,24.95
2023-04-13T09:09:10.870Z,22.90
2023-04-13T09:11:38.185Z,23.75
2023-04-13T09:14:04.790Z,29.25
2023-04-13T09:16:42.241Z,24.35
2023-04-13T09:19:10.138Z,23.50
2023-04-13T09:21:37.885Z,18.42
2023-04-13T09:24:06.050Z,24.10
2023-04-13T09:26:46.537Z,29.77
2023-04-13T09:29:14.656Z,21.38
2023-04-13T09:31:42.959Z,25.67
2023-04-13T09:34:12.055Z,21.15
2023-04-13T09:36:49.556Z,28.52
2023-04-13T09:39:28.282Z,26.30
2023-04-13T09:41:55.743Z,26.02
2023-04-13T09:44:28.339Z,27.77
2023-04-13T09:47:02.483Z,27.10
2023-04-13T09:49:49.773Z,22.90
2023-04-13T09:52:23.749Z,20.35
2023-04-13T09:54:59.909Z,23.80
2023-04-13T09:57:28.212Z,20.17
2023-04-13T09:59:56.475Z,21.13
2023-04-13T10:02:23.449Z,22.00
2023-04-13T10:04:50.237Z,20.90
2023-04-13T10:07:16.935Z,18.73
2023-04-13T10:09:44.325Z,22.55
2023-04-13T10:12:14.736Z,20.88
2023-04-13T10:14:44.310Z,16.65
2023-04-13T10:17:36.158Z,19.65
2023-04-13T10:20:12.707Z,13.90
2023-04-13T10:22:45.084Z,28.60
2023-04-13T10:25:29.157Z,17.08
2023-04-13T10:27:59.380Z,23.90
2023-04-13T10:30:26.747Z,23.38
2023-04-13T10:33:06.006Z,25.98
2023-04-13T10:35:43.284Z,17.70
2023-04-13T10:38:10.830Z,21.50
2023-04-13T10:40:48.138Z,18.85
2023-04-13T10:43:31.020Z,14.93
2023-04-13T10:46:08.323Z,13.77
2023-04-13T10:48:35.511Z,21.08
2023-04-13T10:51:02.289Z,21.02
2023-04-13T10:53:31.002Z,16.02
2023-04-13T10:55:57.936Z,21.73
2023-04-13T10:58:25.358Z,18.00
2023-04-13T11:00:52.285Z,19.42
2023-04-13T11:03:19.203Z,15.18
2023-04-13T11:05:48.413Z,15.80
2023-04-13T11:08:19.318Z,18.90
2023-04-13T11:10:56.538Z,15.75
2023-04-13T11:13:27.145Z,16.33
2023-04-13T11:16:04.157Z,13.32
2023-04-13T11:18:31.091Z,14.30
2023-04-13T11:20:57.741Z,15.60
2023-04-13T11:23:24.728Z,12.80
2023-04-13T11:25:59.912Z,20.17
2023-04-13T11:28:43.654Z,9.30
2023-04-13T11:31:11.630Z,14.00
2023-04-13T11:33:40.571Z,10.45
2023-04-13T11:36:08.086Z,13.88
2023-04-13T11:38:34.854Z,14.13
2023-04-13T11:41:14.917Z,17.10
2023-04-13T11:43:46.235Z,11.68
2023-04-13T11:46:15.493Z,12.10
2023-04-13T11:48:43.193Z,11.65
2023-04-13T11:51:11.162Z,14.93
2023-04-13T11:53:38.802Z,10.93
2023-04-13T11:56:06.665Z,11.82
2023-04-13T11:58:33.406Z,10.68
2023-04-13T12:01:12.765Z,14.73
2023-04-13T12:03:53.616Z,16.85
2023-04-13T12:06:27.925Z,11.95
2023-04-13T12:09:09.081Z,17.33
2023-04-13T12:11:42.119Z,20.15
2023-04-13T12:14:49.828Z,11.65
2023-04-13T12:17:34.905Z,15.85
2023-04-13T12:20:03.769Z,14.95
2023-04-13T12:22:50.793Z,16.63
2023-04-13T12:25:21.134Z,17.02
2023-04-13T12:27:52.585Z,17.20
2023-04-13T12:30:21.261Z,16.30
2023-04-13T12:32:50.875Z,16.58
2023-04-13T12:35:19.423Z,14.80
2023-04-13T12:37:47.646Z,18.75
2023-04-13T12:40:15.950Z,15.77
2023-04-13T12:42:43.778Z,18.25
2023-04-13T12:45:11.116Z,15.75
2023-04-13T12:47:38.204Z,16.73
2023-04-13T12:50:06.356Z,18.17
2023-04-13T12:52:32.961Z,17.67
2023-04-13T12:55:00.266Z,18.55
2023-04-13T12:57:28.321Z,13.38
2023-04-13T12:59:56.281Z,13.75
2023-04-13T13:02:24.349Z,14.13
2023-04-13T13:04:51.911Z,14.70
2023-04-13T13:07:19.118Z,13.07
2023-04-13T13:09:45.977Z,13.00
2023-04-13T13:12:12.836Z,19.50
2023-04-13T13:14:39.390Z,15.32
2023-04-13T13:17:05.963Z,11.25
2023-04-13T13:19:32.494Z,9.82
2023-04-13T13:22:00.299Z,11.52
2023-04-13T13:24:27.077Z,17.80
2023-04-13T13:27:19.603Z,14.73
2023-04-13T13:29:41.508Z,14.38
2023-04-13T13:32:09.312Z,15.68
2023-04-13T13:34:36.045Z,15.85
2023-04-13T13:37:03.090Z,17.70
2023-04-13T13:39:29.665Z,10.90
2023-04-13T13:41:57.377Z,9.50
2023-04-13T13:44:25.009Z,8.93
2023-04-13T13:46:51.713Z,12.10
2023-04-13T13:49:18.269Z,12.90
2023-04-13T13:51:44.842Z,10.10
2023-04-13T13:54:11.406Z,12.77
2023-04-13T13:56:38.035Z,11.85
2023-04-13T13:59:04.717Z,14.40
2023-04-13T14:06:59.863Z,10.13
2023-04-13T14:09:27.794Z,7.68
2023-04-13T14:11:54.677Z,14.18
2023-04-13T14:14:22.727Z,14.90
2023-04-13T14:16:49.433Z,9.63
2023-04-13T14:19:16.007Z,12.02
2023-04-13T14:21:42.692Z,7.78
2023-04-13T14:24:09.372Z,10.25
2023-04-13T14:26:38.217Z,12.63
2023-04-13T14:29:05.259Z,10.23
2023-04-13T14:31:31.852Z,9.50
2023-04-13T14:33:58.341Z,10.27
2023-04-13T14:36:25.468Z,12.35
2023-04-13T14:38:52.568Z,10.50
2023-04-13T14:41:19.374Z,10.90
2023-04-13T14:43:45.866Z,11.00
2023-04-13T14:46:13.445Z,10.98
2023-04-13T14:48:40.092Z,10.15
2023-04-13T14:51:07.176Z,14.15
2023-04-13T14:53:33.756Z,10.18
2023-04-13T14:56:00.334Z,14.35
2023-04-13T14:58:26.909Z,12.25
2023-04-13T15:00:54.172Z,12.65
2023-04-13T15:03:22.007Z,11.75
2023-04-13T15:05:49.871Z,14.38
2023-04-13T15:08:19.400Z,11.43
2023-04-13T15:10:46.503Z,11.75
2023-04-13T15:13:13.220Z,17.38
2023-04-13T15:15:40.772Z,10.25
2023-04-13T15:18:08.289Z,12.02
2023-04-13T15:20:34.889Z,9.07
2023-04-13T15:23:01.513Z,9.38
2023-04-13T15:25:28.555Z,11.82
2023-04-13T15:27:57.213Z,10.13
2023-04-13T15:30:29.306Z,10.68
2023-04-13T15:32:57.527Z,12.57
2023-04-13T15:35:27.465Z,13.15
2023-04-13T15:37:54.534Z,11.75
2023-04-13T15:40:22.978Z,9.48
2023-04-13T15:42:49.594Z,14.57
2023-04-13T15:45:16.193Z,14.52
2023-04-13T15:47:42.814Z,13.00
2023-04-13T15:50:09.776Z,13.10
2023-04-13T15:52:39.002Z,9.70
2023-04-13T15:55:07.044Z,14.13
2023-04-13T15:57:34.059Z,10.90
2023-04-13T16:00:01.150Z,10.45
2023-04-13T16:02:28.126Z,12.20
2023-04-13T16:04:54.997Z,13.45
2023-04-13T16:07:21.673Z,14.88
2023-04-13T16:09:51.323Z,16.83
2023-04-13T16:12:18.053Z,12.75
2023-04-13T16:14:47.131Z,15.77
2023-04-13T16:17:17.118Z,11.70
2023-04-13T16:19:46.964Z,12.38
2023-04-13T16:22:13.750Z,10.98
2023-04-13T16:24:41.098Z,10.18
2023-04-13T16:27:08.729Z,12.70
2023-04-13T16:29:35.565Z,14.63
2023-04-13T16:32:02.384Z,10.05
2023-04-13T16:34:29.382Z,10.93
2023-04-13T16:36:56.601Z,12.73
2023-04-13T16:39:23.281Z,11.80
2023-04-13T16:41:50.252Z,15.35
2023-04-13T16:44:16.972Z,12.07
2023-04-13T16:46:43.563Z,9.30
2023-04-13T16:49:10.406Z,12.93
2023-04-13T16:51:37.022Z,9.50
2023-04-13T16:54:04.595Z,10.85
2023-04-13T16:56:31.248Z,13.93
2023-04-13T16:58:58.370Z,17.00
2023-04-13T17:01:25.714Z,9.82
2023-04-13T17:03:53.354Z,9.63
2023-04-13T17:06:20.613Z,10.10
2023-04-13T17:08:47.223Z,11.02
2023-04-13T17:11:13.808Z,13.05
2023-04-13T17:13:40.559Z,12.95
2023-04-13T17:16:09.857Z,11.43
2023-04-13T17:18:36.658Z,9.27
2023-04-13T17:21:03.402Z,11.32
2023-04-13T17:23:30.103Z,9.90
2023-04-13T17:25:56.715Z,6.03
2023-04-13T17:28:24.090Z,6.93
2023-04-13T17:30:50.900Z,10.82
2023-04-13T17:33:17.613Z,9.75
2023-04-13T17:35:44.207Z,10.60
2023-04-13T17:38:11.034Z,8.55
2023-04-13T17:40:37.578Z,7.90
2023-04-13T17:43:05.744Z,7.60
2023-04-13T17:45:32.383Z,8.90
2023-04-13T17:47:58.994Z,13.90
2023-04-13T17:50:25.671Z,7.57
2023-04-13T17:52:52.202Z,8.82
2023-04-13T17:55:18.923Z,11.90
2023-04-13T17:57:45.477Z,10.48
2023-04-13T18:00:12.810Z,12.70
2023-04-13T18:02:39.540Z,14.75
2023-04-13T18:05:07.344Z,13.45
2023-04-13T18:07:33.872Z,11.27
2023-04-13T18:10:00.505Z,10.65
2023-04-13T18:12:27.086Z,14.15
2023-04-13T18:14:53.909Z,8.73
2023-04-13T18:17:21.604Z,8.15
2023-04-13T18:19:52.258Z,7.68
2023-04-13T18:22:18.748Z,11.30
2023-04-13T18:24:45.348Z,12.60
2023-04-13T18:27:12.356Z,7.30
2023-04-13T18:29:38.931Z,7.15
2023-04-13T18:32:05.667Z,10.00
2023-04-13T18:34:34.488Z,7.40
2023-04-13T18:37:02.689Z,9.02
2023-04-13T18:39:29.225Z,8.43
2023-04-13T18:41:55.796Z,8.30
2023-04-13T18:44:22.349Z,11.13
2023-04-13T18:46:48.865Z,9.30
2023-04-13T18:49:16.864Z,8.48
2023-04-13T18:51:43.888Z,4.88
2023-04-13T18:54:10.438Z,6.35
2023-04-13T18:56:37.012Z,2.88
2023-04-13T18:59:03.504Z,9.20
2023-04-13T19:01:30.088Z,10.77
2023-04-13T19:03:56.892Z,9.10
2023-04-13T19:06:23.883Z,8.55
2023-04-13T19:08:50.442Z,6.95
2023-04-13T19:11:17.770Z,7.88
2023-04-13T19:13:46.297Z,10.00
2023-04-13T19:16:13.985Z,6.70
2023-04-13T19:18:40.528Z,4.97
2023-04-13T19:21:07.119Z,7.60
2023-04-13T19:23:33.680Z,5.35
2023-04-13T19:26:00.236Z,7.80
2023-04-13T19:28:27.037Z,4.88
2023-04-13T19:30:55.085Z,10.68
2023-04-13T19:33:21.616Z,7.53
2023-04-13T19:35:49.331Z,7.57
2023-04-13T19:38:16.170Z,5.95
2023-04-13T19:40:43.577Z,9.70
2023-04-13T19:43:10.111Z,6.78
2023-04-13T19:45:36.845Z,6.63
2023-04-13T19:48:03.512Z,6.65
2023-04-13T19:50:30.142Z,5.95
2023-04-13T19:52:58.420Z,9.68
2023-04-13T19:55:25.274Z,4.38
2023-04-13T19:57:51.852Z,6.55
2023-04-13T20:00:20.137Z,5.15
2023-04-13T20:02:49.864Z,8.48
2023-04-13T20:05:18.216Z,7.88
2023-04-13T20:07:44.852Z,5.60
2023-04-13T20:10:12.340Z,7.70
2023-04-13T20:12:39.037Z,7.50
2023-04-13T20:15:06.304Z,9.07
2023-04-13T20:17:33.002Z,8.50
2023-04-13T20:20:00.191Z,7.18
2023-04-13T20:22:26.823Z,7.57
2023-04-13T20:24:53.402Z,5.40
2023-04-13T20:27:21.816Z,8.48
2023-04-13T20:29:49.481Z,11.02
2023-04-13T20:32:16.132Z,11.57
2023-04-13T20:34:43.645Z,5.43
2023-04-13T20:37:10.288Z,9.32
2023-04-13T20:39:40.299Z,8.27
2023-04-13T20:42:08.269Z,9.55
2023-04-13T20:44:38.195Z,6.90
2023-04-13T20:47:05.396Z,11.18
2023-04-13T20:49:32.046Z,7.80
2023-04-13T20:52:02.072Z,13.75
2023-04-13T20:54:28.623Z,8.88
2023-04-13T20:56:55.160Z,13.23
2023-04-13T20:59:21.941Z,6.45
2023-04-13T21:01:49.010Z,9.75
2023-04-13T21:04:15.728Z,8.57
2023-04-13T21:06:42.469Z,11.13
2023-04-13T21:09:09.221Z,5.95
2023-04-13T21:11:35.951Z,9.23
2023-04-13T21:14:02.969Z,5.05
2023-04-13T21:16:30.006Z,7.18
2023-04-13T21:18:57.096Z,8.00
2023-04-13T21:21:25.108Z,5.22
2023-04-13T21:23:52.633Z,12.13
2023-04-13T21:26:19.234Z,7.93
2023-04-13T21:28:45.786Z,9.75
2023-04-13T21:31:12.311Z,9.27
2023-04-13T21:33:38.846Z,7.68
2023-04-13T21:38:40.982Z,8.32
2023-04-13T21:41:18.010Z,8.35
2023-04-13T21:43:44.944Z,6.28
2023-04-13T21:46:13.234Z,7.20
2023-04-13T21:48:40.737Z,6.72
2023-04-13T21:51:08.885Z,7.85
2023-04-13T21:53:36.435Z,10.77
2023-04-13T21:56:04.365Z,12.15
2023-04-13T21:58:41.821Z,9.88
2023-04-13T22:01:08.805Z,11.65
2023-04-13T22:03:40.150Z,8.15
2023-04-13T22:06:08.679Z,5.00
2023-04-13T22:08:35.535Z,7.32
2023-04-13T22:11:02.881Z,9.18
2023-04-13T22:13:29.927Z,10.18
2023-04-13T22:15:56.714Z,11.20
2023-04-13T22:18:23.384Z,8.85
2023-04-13T22:20:50.084Z,10.02
2023-04-13T22:23:16.610Z,4.88
2023-04-13T22:25:51.029Z,8.50
2023-04-13T22:28:17.574Z,10.05
2023-04-13T22:30:44.424Z,11.50
2023-04-13T22:33:11.104Z,7.78
2023-04-13T22:35:37.651Z,11.23
2023-04-13T22:38:04.166Z,13.02
2023-04-13T22:40:31.127Z,8.88
2023-04-13T22:42:57.616Z,11.45
2023-04-13T22:45:24.104Z,10.80
2023-04-13T22:47:54.115Z,8.45
2023-04-13T22:50:20.806Z,10.60
2023-04-13T22:52:47.321Z,11.45
2023-04-13T22:55:14.041Z,16.48
2023-04-13T22:57:40.573Z,10.10
2023-04-13T23:00:07.662Z,10.32
2023-04-13T23:02:34.477Z,11.05
2023-04-13T23:05:01.299Z,8.50
2023-04-13T23:07:27.932Z,7.45
2023-04-13T23:09:54.481Z,6.85
2023-04-13T23:12:21.151Z,10.98
2023-04-13T23:14:47.652Z,6.25
2023-04-13T23:17:14.473Z,6.35
2023-04-13T23:19:41.072Z,5.60
2023-04-13T23:22:07.652Z,8.75
2023-04-13T23:24:34.193Z,8.63
2023-04-13T23:27:00.739Z,8.63
2023-04-13T23:29:27.333Z,8.52
2023-04-13T23:31:57.468Z,7.80
2023-04-13T23:34:24.061Z,8.82
2023-04-13T23:36:50.704Z,10.35
2023-04-13T23:39:17.260Z,8.38
2023-04-13T23:41:43.784Z,12.48
2023-04-13T23:44:11.061Z,7.18
2023-04-13T23:46:38.686Z,12.13
2023-04-13T23:49:05.786Z,8.05
2023-04-13T23:51:32.313Z,6.07
2023-04-13T23:53:58.910Z,12.43
2023-04-13T23:56:26.095Z,10.48
2023-04-13T23:58:52.642Z,7.82
