createdAt,value
2023-05-12T00:01:28.954Z,11.40
2023-05-12T00:03:58.124Z,11.40
2023-05-12T00:06:26.827Z,11.40
2023-05-12T00:08:56.029Z,11.40
2023-05-12T00:11:24.832Z,11.40
2023-05-12T00:13:55.812Z,11.20
2023-05-12T00:16:24.545Z,11.10
2023-05-12T00:18:52.598Z,11.00
2023-05-12T00:21:21.342Z,11.00
2023-05-12T00:23:49.652Z,11.00
2023-05-12T00:26:17.669Z,11.00
2023-05-12T00:28:48.925Z,11.10
2023-05-12T00:31:17.554Z,11.10
2023-05-12T00:33:46.717Z,10.90
2023-05-12T00:36:14.877Z,10.80
2023-05-12T00:38:43.733Z,10.80
2023-05-12T00:41:11.996Z,10.70
2023-05-12T00:43:40.504Z,10.70
2023-05-12T00:46:09.701Z,10.60
2023-05-12T00:48:38.287Z,10.50
2023-05-12T00:51:07.473Z,10.50
2023-05-12T00:53:48.161Z,10.50
2023-05-12T00:56:20.357Z,10.60
2023-05-12T00:58:48.895Z,10.70
2023-05-12T01:01:18.565Z,10.60
2023-05-12T01:03:49.007Z,10.50
2023-05-12T01:06:44.270Z,10.50
2023-05-12T01:09:13.713Z,10.50
2023-05-12T01:11:42.538Z,10.50
2023-05-12T01:14:11.548Z,10.50
2023-05-12T01:16:48.336Z,10.50
2023-05-12T01:19:30.077Z,10.50
2023-05-12T01:22:00.075Z,10.50
2023-05-12T01:24:33.478Z,10.50
2023-05-12T01:27:03.192Z,10.40
2023-05-12T01:29:32.766Z,10.50
2023-05-12T01:32:03.046Z,10.50
2023-05-12T01:34:34.152Z,10.50
2023-05-12T01:37:02.867Z,10.50
2023-05-12T01:39:32.080Z,10.50
2023-05-12T01:42:00.420Z,10.50
2023-05-12T01:44:28.538Z,10.40
2023-05-12T01:46:57.076Z,10.30
2023-05-12T01:49:25.256Z,10.30
2023-05-12T01:51:53.714Z,10.30
2023-05-12T01:54:27.913Z,10.30
2023-05-12T01:56:56.934Z,10.30
2023-05-12T01:59:25.737Z,10.30
2023-05-12T02:01:55.116Z,10.30
2023-05-12T02:04:30.035Z,10.40
2023-05-12T02:06:59.965Z,10.40
2023-05-12T02:09:29.013Z,10.30
2023-05-12T02:12:02.528Z,10.20
2023-05-12T02:14:31.032Z,10.10
2023-05-12T02:17:00.392Z,10.10
2023-05-12T02:19:30.047Z,10.10
2023-05-12T02:22:00.313Z,10.10
2023-05-12T02:24:29.926Z,10.00
2023-05-12T02:26:57.899Z,9.90
2023-05-12T02:29:26.215Z,9.90
2023-05-12T02:31:55.040Z,9.90
2023-05-12T02:34:23.177Z,9.90
2023-05-12T02:36:52.323Z,9.90
2023-05-12T02:39:21.141Z,9.80
2023-05-12T02:41:49.807Z,9.80
2023-05-12T02:44:20.842Z,9.80
2023-05-12T02:46:49.621Z,9.70
2023-05-12T02:49:18.014Z,9.60
2023-05-12T02:51:49.215Z,9.70
2023-05-12T02:54:17.532Z,9.70
2023-05-12T02:56:45.888Z,9.80
2023-05-12T02:59:14.887Z,9.90
2023-05-12T03:01:44.019Z,9.80
2023-05-12T03:04:13.096Z,9.80
2023-05-12T03:06:41.279Z,9.80
2023-05-12T03:09:09.652Z,9.70
2023-05-12T03:11:37.585Z,9.70
2023-05-12T03:14:05.944Z,9.60
2023-05-12T03:16:35.017Z,9.60
2023-05-12T03:19:05.401Z,9.60
2023-05-12T03:21:33.732Z,9.60
2023-05-12T03:24:02.113Z,9.70
2023-05-12T03:26:30.936Z,9.70
2023-05-12T03:28:59.643Z,9.70
2023-05-12T03:31:27.917Z,9.80
2023-05-12T03:33:56.451Z,9.80
2023-05-12T03:36:28.350Z,9.90
2023-05-12T03:38:57.617Z,9.80
2023-05-12T03:41:26.318Z,9.80
2023-05-12T03:43:54.841Z,9.90
2023-05-12T03:46:23.608Z,9.80
2023-05-12T03:48:51.771Z,9.80
2023-05-12T03:51:20.290Z,9.70
2023-05-12T03:53:48.846Z,9.70
2023-05-12T03:56:17.468Z,9.60
2023-05-12T03:58:49.310Z,9.60
2023-05-12T04:01:19.080Z,9.60
2023-05-12T04:03:48.768Z,9.50
2023-05-12T04:06:17.166Z,9.40
2023-05-12T04:08:46.138Z,9.30
2023-05-12T04:11:14.230Z,9.30
2023-05-12T04:13:44.294Z,9.30
2023-05-12T04:16:12.403Z,9.30
2023-05-12T04:18:40.634Z,9.40
2023-05-12T04:21:09.656Z,9.40
2023-05-12T04:23:37.680Z,9.50
2023-05-12T04:26:07.172Z,9.60
2023-05-12T04:28:37.154Z,9.60
2023-05-12T04:31:05.810Z,9.70
2023-05-12T04:33:35.714Z,9.80
2023-05-12T04:36:05.876Z,9.90
2023-05-12T04:38:34.985Z,9.80
2023-05-12T04:41:04.320Z,9.90
2023-05-12T04:46:05.832Z,10.00
2023-05-12T04:48:33.860Z,10.00
2023-05-12T04:51:02.368Z,10.10
2023-05-12T04:53:34.749Z,10.20
2023-05-12T04:56:03.777Z,10.30
2023-05-12T04:58:37.391Z,10.30
2023-05-12T05:01:07.389Z,10.50
2023-05-12T05:03:36.811Z,10.50
2023-05-12T05:06:05.442Z,10.50
2023-05-12T05:08:34.368Z,10.40
2023-05-12T05:11:05.879Z,10.40
2023-05-12T05:13:34.618Z,10.40
2023-05-12T05:16:02.888Z,10.40
2023-05-12T05:18:32.399Z,10.50
2023-05-12T05:21:00.893Z,10.50
2023-05-12T05:23:29.034Z,10.50
2023-05-12T05:25:58.474Z,10.50
2023-05-12T05:28:26.777Z,10.60
2023-05-12T05:30:55.417Z,10.60
2023-05-12T05:33:24.354Z,10.70
2023-05-12T05:35:53.570Z,10.70
2023-05-12T05:38:22.238Z,10.60
2023-05-12T05:40:54.219Z,10.70
2023-05-12T05:43:24.053Z,10.70
2023-05-12T05:45:53.383Z,10.70
2023-05-12T05:48:22.753Z,10.80
2023-05-12T05:50:52.721Z,10.90
2023-05-12T05:53:23.194Z,11.00
2023-05-12T05:55:52.655Z,11.10
2023-05-12T05:58:21.484Z,11.20
2023-05-12T06:00:51.076Z,11.30
2023-05-12T06:03:19.841Z,11.30
2023-05-12T06:05:49.076Z,11.50
2023-05-12T06:08:18.060Z,11.40
2023-05-12T06:10:46.208Z,11.70
2023-05-12T06:13:14.390Z,11.90
2023-05-12T06:15:43.045Z,12.20
2023-05-12T06:18:14.008Z,12.30
2023-05-12T06:20:43.410Z,12.90
2023-05-12T06:23:12.149Z,13.30
2023-05-12T06:25:41.516Z,13.70
2023-05-12T06:28:09.857Z,13.20
2023-05-12T06:30:39.013Z,12.90
2023-05-12T06:33:07.573Z,13.10
2023-05-12T06:35:36.515Z,13.30
2023-05-12T06:38:07.701Z,12.80
2023-05-12T06:40:35.933Z,13.00
2023-05-12T06:43:04.917Z,13.30
2023-05-12T06:45:37.010Z,13.20
2023-05-12T06:48:06.137Z,13.40
2023-05-12T06:50:34.803Z,14.10
2023-05-12T06:53:02.993Z,14.80
2023-05-12T06:55:31.536Z,14.90
2023-05-12T06:57:59.668Z,14.90
2023-05-12T07:00:27.876Z,15.30
2023-05-12T07:02:58.030Z,16.00
2023-05-12T07:05:27.046Z,16.60
2023-05-12T07:07:55.532Z,16.80
2023-05-12T07:10:24.753Z,16.60
2023-05-12T07:12:53.420Z,16.90
2023-05-12T07:15:21.855Z,17.00
2023-05-12T07:17:51.717Z,17.00
2023-05-12T07:20:20.697Z,16.90
2023-05-12T07:22:49.138Z,17.10
2023-05-12T07:25:17.836Z,17.50
2023-05-12T07:27:47.160Z,17.40
2023-05-12T07:30:15.425Z,17.30
2023-05-12T07:32:44.229Z,18.10
2023-05-12T07:35:13.355Z,17.60
2023-05-12T07:37:41.972Z,17.30
2023-05-12T07:40:11.469Z,17.60
2023-05-12T07:42:42.395Z,17.60
2023-05-12T07:45:11.697Z,17.60
2023-05-12T07:47:40.338Z,17.90
2023-05-12T07:50:08.869Z,18.20
2023-05-12T07:52:37.400Z,17.70
2023-05-12T07:55:06.049Z,17.40
2023-05-12T07:57:35.346Z,17.60
2023-05-12T08:00:04.987Z,17.50
2023-05-12T08:02:43.488Z,17.30
2023-05-12T08:05:12.304Z,17.10
2023-05-12T08:07:43.718Z,16.80
2023-05-12T08:10:15.958Z,16.60
2023-05-12T08:12:45.149Z,16.30
2023-05-12T08:15:13.665Z,16.20
2023-05-12T08:17:42.011Z,16.10
2023-05-12T08:20:11.752Z,16.20
2023-05-12T08:22:40.258Z,16.20
2023-05-12T08:25:11.017Z,16.10
2023-05-12T08:27:40.656Z,16.00
2023-05-12T08:30:10.375Z,15.90
2023-05-12T08:32:38.791Z,15.80
2023-05-12T08:35:07.665Z,15.90
2023-05-12T08:37:36.858Z,16.00
2023-05-12T08:40:21.934Z,16.10
2023-05-12T08:43:26.273Z,16.10
2023-05-12T08:45:59.177Z,16.00
2023-05-12T08:48:29.661Z,15.90
2023-05-12T08:50:59.166Z,16.00
2023-05-12T08:53:29.937Z,16.10
2023-05-12T08:57:09.345Z,16.10
2023-05-12T08:58:50.000Z,16.10
2023-05-12T09:01:18.801Z,16.10
2023-05-12T09:03:47.278Z,16.10
2023-05-12T09:06:16.590Z,16.10
2023-05-12T09:08:46.185Z,16.10
2023-05-12T09:11:16.235Z,16.10
2023-05-12T09:14:01.540Z,15.90
2023-05-12T09:16:33.380Z,15.80
2023-05-12T09:19:04.597Z,15.80
2023-05-12T09:21:35.526Z,15.70
2023-05-12T09:24:09.293Z,15.80
2023-05-12T09:26:52.095Z,15.80
2023-05-12T09:29:31.259Z,15.80
2023-05-12T09:32:04.924Z,15.90
2023-05-12T09:34:35.857Z,16.10
2023-05-12T09:37:06.711Z,16.40
2023-05-12T09:39:36.462Z,16.50
2023-05-12T09:42:11.097Z,16.50
2023-05-12T09:44:40.967Z,16.80
2023-05-12T09:47:10.781Z,17.10
2023-05-12T09:49:49.284Z,16.90
2023-05-12T09:52:22.938Z,16.50
2023-05-12T09:54:52.829Z,16.60
2023-05-12T09:57:23.179Z,16.80
2023-05-12T09:59:52.902Z,16.50
2023-05-12T10:02:22.798Z,16.50
2023-05-12T10:04:55.245Z,16.70
2023-05-12T10:07:27.660Z,17.10
2023-05-12T10:10:01.706Z,17.50
2023-05-12T10:12:35.045Z,18.00
2023-05-12T10:15:04.431Z,18.20
2023-05-12T10:17:37.688Z,17.90
2023-05-12T10:20:08.864Z,18.10
2023-05-12T10:22:41.222Z,18.00
2023-05-12T10:25:10.132Z,18.00
2023-05-12T10:27:39.848Z,18.30
2023-05-12T10:30:09.202Z,18.60
2023-05-12T10:32:38.248Z,18.60
2023-05-12T10:35:11.451Z,18.70
2023-05-12T10:37:40.256Z,18.60
2023-05-12T10:40:11.453Z,18.80
2023-05-12T10:42:43.543Z,18.50
2023-05-12T10:45:20.706Z,18.40
2023-05-12T10:47:49.222Z,18.20
2023-05-12T10:50:28.209Z,18.30
2023-05-12T10:52:57.560Z,18.50
2023-05-12T10:56:07.065Z,18.80
2023-05-12T10:58:36.012Z,18.80
2023-05-12T11:01:08.138Z,18.00
2023-05-12T11:03:38.267Z,17.70
2023-05-12T11:06:08.619Z,17.50
2023-05-12T11:08:38.071Z,17.70
2023-05-12T11:11:06.606Z,17.70
2023-05-12T11:13:35.980Z,18.30
2023-05-12T11:16:04.421Z,18.20
2023-05-12T11:18:33.136Z,17.90
2023-05-12T11:21:11.695Z,17.20
2023-05-12T11:23:40.393Z,16.90
2023-05-12T11:26:18.349Z,16.80
2023-05-12T11:28:48.073Z,16.70
2023-05-12T11:31:21.134Z,16.70
2023-05-12T11:33:58.526Z,16.60
2023-05-12T11:36:40.148Z,16.90
2023-05-12T11:39:13.919Z,16.80
2023-05-12T11:41:42.406Z,17.10
2023-05-12T11:44:16.845Z,17.30
2023-05-12T11:47:03.651Z,17.40
2023-05-12T11:49:33.181Z,17.40
2023-05-12T11:52:03.553Z,17.50
2023-05-12T11:54:32.034Z,17.60
2023-05-12T11:57:01.497Z,17.90
2023-05-12T11:59:35.394Z,17.90
2023-05-12T12:02:04.916Z,18.20
2023-05-12T12:04:35.366Z,18.70
2023-05-12T12:07:06.175Z,19.00
2023-05-12T12:09:40.940Z,19.30
2023-05-12T12:12:10.976Z,19.70
2023-05-12T12:14:41.797Z,19.60
2023-05-12T12:17:10.416Z,19.90
2023-05-12T12:19:41.927Z,20.00
2023-05-12T12:22:10.383Z,19.90
2023-05-12T12:24:39.117Z,19.60
2023-05-12T12:27:07.851Z,19.70
2023-05-12T12:29:36.672Z,19.80
2023-05-12T12:32:06.228Z,20.00
2023-05-12T12:34:34.760Z,20.10
2023-05-12T12:37:03.731Z,19.80
2023-05-12T12:39:32.511Z,19.50
2023-05-12T12:42:00.875Z,19.70
2023-05-12T12:44:29.332Z,20.00
2023-05-12T12:46:57.867Z,19.60
2023-05-12T12:49:26.520Z,19.90
2023-05-12T12:51:55.557Z,19.90
2023-05-12T12:54:27.663Z,19.60
2023-05-12T12:56:56.892Z,19.50
2023-05-12T12:59:27.120Z,19.50
2023-05-12T13:01:56.044Z,19.70
2023-05-12T13:04:24.510Z,19.90
2023-05-12T13:06:53.563Z,20.00
2023-05-12T13:09:22.288Z,19.80
2023-05-12T13:11:51.464Z,19.70
2023-05-12T13:14:21.830Z,19.80
2023-05-12T13:16:50.452Z,19.80
2023-05-12T13:19:19.806Z,20.00
2023-05-12T13:21:48.263Z,19.70
2023-05-12T13:24:17.283Z,19.20
2023-05-12T13:26:46.237Z,18.70
2023-05-12T13:29:14.440Z,18.40
2023-05-12T13:31:43.166Z,18.60
2023-05-12T13:34:12.174Z,18.60
2023-05-12T13:36:41.934Z,18.60
2023-05-12T13:39:10.465Z,18.50
2023-05-12T13:41:39.459Z,18.40
2023-05-12T13:44:07.796Z,18.40
2023-05-12T13:46:36.659Z,18.30
2023-05-12T13:49:05.802Z,18.30
2023-05-12T13:51:34.398Z,18.00
2023-05-12T13:54:02.515Z,17.60
2023-05-12T13:56:31.494Z,17.00
2023-05-12T13:58:59.785Z,16.70
2023-05-12T14:01:28.999Z,16.60
2023-05-12T14:03:58.255Z,16.30
2023-05-12T14:06:27.613Z,16.10
2023-05-12T14:08:57.027Z,16.00
2023-05-12T14:11:25.245Z,16.00
2023-05-12T14:13:54.107Z,15.80
2023-05-12T14:16:22.484Z,15.70
2023-05-12T14:18:51.078Z,15.70
2023-05-12T14:21:20.143Z,15.70
2023-05-12T14:23:51.095Z,15.90
2023-05-12T14:26:19.760Z,16.10
2023-05-12T14:28:48.179Z,16.20
2023-05-12T14:31:17.518Z,16.60
2023-05-12T14:33:46.262Z,16.80
2023-05-12T14:36:14.916Z,16.90
2023-05-12T14:38:43.064Z,17.10
2023-05-12T14:41:12.332Z,17.50
2023-05-12T14:43:40.614Z,17.80
2023-05-12T14:46:08.972Z,17.90
2023-05-12T14:48:37.962Z,17.90
2023-05-12T14:51:07.043Z,17.90
2023-05-12T14:53:35.930Z,17.90
2023-05-12T14:56:04.593Z,17.90
2023-05-12T14:58:33.576Z,17.90
2023-05-12T15:01:03.006Z,18.00
2023-05-12T15:03:33.667Z,17.70
2023-05-12T15:06:06.938Z,17.70
2023-05-12T15:08:36.142Z,17.50
2023-05-12T15:11:05.236Z,17.60
2023-05-12T15:13:33.857Z,17.70
2023-05-12T15:16:04.825Z,17.80
2023-05-12T15:18:34.235Z,17.60
2023-05-12T15:21:02.691Z,17.60
2023-05-12T15:23:31.542Z,17.80
2023-05-12T15:26:06.983Z,17.80
2023-05-12T15:28:44.611Z,17.90
2023-05-12T15:31:13.151Z,17.80
2023-05-12T15:33:41.673Z,17.70
2023-05-12T15:36:11.940Z,17.60
2023-05-12T15:38:42.483Z,17.70
2023-05-12T15:41:11.932Z,17.70
2023-05-12T15:43:41.227Z,17.60
2023-05-12T15:46:11.073Z,17.40
2023-05-12T15:48:40.269Z,17.40
2023-05-12T15:51:09.363Z,17.50
2023-05-12T15:53:38.081Z,17.50
2023-05-12T15:56:07.645Z,17.50
2023-05-12T15:58:36.843Z,17.40
2023-05-12T16:01:05.243Z,17.40
2023-05-12T16:03:34.087Z,17.30
2023-05-12T16:06:03.239Z,17.40
2023-05-12T16:08:32.663Z,17.50
2023-05-12T16:11:01.382Z,17.70
2023-05-12T16:13:30.701Z,18.00
2023-05-12T16:15:58.798Z,18.70
2023-05-12T16:18:30.654Z,18.60
2023-05-12T16:20:59.890Z,18.70
2023-05-12T16:23:28.490Z,18.80
2023-05-12T16:25:57.758Z,18.50
2023-05-12T16:28:27.122Z,18.70
2023-05-12T16:30:56.525Z,18.90
2023-05-12T16:33:25.174Z,18.70
2023-05-12T16:35:53.162Z,18.50
2023-05-12T16:38:21.896Z,18.60
2023-05-12T16:40:50.428Z,18.60
2023-05-12T16:43:19.313Z,18.70
2023-05-12T16:45:48.225Z,18.70
2023-05-12T16:48:17.171Z,18.70
2023-05-12T16:50:45.829Z,18.30
2023-05-12T16:53:14.599Z,18.10
2023-05-12T16:55:44.039Z,17.90
2023-05-12T16:58:12.640Z,17.70
2023-05-12T17:00:42.573Z,17.60
2023-05-12T17:03:12.535Z,17.60
2023-05-12T17:05:45.102Z,17.90
2023-05-12T17:08:13.718Z,18.00
2023-05-12T17:10:42.349Z,18.00
2023-05-12T17:13:11.374Z,18.00
2023-05-12T17:15:41.315Z,18.00
2023-05-12T17:18:10.528Z,18.00
2023-05-12T17:20:38.813Z,18.00
2023-05-12T17:23:08.451Z,17.80
2023-05-12T17:25:38.000Z,17.70
2023-05-12T17:28:07.096Z,17.60
2023-05-12T17:30:35.194Z,17.60
2023-05-12T17:33:04.604Z,17.40
2023-05-12T17:35:33.121Z,17.20
2023-05-12T17:38:02.233Z,17.00
2023-05-12T17:40:57.308Z,16.80
2023-05-12T17:43:25.891Z,16.60
2023-05-12T17:45:54.752Z,16.50
2023-05-12T17:48:25.608Z,16.40
2023-05-12T17:50:54.049Z,16.30
2023-05-12T17:53:22.609Z,16.20
2023-05-12T17:55:51.443Z,16.10
2023-05-12T17:58:21.189Z,16.10
2023-05-12T18:00:49.651Z,16.00
2023-05-12T18:03:23.902Z,15.90
2023-05-12T18:05:54.455Z,15.90
2023-05-12T18:08:23.672Z,15.80
2023-05-12T18:10:52.205Z,15.70
2023-05-12T18:13:21.182Z,15.70
2023-05-12T18:15:50.461Z,15.50
2023-05-12T18:18:19.347Z,15.40
2023-05-12T18:20:47.975Z,15.30
2023-05-12T18:23:16.705Z,15.20
2023-05-12T18:25:45.801Z,15.10
2023-05-12T18:28:14.256Z,15.10
2023-05-12T18:30:42.764Z,15.00
2023-05-12T18:33:11.561Z,15.00
2023-05-12T18:35:40.866Z,15.00
2023-05-12T18:38:09.602Z,14.90
2023-05-12T18:40:38.764Z,14.70
2023-05-12T18:43:07.250Z,14.70
2023-05-12T18:45:35.473Z,14.60
2023-05-12T18:48:04.531Z,14.60
2023-05-12T18:50:33.355Z,14.50
2023-05-12T18:53:02.496Z,14.50
2023-05-12T18:55:31.119Z,14.30
2023-05-12T18:57:59.884Z,14.10
2023-05-12T19:00:32.193Z,14.00
2023-05-12T19:03:00.464Z,14.00
2023-05-12T19:05:30.470Z,14.00
2023-05-12T19:07:58.665Z,13.90
2023-05-12T19:10:27.850Z,14.00
2023-05-12T19:12:56.501Z,14.00
2023-05-12T19:15:26.008Z,13.90
2023-05-12T19:17:54.509Z,13.80
2023-05-12T19:20:23.228Z,13.60
2023-05-12T19:22:52.310Z,13.50
2023-05-12T19:25:21.374Z,13.40
2023-05-12T19:27:51.214Z,13.30
2023-05-12T19:30:19.479Z,13.30
2023-05-12T19:32:50.232Z,13.20
2023-05-12T19:35:19.399Z,13.00
2023-05-12T19:37:48.055Z,12.90
2023-05-12T19:40:17.190Z,12.90
2023-05-12T19:42:45.702Z,12.80
2023-05-12T19:45:15.216Z,12.90
2023-05-12T19:47:44.083Z,13.00
2023-05-12T19:50:12.216Z,13.20
2023-05-12T19:52:41.374Z,13.20
2023-05-12T19:55:11.162Z,13.10
2023-05-12T19:57:39.958Z,13.00
2023-05-12T20:00:10.242Z,12.90
2023-05-12T20:02:41.849Z,12.90
2023-05-12T20:05:10.758Z,12.80
2023-05-12T20:07:39.281Z,12.70
2023-05-12T20:10:08.793Z,12.60
2023-05-12T20:12:36.823Z,12.50
2023-05-12T20:15:06.999Z,12.20
2023-05-12T20:17:36.744Z,12.10
2023-05-12T20:20:05.953Z,12.00
2023-05-12T20:22:34.915Z,12.10
2023-05-12T20:25:05.102Z,12.00
2023-05-12T20:27:35.736Z,12.00
2023-05-12T20:30:05.624Z,11.80
2023-05-12T20:32:34.922Z,11.80
2023-05-12T20:35:03.851Z,11.80
2023-05-12T20:37:33.284Z,11.80
2023-05-12T20:40:02.590Z,11.80
2023-05-12T20:42:33.529Z,11.80
2023-05-12T20:45:02.210Z,11.80
2023-05-12T20:47:35.495Z,11.80
2023-05-12T20:50:05.776Z,11.70
2023-05-12T20:52:39.824Z,11.70
2023-05-12T20:55:09.822Z,11.60
2023-05-12T20:57:40.128Z,11.50
2023-05-12T21:00:10.946Z,11.40
2023-05-12T21:02:39.953Z,11.30
2023-05-12T21:05:08.930Z,11.30
2023-05-12T21:07:37.513Z,11.30
2023-05-12T21:10:06.722Z,11.40
2023-05-12T21:12:36.526Z,11.40
2023-05-12T21:15:05.227Z,11.40
2023-05-12T21:17:35.891Z,11.30
2023-05-12T21:20:04.383Z,11.30
2023-05-12T21:22:32.604Z,11.40
2023-05-12T21:25:00.972Z,11.40
2023-05-12T21:27:32.130Z,11.40
2023-05-12T21:30:01.236Z,11.40
2023-05-12T21:32:29.559Z,11.30
2023-05-12T21:34:58.148Z,11.30
2023-05-12T21:37:26.709Z,11.30
2023-05-12T21:39:55.385Z,11.30
2023-05-12T21:42:23.960Z,11.30
2023-05-12T21:44:52.611Z,11.30
2023-05-12T21:47:21.323Z,11.10
2023-05-12T21:49:55.144Z,11.00
2023-05-12T21:52:23.574Z,10.90
2023-05-12T21:54:52.677Z,10.90
2023-05-12T21:57:21.450Z,10.90
2023-05-12T21:59:49.827Z,10.90
2023-05-12T22:02:19.001Z,10.80
2023-05-12T22:04:48.104Z,10.80
2023-05-12T22:07:17.211Z,10.70
2023-05-12T22:09:45.327Z,10.70
2023-05-12T22:12:17.538Z,10.60
2023-05-12T22:14:46.887Z,10.60
2023-05-12T22:17:16.194Z,10.60
2023-05-12T22:19:44.883Z,10.50
2023-05-12T22:22:13.039Z,10.40
2023-05-12T22:24:41.433Z,10.30
2023-05-12T22:27:10.061Z,10.30
2023-05-12T22:29:38.572Z,10.30
2023-05-12T22:32:06.887Z,10.30
2023-05-12T22:34:35.595Z,10.30
2023-05-12T22:37:04.830Z,10.30
2023-05-12T22:39:33.335Z,10.30
2023-05-12T22:42:03.399Z,10.30
2023-05-12T22:44:31.591Z,10.30
2023-05-12T22:47:00.097Z,10.30
2023-05-12T22:49:28.718Z,10.30
2023-05-12T22:51:56.851Z,10.40
2023-05-12T22:54:25.388Z,10.30
2023-05-12T22:56:53.324Z,10.40
2023-05-12T22:59:22.512Z,10.40
2023-05-12T23:01:51.495Z,10.40
2023-05-12T23:04:20.012Z,10.40
2023-05-12T23:06:48.388Z,10.20
2023-05-12T23:09:17.252Z,10.20
2023-05-12T23:11:45.850Z,10.20
2023-05-12T23:14:14.753Z,10.10
2023-05-12T23:16:43.991Z,10.00
2023-05-12T23:19:12.522Z,10.00
2023-05-12T23:21:41.140Z,10.00
2023-05-12T23:24:09.320Z,9.90
2023-05-12T23:26:37.769Z,9.90
2023-05-12T23:29:06.557Z,10.00
2023-05-12T23:31:34.677Z,10.00
2023-05-12T23:34:02.858Z,10.10
2023-05-12T23:36:31.958Z,10.10
2023-05-12T23:39:00.203Z,10.00
2023-05-12T23:41:31.891Z,10.00
2023-05-12T23:43:59.971Z,10.00
2023-05-12T23:46:28.197Z,10.00
2023-05-12T23:48:56.841Z,10.00
2023-05-12T23:51:24.936Z,10.00
2023-05-12T23:53:53.477Z,10.00
2023-05-12T23:56:22.693Z,10.00
2023-05-12T23:58:51.311Z,10.00
