createdAt,value
2019-01-28T00:01:47.098Z,5.40
2019-01-28T00:04:13.324Z,5.80
2019-01-28T00:06:39.538Z,5.20
2019-01-28T00:09:05.934Z,5.77
2019-01-28T00:11:33.175Z,6.53
2019-01-28T00:13:59.646Z,5.90
2019-01-28T00:16:25.862Z,4.87
2019-01-28T00:18:52.057Z,5.47
2019-01-28T00:21:18.282Z,4.20
2019-01-28T00:23:44.487Z,4.73
2019-01-28T00:26:10.903Z,4.60
2019-01-28T00:28:37.099Z,6.00
2019-01-28T00:31:03.524Z,4.53
2019-01-28T00:33:29.722Z,4.67
2019-01-28T00:35:55.927Z,3.67
2019-01-28T00:38:22.133Z,3.83
2019-01-28T00:40:48.494Z,4.77
2019-01-28T00:43:14.713Z,3.43
2019-01-28T00:45:40.932Z,3.50
2019-01-28T00:48:07.150Z,3.87
2019-01-28T00:50:33.344Z,4.83
2019-01-28T00:52:59.577Z,4.20
2019-01-28T00:55:25.883Z,5.33
2019-01-28T00:57:52.097Z,5.00
2019-01-28T01:00:21.506Z,3.40
2019-01-28T01:02:47.939Z,3.10
2019-01-28T01:05:14.237Z,3.67
2019-01-28T01:07:40.681Z,6.70
2019-01-28T01:10:09.510Z,4.90
2019-01-28T01:12:35.731Z,5.03
2019-01-28T01:15:02.347Z,4.17
2019-01-28T01:17:28.551Z,4.37
2019-01-28T01:19:54.758Z,3.40
2019-01-28T01:22:20.970Z,4.90
2019-01-28T01:24:47.191Z,3.87
2019-01-28T01:27:13.395Z,3.00
2019-01-28T01:29:39.612Z,3.37
2019-01-28T01:32:05.806Z,2.57
2019-01-28T01:34:32.019Z,2.00
2019-01-28T01:36:58.222Z,2.20
2019-01-28T01:39:24.450Z,2.93
2019-01-28T01:41:50.666Z,3.17
2019-01-28T01:44:16.890Z,3.20
2019-01-28T01:46:43.126Z,3.30
2019-01-28T01:49:09.357Z,1.80
2019-01-28T01:51:35.562Z,1.80
2019-01-28T01:54:01.782Z,2.03
2019-01-28T01:56:28.223Z,2.47
2019-01-28T01:58:54.417Z,2.70
2019-01-28T02:01:20.638Z,2.43
2019-01-28T02:03:46.838Z,2.80
2019-01-28T02:06:13.163Z,3.87
2019-01-28T02:08:39.371Z,3.93
2019-01-28T02:11:05.702Z,3.30
2019-01-28T02:13:31.906Z,2.73
2019-01-28T02:15:58.122Z,2.73
2019-01-28T02:18:24.319Z,3.93
2019-01-28T02:20:50.534Z,2.67
2019-01-28T02:23:16.730Z,4.00
2019-01-28T02:25:43.238Z,5.27
2019-01-28T02:28:09.446Z,3.10
2019-01-28T02:30:35.751Z,4.47
2019-01-28T02:33:02.070Z,3.27
2019-01-28T02:35:28.280Z,4.73
2019-01-28T02:37:54.493Z,5.87
2019-01-28T02:40:20.789Z,4.33
2019-01-28T02:42:46.999Z,5.23
2019-01-28T02:45:14.407Z,5.37
2019-01-28T02:47:40.740Z,3.83
2019-01-28T02:50:12.759Z,3.47
2019-01-28T02:52:38.957Z,2.90
2019-01-28T02:55:05.975Z,3.90
2019-01-28T02:57:32.183Z,3.37
2019-01-28T02:59:58.401Z,3.80
2019-01-28T03:02:24.688Z,2.40
2019-01-28T03:04:50.903Z,2.40
2019-01-28T03:07:17.132Z,2.10
2019-01-28T03:09:43.346Z,3.47
2019-01-28T03:12:09.543Z,2.00
2019-01-28T03:14:35.767Z,2.03
2019-01-28T03:17:08.038Z,2.00
2019-01-28T03:19:34.254Z,2.40
2019-01-28T03:22:00.446Z,3.03
2019-01-28T03:24:26.722Z,2.97
2019-01-28T03:26:52.923Z,2.47
2019-01-28T03:29:19.118Z,2.23
2019-01-28T03:31:45.341Z,1.70
2019-01-28T03:34:11.566Z,2.93
2019-01-28T03:36:37.859Z,1.93
2019-01-28T03:39:06.719Z,1.87
2019-01-28T03:41:33.026Z,1.50
2019-01-28T03:43:59.331Z,1.50
2019-01-28T03:46:25.571Z,1.40
2019-01-28T03:48:51.767Z,1.30
2019-01-28T03:51:17.991Z,1.30
2019-01-28T03:53:44.302Z,1.10
2019-01-28T03:56:10.524Z,1.20
2019-01-28T03:58:36.827Z,1.33
2019-01-28T04:01:03.542Z,1.00
2019-01-28T04:03:29.757Z,1.07
2019-01-28T04:05:55.963Z,0.97
2019-01-28T04:08:22.171Z,1.20
2019-01-28T04:10:48.518Z,1.00
2019-01-28T04:13:14.725Z,1.10
2019-01-28T04:15:41.070Z,0.97
2019-01-28T04:18:07.304Z,0.80
2019-01-28T04:20:33.505Z,0.90
2019-01-28T04:23:00.003Z,0.90
2019-01-28T04:25:26.202Z,1.30
2019-01-28T04:27:52.447Z,1.00
2019-01-28T04:30:20.748Z,1.77
2019-01-28T04:32:47.177Z,1.23
2019-01-28T04:35:13.574Z,1.53
2019-01-28T04:37:40.094Z,1.67
2019-01-28T04:40:09.205Z,1.80
2019-01-28T04:42:35.398Z,1.63
2019-01-28T04:45:02.925Z,2.50
2019-01-28T04:47:29.141Z,1.93
2019-01-28T04:49:55.395Z,1.70
2019-01-28T04:52:21.618Z,2.73
2019-01-28T04:54:47.831Z,5.53
2019-01-28T04:57:14.038Z,14.77
2019-01-28T04:59:40.258Z,21.20
2019-01-28T05:02:06.661Z,5.33
2019-01-28T05:04:32.912Z,1.70
2019-01-28T05:06:59.226Z,2.60
2019-01-28T05:09:25.418Z,2.63
2019-01-28T05:11:51.638Z,3.17
2019-01-28T05:14:17.939Z,2.10
2019-01-28T05:16:44.158Z,2.37
2019-01-28T05:19:10.355Z,2.00
2019-01-28T05:21:36.783Z,2.50
2019-01-28T05:24:03.454Z,2.70
2019-01-28T05:26:29.669Z,2.77
2019-01-28T05:28:55.867Z,2.50
2019-01-28T05:31:22.066Z,3.87
2019-01-28T05:33:48.286Z,2.30
2019-01-28T05:36:14.496Z,2.53
2019-01-28T05:38:40.818Z,2.83
2019-01-28T05:41:07.018Z,4.97
2019-01-28T05:43:33.335Z,52.17
2019-01-28T05:45:59.534Z,2.97
2019-01-28T05:48:25.770Z,2.10
2019-01-28T05:50:51.987Z,2.03
2019-01-28T05:53:18.302Z,2.83
2019-01-28T05:55:44.510Z,2.60
2019-01-28T05:58:10.702Z,2.77
2019-01-28T06:00:41.866Z,2.93
2019-01-28T06:03:08.175Z,2.80
2019-01-28T06:05:34.598Z,2.50
2019-01-28T06:08:00.791Z,2.37
2019-01-28T06:10:27.091Z,2.40
2019-01-28T06:12:53.439Z,3.33
2019-01-28T06:15:19.966Z,4.10
2019-01-28T06:17:46.286Z,2.97
2019-01-28T06:20:15.485Z,2.00
2019-01-28T06:22:41.743Z,3.30
2019-01-28T06:25:08.155Z,2.57
2019-01-28T06:27:34.378Z,2.40
2019-01-28T06:30:00.590Z,2.10
2019-01-28T06:32:26.794Z,2.60
2019-01-28T06:34:53.051Z,2.50
2019-01-28T06:37:19.245Z,2.00
2019-01-28T06:39:45.467Z,4.67
2019-01-28T06:42:13.600Z,2.40
2019-01-28T06:44:39.838Z,3.13
2019-01-28T06:47:06.223Z,2.30
2019-01-28T06:49:32.451Z,3.33
2019-01-28T06:51:58.654Z,3.00
2019-01-28T06:54:24.937Z,3.13
2019-01-28T06:56:51.235Z,5.23
2019-01-28T06:59:17.430Z,2.60
2019-01-28T07:01:43.762Z,3.50
2019-01-28T07:04:10.070Z,2.97
2019-01-28T07:06:36.334Z,2.53
2019-01-28T07:09:05.847Z,3.00
2019-01-28T07:11:32.070Z,2.40
2019-01-28T07:13:58.530Z,2.30
2019-01-28T07:16:24.794Z,2.57
2019-01-28T07:18:51.001Z,6.50
2019-01-28T07:21:17.195Z,5.00
2019-01-28T07:23:43.432Z,2.03
2019-01-28T07:26:09.832Z,1.90
2019-01-28T07:28:36.067Z,2.03
2019-01-28T07:31:02.841Z,2.57
2019-01-28T07:33:29.063Z,2.40
2019-01-28T07:35:55.266Z,3.53
2019-01-28T07:38:21.481Z,2.40
2019-01-28T07:40:47.694Z,2.10
2019-01-28T07:43:14.126Z,2.30
2019-01-28T07:45:45.325Z,2.40
2019-01-28T07:48:08.684Z,2.20
2019-01-28T07:50:35.162Z,1.93
2019-01-28T07:53:01.558Z,2.40
2019-01-28T07:55:27.927Z,18.77
2019-01-28T07:57:54.621Z,2.30
2019-01-28T08:00:23.711Z,2.20
2019-01-28T08:02:50.075Z,2.57
2019-01-28T08:05:17.624Z,2.80
2019-01-28T08:07:46.709Z,2.40
2019-01-28T08:10:15.275Z,2.30
2019-01-28T08:12:41.921Z,3.67
2019-01-28T08:15:11.666Z,4.23
2019-01-28T08:17:37.960Z,2.90
2019-01-28T08:20:11.595Z,3.27
2019-01-28T08:22:36.291Z,3.13
2019-01-28T08:25:05.349Z,3.17
2019-01-28T08:27:31.713Z,2.73
2019-01-28T08:29:58.000Z,2.40
2019-01-28T08:32:24.339Z,2.03
2019-01-28T08:34:50.811Z,3.07
2019-01-28T08:37:17.180Z,2.30
2019-01-28T08:39:43.545Z,2.90
2019-01-28T08:42:09.874Z,2.40
2019-01-28T08:44:36.195Z,2.23
2019-01-28T08:47:02.748Z,2.20
2019-01-28T08:49:29.130Z,2.70
2019-01-28T08:51:55.490Z,2.37
2019-01-28T08:54:21.963Z,2.67
2019-01-28T08:56:48.428Z,2.40
2019-01-28T08:59:14.792Z,2.30
2019-01-28T09:01:41.164Z,2.87
2019-01-28T09:04:07.598Z,2.33
2019-01-28T09:06:33.887Z,2.93
2019-01-28T09:09:00.138Z,2.10
2019-01-28T09:11:26.614Z,2.00
2019-01-28T09:13:52.980Z,2.37
2019-01-28T09:16:19.459Z,2.27
2019-01-28T09:18:45.819Z,2.33
2019-01-28T09:21:12.079Z,2.10
2019-01-28T09:23:38.418Z,2.30
2019-01-28T09:26:05.534Z,2.53
2019-01-28T09:28:32.845Z,2.03
2019-01-28T09:30:59.442Z,2.10
2019-01-28T09:33:25.791Z,1.90
2019-01-28T09:35:52.163Z,2.10
2019-01-28T09:38:18.637Z,2.07
2019-01-28T09:40:45.172Z,3.50
2019-01-28T09:43:11.504Z,2.83
2019-01-28T09:45:39.668Z,2.03
2019-01-28T09:48:07.140Z,2.33
2019-01-28T09:50:33.581Z,2.00
2019-01-28T09:53:00.070Z,2.57
2019-01-28T09:55:26.541Z,2.13
2019-01-28T09:57:53.012Z,2.17
2019-01-28T10:00:29.135Z,3.47
2019-01-28T10:02:55.572Z,3.00
2019-01-28T10:05:22.241Z,2.97
2019-01-28T10:07:48.714Z,2.97
2019-01-28T10:10:16.803Z,2.90
2019-01-28T10:12:43.243Z,2.90
2019-01-28T10:15:12.826Z,3.27
2019-01-28T10:17:39.181Z,3.57
2019-01-28T10:20:17.483Z,3.30
2019-01-28T10:22:43.925Z,3.73
2019-01-28T10:25:10.460Z,4.43
2019-01-28T10:27:36.945Z,4.20
2019-01-28T10:30:07.114Z,4.83
2019-01-28T10:32:36.249Z,5.57
2019-01-28T10:35:04.494Z,4.70
2019-01-28T10:37:30.767Z,4.03
2019-01-28T10:39:57.215Z,4.53
2019-01-28T10:42:23.586Z,4.23
2019-01-28T10:44:49.969Z,4.87
2019-01-28T10:47:16.444Z,4.43
2019-01-28T10:49:42.679Z,4.53
2019-01-28T10:52:09.135Z,4.00
2019-01-28T10:54:35.426Z,2.70
2019-01-28T10:57:01.969Z,2.93
2019-01-28T10:59:28.206Z,3.10
2019-01-28T11:01:54.552Z,2.80
2019-01-28T11:04:21.047Z,3.07
2019-01-28T11:06:47.395Z,3.90
2019-01-28T11:09:13.697Z,4.97
2019-01-28T11:11:40.161Z,4.77
2019-01-28T11:14:06.804Z,3.90
2019-01-28T11:16:33.235Z,5.10
2019-01-28T11:18:59.600Z,3.53
2019-01-28T11:21:26.001Z,4.43
2019-01-28T11:23:52.312Z,4.23
2019-01-28T11:26:18.688Z,3.60
2019-01-28T11:28:45.055Z,4.47
2019-01-28T11:31:11.593Z,6.47
2019-01-28T11:33:39.618Z,5.20
2019-01-28T11:36:06.415Z,7.27
2019-01-28T11:38:32.847Z,5.33
2019-01-28T11:40:59.263Z,7.27
2019-01-28T11:43:25.551Z,4.43
2019-01-28T11:45:57.191Z,5.43
2019-01-28T11:48:24.218Z,8.47
2019-01-28T11:50:55.843Z,8.80
2019-01-28T11:53:18.872Z,8.47
2019-01-28T11:55:45.090Z,4.40
2019-01-28T11:58:11.298Z,8.27
2019-01-28T12:00:45.168Z,9.13
2019-01-28T12:03:11.466Z,8.30
2019-01-28T12:05:37.787Z,7.47
2019-01-28T12:08:04.499Z,6.30
2019-01-28T12:10:30.722Z,8.40
2019-01-28T12:12:57.044Z,7.20
2019-01-28T12:15:23.381Z,6.60
2019-01-28T12:17:49.686Z,7.30
2019-01-28T12:20:17.286Z,9.03
2019-01-28T12:22:43.707Z,8.17
2019-01-28T12:25:16.039Z,8.67
2019-01-28T12:27:43.071Z,11.53
2019-01-28T12:30:15.908Z,8.93
2019-01-28T12:32:42.122Z,7.67
2019-01-28T12:35:09.634Z,8.57
2019-01-28T12:37:35.874Z,8.17
2019-01-28T12:40:05.269Z,6.73
2019-01-28T12:42:31.505Z,5.30
2019-01-28T12:44:57.703Z,8.57
2019-01-28T12:47:24.018Z,7.10
2019-01-28T12:49:50.330Z,6.20
2019-01-28T12:52:16.527Z,4.47
2019-01-28T12:54:42.846Z,7.70
2019-01-28T12:57:09.059Z,5.80
2019-01-28T12:59:35.506Z,4.43
2019-01-28T13:02:01.703Z,7.43
2019-01-28T13:04:27.938Z,7.00
2019-01-28T13:06:54.139Z,6.87
2019-01-28T13:09:20.343Z,7.40
2019-01-28T13:11:46.554Z,6.30
2019-01-28T13:14:13.006Z,10.70
2019-01-28T13:16:39.222Z,8.33
2019-01-28T13:19:08.278Z,6.67
2019-01-28T13:21:34.495Z,7.23
2019-01-28T13:24:00.690Z,8.90
2019-01-28T13:26:26.915Z,9.87
2019-01-28T13:28:53.132Z,7.93
2019-01-28T13:31:19.342Z,12.43
2019-01-28T13:33:45.669Z,12.90
2019-01-28T13:36:12.103Z,10.20
2019-01-28T13:38:38.295Z,8.47
2019-01-28T13:41:04.500Z,10.13
2019-01-28T13:43:30.773Z,8.07
2019-01-28T13:45:56.990Z,5.83
2019-01-28T13:48:23.210Z,2.63
2019-01-28T13:50:49.423Z,7.50
2019-01-28T13:53:15.638Z,9.90
2019-01-28T13:55:42.048Z,7.13
2019-01-28T13:58:08.605Z,4.53
2019-01-28T14:00:35.034Z,3.97
2019-01-28T14:03:01.506Z,6.47
2019-01-28T14:05:28.259Z,2.90
2019-01-28T14:07:55.574Z,5.20
2019-01-28T14:10:23.191Z,3.10
2019-01-28T14:12:49.888Z,3.97
2019-01-28T14:15:19.511Z,4.87
2019-01-28T14:17:45.714Z,6.03
2019-01-28T14:20:14.955Z,3.60
2019-01-28T14:22:41.167Z,4.83
2019-01-28T14:25:09.905Z,4.57
2019-01-28T14:27:36.294Z,5.97
2019-01-28T14:30:06.329Z,4.97
2019-01-28T14:32:32.531Z,7.73
2019-01-28T14:34:58.769Z,6.90
2019-01-28T14:37:24.971Z,5.23
2019-01-28T14:39:51.178Z,8.50
2019-01-28T14:42:17.387Z,8.10
2019-01-28T14:44:43.611Z,7.40
2019-01-28T14:47:09.911Z,7.27
2019-01-28T14:49:36.139Z,12.63
2019-01-28T14:52:02.443Z,7.20
2019-01-28T14:54:28.642Z,13.23
2019-01-28T14:56:54.905Z,10.53
2019-01-28T14:59:21.098Z,9.97
2019-01-28T15:01:47.342Z,9.63
2019-01-28T15:04:13.550Z,8.43
2019-01-28T15:06:39.870Z,11.03
2019-01-28T15:09:08.679Z,13.87
2019-01-28T15:11:35.171Z,9.33
2019-01-28T15:14:01.371Z,9.33
2019-01-28T15:16:27.946Z,11.77
2019-01-28T15:18:54.245Z,15.70
2019-01-28T15:21:20.592Z,7.77
2019-01-28T15:23:46.790Z,11.13
2019-01-28T15:26:13.013Z,12.50
2019-01-28T15:28:39.366Z,7.40
2019-01-28T15:31:05.725Z,6.80
2019-01-28T15:33:32.231Z,11.23
2019-01-28T15:35:58.438Z,8.17
2019-01-28T15:38:24.859Z,10.77
2019-01-28T15:40:51.058Z,9.90
2019-01-28T15:43:17.273Z,9.50
2019-01-28T15:45:43.781Z,10.93
2019-01-28T15:48:10.328Z,7.03
2019-01-28T15:50:36.827Z,13.10
2019-01-28T15:53:04.535Z,14.13
2019-01-28T15:55:33.258Z,10.73
2019-01-28T15:57:59.589Z,13.20
2019-01-28T16:00:33.570Z,12.87
2019-01-28T16:03:00.098Z,10.03
2019-01-28T16:05:26.403Z,9.80
2019-01-28T16:07:52.607Z,10.50
2019-01-28T16:10:19.103Z,9.43
2019-01-28T16:12:45.413Z,10.40
2019-01-28T16:15:15.793Z,6.80
2019-01-28T16:17:41.990Z,8.30
2019-01-28T16:20:18.251Z,7.13
2019-01-28T16:22:38.826Z,11.63
2019-01-28T16:25:08.446Z,11.70
2019-01-28T16:27:34.662Z,8.80
2019-01-28T16:30:05.458Z,9.30
2019-01-28T16:32:31.683Z,7.50
2019-01-28T16:34:57.894Z,7.63
2019-01-28T16:37:24.501Z,9.13
2019-01-28T16:39:50.726Z,7.63
2019-01-28T16:42:16.935Z,8.13
2019-01-28T16:44:43.163Z,10.60
2019-01-28T16:47:09.415Z,6.63
2019-01-28T16:49:35.650Z,7.67
2019-01-28T16:52:02.133Z,12.47
2019-01-28T16:54:28.454Z,8.83
2019-01-28T16:56:57.450Z,7.40
2019-01-28T16:59:23.679Z,7.57
2019-01-28T17:01:49.874Z,9.57
2019-01-28T17:04:16.112Z,12.87
2019-01-28T17:06:42.320Z,7.63
2019-01-28T17:09:09.120Z,4.63
2019-01-28T17:11:35.348Z,10.83
2019-01-28T17:14:01.601Z,4.73
2019-01-28T17:16:27.818Z,6.53
2019-01-28T17:18:54.026Z,9.77
2019-01-28T17:21:20.285Z,9.83
2019-01-28T17:23:46.563Z,9.93
2019-01-28T17:26:12.795Z,6.73
2019-01-28T17:28:39.266Z,11.97
2019-01-28T17:31:05.789Z,7.67
2019-01-28T17:33:32.102Z,4.67
2019-01-28T17:35:58.317Z,9.37
2019-01-28T17:38:24.514Z,11.60
2019-01-28T17:40:50.782Z,7.47
2019-01-28T17:43:17.005Z,5.87
2019-01-28T17:45:43.315Z,8.47
2019-01-28T17:48:09.734Z,7.33
2019-01-28T17:50:43.296Z,7.67
2019-01-28T17:53:04.989Z,7.80
2019-01-28T17:55:31.286Z,7.70
2019-01-28T17:57:57.914Z,6.33
2019-01-28T18:00:29.625Z,7.07
2019-01-28T18:02:55.933Z,11.60
2019-01-28T18:05:22.428Z,9.40
2019-01-28T18:07:48.737Z,9.20
2019-01-28T18:10:15.838Z,6.70
2019-01-28T18:12:42.257Z,6.97
2019-01-28T18:15:20.708Z,8.93
2019-01-28T18:17:46.929Z,10.33
2019-01-28T18:20:15.342Z,7.73
2019-01-28T18:22:43.582Z,6.13
2019-01-28T18:25:11.682Z,5.13
2019-01-28T18:27:37.954Z,4.87
2019-01-28T18:30:10.903Z,8.37
2019-01-28T18:32:37.123Z,5.50
2019-01-28T18:35:06.831Z,7.27
2019-01-28T18:37:33.056Z,7.33
2019-01-28T18:39:59.279Z,8.07
2019-01-28T18:42:25.590Z,4.33
2019-01-28T18:44:51.788Z,3.30
2019-01-28T18:47:17.986Z,3.03
2019-01-28T18:49:44.232Z,3.23
2019-01-28T18:52:10.430Z,5.50
2019-01-28T18:54:36.658Z,3.30
2019-01-28T18:57:03.179Z,6.37
2019-01-28T18:59:29.395Z,5.70
2019-01-28T19:01:55.590Z,4.50
2019-01-28T19:04:21.923Z,5.87
2019-01-28T19:06:53.150Z,3.00
2019-01-28T19:09:21.270Z,4.93
2019-01-28T19:11:49.370Z,3.73
2019-01-28T19:14:23.495Z,3.27
2019-01-28T19:17:07.178Z,6.13
2019-01-28T19:19:40.989Z,4.10
2019-01-28T19:22:07.696Z,3.90
2019-01-28T19:24:33.926Z,4.27
2019-01-28T19:27:00.146Z,3.83
2019-01-28T19:29:26.396Z,6.23
2019-01-28T19:31:52.634Z,4.00
2019-01-28T19:34:18.890Z,5.10
2019-01-28T19:36:45.211Z,4.50
2019-01-28T19:39:11.407Z,5.90
2019-01-28T19:41:57.496Z,8.00
2019-01-28T19:44:23.914Z,9.87
2019-01-28T19:46:50.148Z,17.23
2019-01-28T19:49:16.718Z,8.17
2019-01-28T19:51:43.139Z,9.63
2019-01-28T19:54:09.437Z,8.27
2019-01-28T19:56:35.653Z,8.87
2019-01-28T19:59:01.987Z,9.33
2019-01-28T20:01:28.219Z,6.17
2019-01-28T20:03:54.690Z,8.83
2019-01-28T20:06:29.770Z,12.90
2019-01-28T20:08:55.982Z,8.63
2019-01-28T20:11:22.210Z,9.83
2019-01-28T20:13:48.414Z,12.73
2019-01-28T20:16:14.610Z,10.47
2019-01-28T20:18:40.836Z,11.80
2019-01-28T20:21:07.163Z,9.60
2019-01-28T20:23:33.393Z,9.37
2019-01-28T20:25:59.676Z,7.53
2019-01-28T20:28:26.158Z,7.63
2019-01-28T20:30:52.563Z,10.67
2019-01-28T20:33:18.782Z,13.33
2019-01-28T20:35:45.002Z,9.23
2019-01-28T20:38:15.876Z,11.13
2019-01-28T20:40:39.330Z,12.73
2019-01-28T20:43:05.535Z,9.63
2019-01-28T20:45:31.756Z,11.67
2019-01-28T20:47:57.954Z,10.77
2019-01-28T20:50:28.701Z,12.37
2019-01-28T20:52:55.122Z,11.93
2019-01-28T20:55:21.674Z,20.97
2019-01-28T20:57:47.983Z,11.27
2019-01-28T21:00:25.674Z,8.77
2019-01-28T21:02:52.157Z,10.70
2019-01-28T21:05:19.811Z,11.33
2019-01-28T21:07:46.322Z,11.97
2019-01-28T21:10:15.723Z,6.70
2019-01-28T21:12:42.047Z,12.70
2019-01-28T21:15:10.930Z,17.33
2019-01-28T21:17:37.362Z,16.17
2019-01-28T21:20:09.058Z,12.63
2019-01-28T21:22:35.389Z,12.80
2019-01-28T21:25:01.798Z,7.83
2019-01-28T21:27:28.023Z,13.60
2019-01-28T21:29:54.224Z,12.63
2019-01-28T21:32:20.425Z,12.00
2019-01-28T21:34:46.901Z,14.40
2019-01-28T21:37:15.005Z,10.67
2019-01-28T21:39:41.242Z,16.17
2019-01-28T21:42:07.442Z,11.40
2019-01-28T21:44:33.730Z,15.67
2019-01-28T21:47:00.033Z,14.27
2019-01-28T21:49:26.276Z,12.50
2019-01-28T21:51:52.472Z,12.17
2019-01-28T21:54:18.789Z,14.17
2019-01-28T21:56:44.986Z,13.53
2019-01-28T21:59:11.254Z,14.20
2019-01-28T22:01:37.566Z,14.97
2019-01-28T22:04:03.790Z,12.27
2019-01-28T22:06:29.987Z,14.47
2019-01-28T22:08:56.197Z,12.57
2019-01-28T22:11:22.409Z,16.53
2019-01-28T22:13:48.706Z,15.00
2019-01-28T22:16:15.013Z,15.50
2019-01-28T22:18:41.218Z,15.00
2019-01-28T22:21:09.763Z,16.40
2019-01-28T22:23:35.963Z,14.87
2019-01-28T22:26:02.282Z,18.80
2019-01-28T22:28:28.487Z,16.43
2019-01-28T22:30:54.706Z,16.37
2019-01-28T22:33:21.022Z,14.73
2019-01-28T22:35:47.314Z,15.70
2019-01-28T22:38:13.826Z,15.50
2019-01-28T22:40:40.025Z,16.97
2019-01-28T22:43:06.475Z,15.00
2019-01-28T22:45:32.702Z,13.23
2019-01-28T22:47:58.922Z,13.83
2019-01-28T22:50:25.131Z,14.03
2019-01-28T22:52:51.338Z,14.20
2019-01-28T22:55:20.241Z,16.50
2019-01-28T22:57:46.470Z,14.03
2019-01-28T23:00:39.051Z,18.73
2019-01-28T23:03:05.478Z,18.30
2019-01-28T23:05:31.678Z,17.57
2019-01-28T23:07:57.927Z,15.93
2019-01-28T23:10:24.150Z,17.67
2019-01-28T23:12:50.357Z,19.50
2019-01-28T23:15:16.587Z,19.57
2019-01-28T23:17:42.782Z,18.77
2019-01-28T23:20:09.411Z,20.17
2019-01-28T23:22:35.689Z,19.80
2019-01-28T23:25:04.123Z,21.53
2019-01-28T23:27:30.318Z,21.83
2019-01-28T23:29:56.550Z,20.13
2019-01-28T23:32:22.863Z,15.13
2019-01-28T23:34:49.186Z,18.57
2019-01-28T23:37:15.389Z,16.97
2019-01-28T23:39:41.609Z,21.40
2019-01-28T23:42:07.818Z,17.20
2019-01-28T23:44:34.022Z,20.53
2019-01-28T23:47:00.250Z,20.43
2019-01-28T23:49:26.442Z,19.73
2019-01-28T23:51:52.665Z,22.00
2019-01-28T23:54:18.983Z,20.90
2019-01-28T23:56:45.202Z,18.07
2019-01-28T23:59:11.418Z,19.17
