createdAt,value
2019-04-28T00:01:23.758Z,94370.53
2019-04-28T00:03:53.119Z,94368.06
2019-04-28T00:06:22.708Z,94364.77
2019-04-28T00:08:52.043Z,94364.22
2019-04-28T00:11:22.164Z,94363.38
2019-04-28T00:13:53.518Z,94366.22
2019-04-28T00:16:23.113Z,94368.66
2019-04-28T00:18:52.535Z,94372.85
2019-04-28T00:21:46.914Z,94367.49
2019-04-28T00:24:44.065Z,94373.64
2019-04-28T00:27:15.398Z,94376.63
2019-04-28T00:29:46.266Z,94374.95
2019-04-28T00:32:15.875Z,94380.77
2019-04-28T00:34:45.388Z,94380.07
2019-04-28T00:37:26.403Z,94376.31
2019-04-28T00:39:55.762Z,94392.18
2019-04-28T00:42:25.109Z,94382.95
2019-04-28T00:44:54.463Z,94380.31
2019-04-28T00:47:24.705Z,94383.06
2019-04-28T00:49:54.118Z,94365.74
2019-04-28T00:52:23.490Z,94379.91
2019-04-28T00:54:53.123Z,94385.38
2019-04-28T00:57:22.906Z,94383.70
2019-04-28T00:59:57.946Z,94379.62
2019-04-28T01:02:28.718Z,94376.92
2019-04-28T01:04:58.051Z,94378.44
2019-04-28T01:07:27.516Z,94380.44
2019-04-28T01:09:56.848Z,94384.80
2019-04-28T01:12:26.250Z,94382.56
2019-04-28T01:14:57.980Z,94380.19
2019-04-28T01:17:34.410Z,94381.31
2019-04-28T01:20:05.829Z,94384.69
2019-04-28T01:22:36.362Z,94384.37
2019-04-28T01:25:06.775Z,94383.75
2019-04-28T01:27:55.035Z,94386.50
2019-04-28T01:30:44.032Z,94386.68
2019-04-28T01:33:23.538Z,94388.27
2019-04-28T01:35:52.918Z,94383.58
2019-04-28T01:38:22.285Z,94378.89
2019-04-28T01:40:51.597Z,94389.92
2019-04-28T01:43:20.931Z,94391.55
2019-04-28T01:45:50.367Z,94386.03
2019-04-28T01:48:19.988Z,94390.94
2019-04-28T01:50:49.981Z,94396.30
2019-04-28T01:53:19.967Z,94394.53
2019-04-28T01:55:49.609Z,94397.16
2019-04-28T01:58:20.405Z,94393.92
2019-04-28T02:00:50.617Z,94377.52
2019-04-28T02:03:20.559Z,94377.20
2019-04-28T02:05:50.254Z,94374.63
2019-04-28T02:08:20.283Z,94372.51
2019-04-28T02:10:50.225Z,94374.45
2019-04-28T02:13:19.997Z,94370.09
2019-04-28T02:15:50.096Z,94367.35
2019-04-28T02:18:20.028Z,94360.86
2019-04-28T02:20:55.044Z,94367.67
2019-04-28T02:23:29.847Z,94364.40
2019-04-28T02:25:59.766Z,94363.42
2019-04-28T02:28:29.633Z,94361.81
2019-04-28T02:31:02.107Z,94364.55
2019-04-28T02:33:31.265Z,94363.72
2019-04-28T02:36:01.582Z,94369.20
2019-04-28T02:38:34.347Z,94371.11
2019-04-28T02:41:03.197Z,94370.45
2019-04-28T02:43:32.725Z,94372.36
2019-04-28T02:46:02.300Z,94377.27
2019-04-28T02:48:31.603Z,94377.45
2019-04-28T02:51:10.988Z,94381.41
2019-04-28T02:53:45.406Z,94381.02
2019-04-28T02:56:14.782Z,94384.19
2019-04-28T02:58:44.105Z,94386.42
2019-04-28T03:01:25.041Z,94390.94
2019-04-28T03:03:44.530Z,94395.22
2019-04-28T03:06:13.920Z,94396.98
2019-04-28T03:08:43.259Z,94397.78
2019-04-28T03:11:12.587Z,94403.12
2019-04-28T03:13:41.977Z,94405.53
2019-04-28T03:16:11.287Z,94408.13
2019-04-28T03:18:41.332Z,94402.32
2019-04-28T03:21:11.543Z,94407.90
2019-04-28T03:23:41.028Z,94415.71
2019-04-28T03:26:47.746Z,94414.95
2019-04-28T03:29:41.867Z,94420.66
2019-04-28T03:32:32.631Z,94420.70
2019-04-28T03:34:53.169Z,94420.72
2019-04-28T03:37:21.563Z,94423.34
2019-04-28T03:39:51.245Z,94430.16
2019-04-28T03:42:21.538Z,94440.56
2019-04-28T03:44:51.518Z,94446.37
2019-04-28T03:47:21.523Z,94449.72
2019-04-28T03:49:51.106Z,94444.05
2019-04-28T03:52:21.455Z,94453.75
2019-04-28T03:54:51.368Z,94460.06
2019-04-28T03:57:21.809Z,94460.55
2019-04-28T03:59:51.633Z,94468.19
2019-04-28T04:02:23.620Z,94470.61
2019-04-28T04:04:52.993Z,94473.43
2019-04-28T04:07:22.427Z,94476.16
2019-04-28T04:10:16.889Z,94480.01
2019-04-28T04:13:00.895Z,94482.28
2019-04-28T04:15:55.366Z,94481.81
2019-04-28T04:18:40.722Z,94489.09
2019-04-28T04:21:11.237Z,94484.25
2019-04-28T04:23:41.071Z,94485.55
2019-04-28T04:26:11.673Z,94490.71
2019-04-28T04:28:41.779Z,94491.37
2019-04-28T04:31:11.396Z,94495.87
2019-04-28T04:33:41.255Z,94491.34
2019-04-28T04:36:11.935Z,94494.38
2019-04-28T04:38:45.975Z,94506.67
2019-04-28T04:41:12.642Z,94512.98
2019-04-28T04:43:42.017Z,94513.64
2019-04-28T04:46:21.919Z,94515.44
2019-04-28T04:48:51.353Z,94514.63
2019-04-28T04:51:21.495Z,94514.68
2019-04-28T04:53:51.629Z,94506.22
2019-04-28T04:56:21.680Z,94513.69
2019-04-28T04:58:51.332Z,94518.70
2019-04-28T05:01:40.480Z,94514.35
2019-04-28T05:04:15.836Z,94513.34
2019-04-28T05:06:45.202Z,94514.14
2019-04-28T05:09:14.901Z,94515.74
2019-04-28T05:11:44.272Z,94516.72
2019-04-28T05:14:13.609Z,94514.57
2019-04-28T05:16:42.962Z,94511.95
2019-04-28T05:19:12.798Z,94507.03
2019-04-28T05:21:42.197Z,94509.58
2019-04-28T05:24:46.361Z,94509.87
2019-04-28T05:27:17.352Z,94506.45
2019-04-28T05:29:45.058Z,94518.28
2019-04-28T05:32:14.406Z,94519.72
2019-04-28T05:34:46.851Z,94522.85
2019-04-28T05:37:14.902Z,94522.26
2019-04-28T05:39:44.255Z,94514.77
2019-04-28T05:42:13.629Z,94506.88
2019-04-28T05:44:43.008Z,94515.00
2019-04-28T05:47:12.357Z,94510.39
2019-04-28T05:50:12.722Z,94505.63
2019-04-28T05:53:00.976Z,94500.27
2019-04-28T05:55:50.743Z,94506.27
2019-04-28T05:58:25.352Z,94515.69
2019-04-28T06:01:11.789Z,94516.30
2019-04-28T06:03:41.705Z,94509.20
2019-04-28T06:06:11.097Z,94515.19
2019-04-28T06:09:04.914Z,94516.48
2019-04-28T06:11:35.605Z,94514.89
2019-04-28T06:14:05.092Z,94508.39
2019-04-28T06:16:34.666Z,94509.48
2019-04-28T06:19:04.203Z,94511.56
2019-04-28T06:21:33.558Z,94504.70
2019-04-28T06:24:03.163Z,94500.30
2019-04-28T06:26:32.853Z,94504.05
2019-04-28T06:29:02.199Z,94501.41
2019-04-28T06:31:31.565Z,94511.95
2019-04-28T06:34:00.952Z,94503.28
2019-04-28T06:36:30.332Z,94511.78
2019-04-28T06:39:01.218Z,94505.46
2019-04-28T06:41:30.519Z,94509.50
2019-04-28T06:44:00.269Z,94508.09
2019-04-28T06:46:29.631Z,94497.54
2019-04-28T06:48:58.982Z,94511.61
2019-04-28T06:51:29.489Z,94500.05
2019-04-28T06:53:59.328Z,94508.66
2019-04-28T06:56:28.740Z,94510.09
2019-04-28T06:58:59.135Z,94496.70
2019-04-28T07:01:28.861Z,94499.22
2019-04-28T07:03:58.226Z,94515.95
2019-04-28T07:06:27.668Z,94507.95
2019-04-28T07:08:57.068Z,94503.01
2019-04-28T07:11:26.454Z,94511.59
2019-04-28T07:13:55.843Z,94507.43
2019-04-28T07:16:25.193Z,94511.97
2019-04-28T07:18:54.543Z,94521.92
2019-04-28T07:21:52.244Z,94520.11
2019-04-28T07:24:21.698Z,94522.14
2019-04-28T07:26:51.049Z,94517.79
2019-04-28T07:29:20.420Z,94514.45
2019-04-28T07:31:49.784Z,94525.38
2019-04-28T07:34:19.392Z,94518.26
2019-04-28T07:36:48.767Z,94514.48
2019-04-28T07:39:18.143Z,94511.56
2019-04-28T07:41:47.490Z,94524.84
2019-04-28T07:44:16.833Z,94512.97
2019-04-28T07:46:46.208Z,94508.31
2019-04-28T07:49:15.601Z,94520.37
2019-04-28T07:51:55.390Z,94519.63
2019-04-28T07:54:24.748Z,94515.93
2019-04-28T07:56:54.124Z,94525.50
2019-04-28T07:59:23.482Z,94511.59
2019-04-28T08:01:52.872Z,94525.70
2019-04-28T08:04:22.331Z,94514.20
2019-04-28T08:06:51.697Z,94504.59
2019-04-28T08:09:21.166Z,94504.59
2019-04-28T08:11:50.556Z,94509.77
2019-04-28T08:14:20.094Z,94519.58
2019-04-28T08:16:49.461Z,94519.68
2019-04-28T08:19:21.670Z,94523.09
2019-04-28T08:21:51.030Z,94510.16
2019-04-28T08:24:20.428Z,94519.64
2019-04-28T08:26:49.794Z,94514.90
2019-04-28T08:29:19.146Z,94514.66
2019-04-28T08:32:07.440Z,94506.44
2019-04-28T08:34:36.810Z,94510.92
2019-04-28T08:37:06.329Z,94521.17
2019-04-28T08:39:35.748Z,94519.05
2019-04-28T08:42:05.106Z,94525.70
2019-04-28T08:44:34.462Z,94521.80
2019-04-28T08:47:03.839Z,94519.98
2019-04-28T08:49:33.193Z,94517.50
2019-04-28T08:52:02.515Z,94508.62
2019-04-28T08:54:33.431Z,94499.13
2019-04-28T08:57:02.809Z,94499.58
2019-04-28T08:59:32.173Z,94501.43
2019-04-28T09:02:01.549Z,94501.43
2019-04-28T09:04:31.323Z,94489.95
2019-04-28T09:07:00.691Z,94498.32
2019-04-28T09:09:30.174Z,94498.71
2019-04-28T09:11:59.587Z,94496.81
2019-04-28T09:14:28.924Z,94488.37
2019-04-28T09:16:58.309Z,94488.47
2019-04-28T09:19:27.663Z,94487.06
2019-04-28T09:21:57.041Z,94495.20
2019-04-28T09:24:26.376Z,94493.28
2019-04-28T09:26:55.744Z,94487.12
2019-04-28T09:29:25.158Z,94500.21
2019-04-28T09:31:54.489Z,94496.28
2019-04-28T09:34:28.414Z,94493.27
2019-04-28T09:36:54.939Z,94487.30
2019-04-28T09:39:42.371Z,94488.11
2019-04-28T09:42:29.566Z,94486.28
2019-04-28T09:45:01.256Z,94484.28
2019-04-28T09:47:30.403Z,94462.36
2019-04-28T09:49:59.918Z,94475.99
2019-04-28T09:52:29.255Z,94498.58
2019-04-28T09:54:58.613Z,94469.80
2019-04-28T09:57:27.965Z,94474.55
2019-04-28T09:59:57.902Z,94480.06
2019-04-28T10:02:27.269Z,94480.06
2019-04-28T10:04:56.650Z,94478.86
2019-04-28T10:07:26.000Z,94481.44
2019-04-28T10:09:55.348Z,94478.92
2019-04-28T10:12:27.179Z,94473.88
2019-04-28T10:14:55.829Z,94469.73
2019-04-28T10:19:52.546Z,94457.55
2019-04-28T10:22:21.906Z,94454.72
2019-04-28T10:24:51.279Z,94463.20
2019-04-28T10:27:20.639Z,94455.24
2019-04-28T10:29:50.012Z,94451.96
2019-04-28T10:32:19.361Z,94448.28
2019-04-28T10:34:54.999Z,94452.30
2019-04-28T10:37:19.867Z,94447.53
2019-04-28T10:39:59.272Z,94444.20
2019-04-28T10:42:28.689Z,94438.98
2019-04-28T10:44:58.524Z,94440.91
2019-04-28T10:47:28.609Z,94442.93
2019-04-28T10:49:57.962Z,94441.30
2019-04-28T10:52:27.331Z,94431.61
2019-04-28T10:54:56.687Z,94439.56
2019-04-28T10:57:26.063Z,94451.95
2019-04-28T10:59:55.796Z,94431.83
2019-04-28T11:02:25.183Z,94423.54
2019-04-28T11:05:08.098Z,94420.73
2019-04-28T11:07:32.302Z,94439.41
2019-04-28T11:10:08.545Z,94422.22
2019-04-28T11:12:38.015Z,94427.12
2019-04-28T11:15:09.912Z,94422.92
2019-04-28T11:17:39.265Z,94409.67
2019-04-28T11:20:08.780Z,94402.07
2019-04-28T11:22:38.234Z,94406.68
2019-04-28T11:25:07.723Z,94406.53
2019-04-28T11:27:37.088Z,94398.69
2019-04-28T11:30:06.699Z,94408.97
2019-04-28T11:32:36.995Z,94398.80
2019-04-28T11:35:32.325Z,94406.37
2019-04-28T11:38:01.773Z,94393.77
2019-04-28T11:40:31.273Z,94387.92
2019-04-28T11:43:00.637Z,94388.22
2019-04-28T11:45:30.023Z,94385.59
2019-04-28T11:47:59.450Z,94382.97
2019-04-28T11:50:28.837Z,94386.75
2019-04-28T11:52:58.203Z,94375.83
2019-04-28T11:55:27.540Z,94363.88
2019-04-28T11:57:56.901Z,94375.56
2019-04-28T12:00:30.380Z,94374.85
2019-04-28T12:02:59.745Z,94375.57
2019-04-28T12:05:38.566Z,94371.05
2019-04-28T12:08:07.956Z,94361.47
2019-04-28T12:10:42.463Z,94355.66
2019-04-28T12:13:29.431Z,94384.34
2019-04-28T12:16:16.759Z,94355.45
2019-04-28T12:19:01.567Z,94355.95
2019-04-28T12:21:30.939Z,94345.83
2019-04-28T12:24:00.304Z,94344.73
2019-04-28T12:26:29.669Z,94348.21
2019-04-28T12:29:00.824Z,94338.16
2019-04-28T12:31:30.115Z,94334.81
2019-04-28T12:33:59.511Z,94330.74
2019-04-28T12:36:28.908Z,94340.47
2019-04-28T12:38:58.303Z,94343.98
2019-04-28T12:41:27.638Z,94339.03
2019-04-28T12:43:57.011Z,94332.84
2019-04-28T12:46:26.367Z,94340.83
2019-04-28T12:48:58.880Z,94335.79
2019-04-28T12:51:28.239Z,94334.94
2019-04-28T12:54:01.017Z,94323.44
2019-04-28T12:56:30.368Z,94321.84
2019-04-28T12:59:05.212Z,94326.52
2019-04-28T13:01:41.477Z,94331.75
2019-04-28T13:04:36.171Z,94329.22
2019-04-28T13:07:07.673Z,94314.73
2019-04-28T13:09:37.020Z,94313.02
2019-04-28T13:12:06.686Z,94310.82
2019-04-28T13:14:36.127Z,94300.95
2019-04-28T13:17:05.563Z,94295.62
2019-04-28T13:19:34.934Z,94296.71
2019-04-28T13:22:05.658Z,94289.18
2019-04-28T13:24:35.113Z,94285.78
2019-04-28T13:27:04.567Z,94285.02
2019-04-28T13:29:33.916Z,94298.00
2019-04-28T13:32:03.293Z,94283.73
2019-04-28T13:34:34.265Z,94285.66
2019-04-28T13:37:03.656Z,94290.78
2019-04-28T13:39:51.949Z,94283.98
2019-04-28T13:42:21.261Z,94289.33
2019-04-28T13:44:58.120Z,94276.90
2019-04-28T13:47:27.495Z,94276.25
2019-04-28T13:50:01.653Z,94283.87
2019-04-28T13:52:31.060Z,94278.20
2019-04-28T13:55:08.866Z,94277.99
2019-04-28T13:57:38.195Z,94271.58
2019-04-28T14:00:09.797Z,94271.16
2019-04-28T14:03:01.115Z,94276.05
2019-04-28T14:05:44.356Z,94273.57
2019-04-28T14:08:13.732Z,94282.13
2019-04-28T14:10:43.062Z,94270.37
2019-04-28T14:13:12.434Z,94274.87
2019-04-28T14:15:41.848Z,94272.15
2019-04-28T14:18:11.335Z,94264.11
2019-04-28T14:20:40.688Z,94255.99
2019-04-28T14:23:10.134Z,94260.75
2019-04-28T14:25:39.513Z,94263.50
2019-04-28T14:28:08.879Z,94270.92
2019-04-28T14:30:38.221Z,94258.83
2019-04-28T14:33:07.583Z,94255.23
2019-04-28T14:35:36.961Z,94263.55
2019-04-28T14:38:06.298Z,94245.08
2019-04-28T14:40:35.752Z,94245.56
2019-04-28T14:43:05.161Z,94243.67
2019-04-28T14:45:34.538Z,94247.59
2019-04-28T14:48:03.911Z,94237.05
2019-04-28T14:50:33.603Z,94237.37
2019-04-28T14:53:02.977Z,94237.13
2019-04-28T14:55:32.489Z,94233.66
2019-04-28T14:58:01.924Z,94231.52
2019-04-28T15:00:36.415Z,94233.06
2019-04-28T15:03:08.679Z,94234.59
2019-04-28T15:06:09.462Z,94233.56
2019-04-28T15:08:59.428Z,94233.71
2019-04-28T15:11:35.506Z,94238.17
2019-04-28T15:14:05.015Z,94245.55
2019-04-28T15:16:34.420Z,94234.23
2019-04-28T15:19:03.909Z,94241.45
2019-04-28T15:21:33.365Z,94241.92
2019-04-28T15:24:02.745Z,94241.19
2019-04-28T15:26:32.093Z,94246.54
2019-04-28T15:29:01.453Z,94232.80
2019-04-28T15:31:30.816Z,94239.84
2019-04-28T15:36:28.366Z,94235.73
2019-04-28T15:38:57.713Z,94234.47
2019-04-28T15:41:27.146Z,94229.82
2019-04-28T15:43:56.481Z,94228.30
2019-04-28T15:46:25.860Z,94225.96
2019-04-28T15:48:55.223Z,94228.02
2019-04-28T15:51:25.721Z,94230.97
2019-04-28T15:53:55.038Z,94226.31
2019-04-28T15:56:30.811Z,94225.82
2019-04-28T15:59:00.263Z,94223.42
2019-04-28T16:01:29.606Z,94228.18
2019-04-28T16:03:59.012Z,94228.44
2019-04-28T16:06:28.379Z,94222.35
2019-04-28T16:08:57.756Z,94221.91
2019-04-28T16:11:28.972Z,94222.06
2019-04-28T16:13:58.241Z,94221.98
2019-04-28T16:16:27.605Z,94219.78
2019-04-28T16:18:57.031Z,94214.28
2019-04-28T16:21:26.379Z,94214.13
2019-04-28T16:23:55.766Z,94217.42
2019-04-28T16:26:25.160Z,94217.05
2019-04-28T16:28:54.484Z,94212.47
2019-04-28T16:31:25.469Z,94214.59
2019-04-28T16:33:54.831Z,94213.09
2019-04-28T16:36:24.167Z,94212.28
2019-04-28T16:38:53.546Z,94203.26
2019-04-28T16:41:33.122Z,94198.73
2019-04-28T16:44:06.687Z,94205.92
2019-04-28T16:46:36.049Z,94209.97
2019-04-28T16:49:05.449Z,94216.39
2019-04-28T16:51:34.791Z,94214.45
2019-04-28T16:54:04.151Z,94215.07
2019-04-28T16:56:42.488Z,94222.34
2019-04-28T16:59:27.044Z,94219.58
2019-04-28T17:02:02.828Z,94227.75
2019-04-28T17:04:32.249Z,94227.50
2019-04-28T17:07:01.653Z,94228.08
2019-04-28T17:09:30.945Z,94236.80
2019-04-28T17:12:00.309Z,94243.16
2019-04-28T17:14:29.680Z,94249.27
2019-04-28T17:16:59.032Z,94247.52
2019-04-28T17:19:28.443Z,94244.91
2019-04-28T17:21:57.929Z,94252.79
2019-04-28T17:24:27.305Z,94254.67
2019-04-28T17:26:56.684Z,94255.52
2019-04-28T17:29:26.083Z,94255.30
2019-04-28T17:31:55.525Z,94254.37
2019-04-28T17:34:33.757Z,94249.59
2019-04-28T17:37:04.203Z,94245.09
2019-04-28T17:39:34.056Z,94247.66
2019-04-28T17:42:03.605Z,94251.87
2019-04-28T17:44:32.985Z,94260.67
2019-04-28T17:47:02.332Z,94249.92
2019-04-28T17:49:38.407Z,94260.60
2019-04-28T17:52:09.226Z,94259.55
2019-04-28T17:54:38.621Z,94254.03
2019-04-28T17:57:08.088Z,94266.11
2019-04-28T17:59:37.615Z,94271.36
2019-04-28T18:02:32.237Z,94273.77
2019-04-28T18:05:36.006Z,94277.28
2019-04-28T18:08:20.093Z,94279.81
2019-04-28T18:10:37.810Z,94277.73
2019-04-28T18:13:07.268Z,94285.97
2019-04-28T18:15:54.687Z,94281.25
2019-04-28T18:18:34.148Z,94275.84
2019-04-28T18:21:03.554Z,94275.84
2019-04-28T18:23:33.044Z,94287.47
2019-04-28T18:26:02.399Z,94280.55
2019-04-28T18:28:31.756Z,94282.22
2019-04-28T18:31:20.029Z,94286.31
2019-04-28T18:34:08.310Z,94285.76
2019-04-28T18:36:47.777Z,94288.19
2019-04-28T18:39:25.967Z,94293.25
2019-04-28T18:42:05.589Z,94289.28
2019-04-28T18:44:34.947Z,94302.91
2019-04-28T18:47:04.609Z,94302.91
2019-04-28T18:49:34.011Z,94308.13
2019-04-28T18:52:03.392Z,94305.64
2019-04-28T18:54:32.826Z,94302.05
2019-04-28T18:57:02.286Z,94310.08
2019-04-28T18:59:31.767Z,94311.30
2019-04-28T19:02:11.613Z,94312.03
2019-04-28T19:04:41.007Z,94311.02
2019-04-28T19:07:12.500Z,94313.23
2019-04-28T19:09:51.560Z,94318.89
2019-04-28T19:12:24.686Z,94313.90
2019-04-28T19:15:11.893Z,94311.55
2019-04-28T19:17:47.429Z,94315.58
2019-04-28T19:20:16.836Z,94318.00
2019-04-28T19:22:47.088Z,94319.83
2019-04-28T19:25:16.471Z,94321.23
2019-04-28T19:27:46.035Z,94316.27
2019-04-28T19:30:15.631Z,94320.20
2019-04-28T19:32:45.141Z,94324.95
2019-04-28T19:35:14.602Z,94316.17
2019-04-28T19:37:44.046Z,94319.09
2019-04-28T19:40:13.624Z,94327.76
2019-04-28T19:42:43.000Z,94326.44
2019-04-28T19:45:14.298Z,94323.73
2019-04-28T19:47:43.875Z,94326.69
2019-04-28T19:50:13.588Z,94320.23
2019-04-28T19:52:43.057Z,94322.86
2019-04-28T19:55:19.980Z,94323.25
2019-04-28T19:58:08.347Z,94317.44
2019-04-28T20:00:48.970Z,94312.70
2019-04-28T20:03:18.415Z,94321.14
2019-04-28T20:05:47.811Z,94326.19
2019-04-28T20:08:17.375Z,94324.95
2019-04-28T20:10:46.915Z,94324.88
2019-04-28T20:13:16.419Z,94327.49
2019-04-28T20:15:45.874Z,94329.91
2019-04-28T20:18:15.388Z,94328.67
2019-04-28T20:20:44.793Z,94325.45
2019-04-28T20:23:14.177Z,94330.15
2019-04-28T20:25:43.665Z,94326.55
2019-04-28T20:28:13.109Z,94321.11
2019-04-28T20:30:42.507Z,94326.48
2019-04-28T20:33:11.942Z,94322.37
2019-04-28T20:35:46.685Z,94325.61
2019-04-28T20:38:22.675Z,94323.97
2019-04-28T20:41:03.560Z,94317.38
2019-04-28T20:43:34.715Z,94322.05
2019-04-28T20:46:04.250Z,94322.80
2019-04-28T20:48:33.644Z,94316.89
2019-04-28T20:51:03.122Z,94322.53
2019-04-28T20:53:32.501Z,94316.47
2019-04-28T20:56:01.844Z,94324.95
2019-04-28T20:58:31.300Z,94313.55
2019-04-28T21:01:00.755Z,94315.55
2019-04-28T21:03:30.165Z,94314.70
2019-04-28T21:05:59.555Z,94314.97
2019-04-28T21:08:29.006Z,94312.45
2019-04-28T21:10:58.399Z,94307.24
2019-04-28T21:13:27.894Z,94304.22
2019-04-28T21:15:57.276Z,94310.05
2019-04-28T21:18:26.729Z,94305.11
2019-04-28T21:20:57.117Z,94312.72
2019-04-28T21:23:26.537Z,94314.56
2019-04-28T21:25:55.939Z,94315.94
2019-04-28T21:28:25.479Z,94312.08
2019-04-28T21:30:54.897Z,94313.10
2019-04-28T21:33:24.293Z,94307.16
2019-04-28T21:35:53.674Z,94314.19
2019-04-28T21:38:23.117Z,94311.80
2019-04-28T21:40:54.352Z,94317.81
2019-04-28T21:43:32.438Z,94319.62
2019-04-28T21:46:20.713Z,94314.87
2019-04-28T21:48:57.080Z,94308.97
2019-04-28T21:51:27.307Z,94315.48
2019-04-28T21:53:56.742Z,94308.69
2019-04-28T21:56:26.127Z,94314.33
2019-04-28T21:58:55.509Z,94317.59
2019-04-28T22:01:25.354Z,94312.59
2019-04-28T22:03:54.744Z,94316.45
2019-04-28T22:06:24.112Z,94318.13
2019-04-28T22:08:53.463Z,94320.22
2019-04-28T22:11:22.807Z,94319.66
2019-04-28T22:13:52.192Z,94320.79
2019-04-28T22:16:21.543Z,94317.51
2019-04-28T22:18:50.892Z,94323.67
2019-04-28T22:21:20.254Z,94321.26
2019-04-28T22:24:08.519Z,94318.77
2019-04-28T22:26:48.595Z,94318.73
2019-04-28T22:29:17.976Z,94313.72
2019-04-28T22:31:47.338Z,94314.77
2019-04-28T22:34:16.927Z,94307.83
2019-04-28T22:36:47.232Z,94307.34
2019-04-28T22:39:16.780Z,94303.47
2019-04-28T22:41:46.112Z,94304.73
2019-04-28T22:44:15.481Z,94305.77
2019-04-28T22:46:44.840Z,94309.06
2019-04-28T22:49:14.433Z,94313.89
2019-04-28T22:51:43.813Z,94311.66
2019-04-28T22:54:18.863Z,94315.07
2019-04-28T22:56:54.665Z,94309.17
2019-04-28T22:59:28.087Z,94307.56
2019-04-28T23:02:01.627Z,94302.66
2019-04-28T23:04:35.854Z,94296.85
2019-04-28T23:07:05.376Z,94302.94
2019-04-28T23:09:34.768Z,94301.20
2019-04-28T23:12:05.317Z,94302.11
2019-04-28T23:14:34.891Z,94297.22
2019-04-28T23:17:06.010Z,94298.63
2019-04-28T23:19:37.473Z,94300.37
2019-04-28T23:22:15.786Z,94296.03
2019-04-28T23:24:54.365Z,94294.92
2019-04-28T23:27:23.895Z,94294.92
2019-04-28T23:29:53.272Z,94295.12
2019-04-28T23:32:22.703Z,94293.31
2019-04-28T23:34:52.195Z,94291.31
2019-04-28T23:37:21.575Z,94295.72
2019-04-28T23:39:51.014Z,94297.95
2019-04-28T23:42:29.145Z,94292.52
2019-04-28T23:44:58.540Z,94290.81
2019-04-28T23:47:27.909Z,94286.59
2019-04-28T23:49:57.646Z,94288.72
2019-04-28T23:52:54.704Z,94287.31
2019-04-28T23:55:25.513Z,94282.21
2019-04-28T23:57:54.872Z,94282.88
