createdAt,value
2024-03-01T00:01:13.059Z,19.21
2024-03-01T00:03:40.373Z,19.21
2024-03-01T00:06:07.589Z,19.21
2024-03-01T00:08:34.876Z,19.20
2024-03-01T00:11:06.946Z,19.20
2024-03-01T00:13:36.731Z,19.20
2024-03-01T00:16:04.169Z,19.19
2024-03-01T00:18:31.629Z,19.19
2024-03-01T00:20:59.344Z,19.20
2024-03-01T00:23:28.579Z,19.21
2024-03-01T00:25:57.780Z,19.22
2024-03-01T00:28:25.170Z,19.22
2024-03-01T00:30:54.307Z,19.23
2024-03-01T00:33:21.868Z,19.22
2024-03-01T00:35:49.252Z,19.22
2024-03-01T00:38:16.831Z,19.21
2024-03-01T00:40:44.306Z,19.21
2024-03-01T00:43:14.667Z,19.20
2024-03-01T00:45:42.103Z,19.20
2024-03-01T00:48:14.937Z,19.20
2024-03-01T00:50:45.114Z,19.21
2024-03-01T00:53:12.768Z,19.21
2024-03-01T00:55:40.602Z,19.21
2024-03-01T00:58:07.728Z,19.21
2024-03-01T01:00:35.448Z,19.22
2024-03-01T01:03:02.704Z,19.21
2024-03-01T01:05:29.737Z,19.20
2024-03-01T01:07:57.139Z,19.20
2024-03-01T01:10:24.165Z,19.19
2024-03-01T01:12:51.298Z,19.19
2024-03-01T01:15:18.755Z,19.18
2024-03-01T01:17:46.053Z,19.17
2024-03-01T01:20:13.485Z,19.16
2024-03-01T01:22:41.057Z,19.15
2024-03-01T01:25:08.534Z,19.14
2024-03-01T01:27:35.580Z,19.14
2024-03-01T01:30:02.909Z,19.14
2024-03-01T01:32:30.031Z,19.14
2024-03-01T01:34:57.124Z,19.13
2024-03-01T01:37:24.263Z,19.12
2024-03-01T01:39:51.639Z,19.11
2024-03-01T01:42:18.619Z,19.11
2024-03-01T01:44:47.222Z,19.11
2024-03-01T01:47:15.798Z,19.12
2024-03-01T01:49:43.042Z,19.12
2024-03-01T01:52:11.260Z,19.12
2024-03-01T01:54:38.783Z,19.14
2024-03-01T01:57:06.307Z,19.15
2024-03-01T01:59:33.566Z,19.16
2024-03-01T02:02:00.939Z,19.17
2024-03-01T02:04:30.109Z,19.19
2024-03-01T02:06:57.542Z,19.20
2024-03-01T02:09:24.751Z,19.20
2024-03-01T02:11:52.963Z,19.21
2024-03-01T02:14:20.202Z,19.21
2024-03-01T02:16:47.912Z,19.22
2024-03-01T02:19:19.241Z,19.22
2024-03-01T02:21:58.940Z,19.23
2024-03-01T02:24:26.087Z,19.24
2024-03-01T02:26:58.267Z,19.24
2024-03-01T02:29:27.750Z,19.25
2024-03-01T02:31:56.432Z,19.25
2024-03-01T02:34:23.468Z,19.25
2024-03-01T02:36:50.732Z,19.27
2024-03-01T02:39:20.383Z,19.27
2024-03-01T02:41:51.304Z,19.27
2024-03-01T02:44:22.747Z,19.26
2024-03-01T02:46:50.099Z,19.26
2024-03-01T02:49:17.309Z,19.25
2024-03-01T02:51:44.473Z,19.25
2024-03-01T02:54:11.783Z,19.23
2024-03-01T02:56:39.001Z,19.22
2024-03-01T02:59:06.037Z,19.20
2024-03-01T03:01:33.723Z,19.19
2024-03-01T03:04:01.004Z,19.19
2024-03-01T03:06:28.339Z,19.18
2024-03-01T03:08:56.096Z,19.17
2024-03-01T03:11:23.230Z,19.16
2024-03-01T03:13:50.284Z,19.16
2024-03-01T03:16:17.619Z,19.16
2024-03-01T03:18:44.682Z,19.16
2024-03-01T03:21:12.002Z,19.15
2024-03-01T03:23:39.452Z,19.14
2024-03-01T03:26:06.509Z,19.13
2024-03-01T03:28:33.751Z,19.12
2024-03-01T03:31:00.910Z,19.11
2024-03-01T03:33:28.562Z,19.09
2024-03-01T03:35:55.722Z,19.09
2024-03-01T03:38:22.717Z,19.07
2024-03-01T03:40:49.723Z,19.08
2024-03-01T03:43:16.849Z,19.08
2024-03-01T03:45:44.004Z,19.09
2024-03-01T03:48:11.235Z,19.11
2024-03-01T03:50:38.423Z,19.11
2024-03-01T03:53:05.725Z,19.13
2024-03-01T03:55:32.879Z,19.13
2024-03-01T03:58:00.091Z,19.13
2024-03-01T04:00:27.135Z,19.13
2024-03-01T04:02:54.308Z,19.13
2024-03-01T04:05:21.474Z,19.14
2024-03-01T04:07:49.056Z,19.15
2024-03-01T04:10:16.198Z,19.15
2024-03-01T04:12:43.739Z,19.16
2024-03-01T04:15:11.006Z,19.17
2024-03-01T04:17:38.033Z,19.16
2024-03-01T04:20:07.244Z,19.15
2024-03-01T04:22:34.454Z,19.15
2024-03-01T04:25:01.748Z,19.15
2024-03-01T04:27:28.778Z,19.15
2024-03-01T04:29:56.349Z,19.16
2024-03-01T04:32:23.349Z,19.15
2024-03-01T04:34:50.515Z,19.13
2024-03-01T04:37:17.930Z,19.12
2024-03-01T04:39:45.046Z,19.10
2024-03-01T04:42:12.593Z,19.07
2024-03-01T04:44:42.770Z,19.06
2024-03-01T04:47:09.895Z,19.04
2024-03-01T04:49:37.108Z,19.03
2024-03-01T04:52:04.971Z,19.02
2024-03-01T04:54:32.248Z,19.01
2024-03-01T04:56:59.241Z,19.01
2024-03-01T04:59:26.242Z,18.99
2024-03-01T05:01:53.347Z,18.99
2024-03-01T05:04:20.314Z,18.98
2024-03-01T05:06:47.244Z,18.99
2024-03-01T05:09:16.993Z,18.99
2024-03-01T05:11:45.847Z,19.00
2024-03-01T05:14:15.310Z,19.02
2024-03-01T05:16:42.264Z,19.02
2024-03-01T05:19:09.317Z,19.03
2024-03-01T05:21:37.427Z,19.05
2024-03-01T05:24:05.696Z,19.06
2024-03-01T05:26:33.855Z,19.08
2024-03-01T05:29:01.110Z,19.10
2024-03-01T05:31:44.505Z,19.12
2024-03-01T05:34:12.056Z,19.14
2024-03-01T05:36:38.986Z,19.16
2024-03-01T05:39:18.457Z,19.18
2024-03-01T05:41:46.868Z,19.18
2024-03-01T05:44:17.274Z,19.17
2024-03-01T05:46:44.986Z,19.16
2024-03-01T05:49:12.808Z,19.15
2024-03-01T05:51:40.721Z,19.12
2024-03-01T05:54:08.028Z,19.11
2024-03-01T05:56:35.233Z,19.10
2024-03-01T05:59:02.300Z,19.08
2024-03-01T06:01:29.608Z,19.07
2024-03-01T06:03:56.913Z,19.05
2024-03-01T06:06:24.239Z,19.04
2024-03-01T06:08:57.026Z,19.02
2024-03-01T06:11:25.178Z,19.02
2024-03-01T06:13:52.459Z,19.01
2024-03-01T06:16:19.960Z,19.00
2024-03-01T06:18:47.367Z,18.98
2024-03-01T06:21:22.251Z,18.98
2024-03-01T06:23:50.384Z,18.97
2024-03-01T06:26:17.640Z,18.96
2024-03-01T06:28:44.618Z,18.95
2024-03-01T06:31:12.011Z,18.95
2024-03-01T06:33:42.247Z,18.95
2024-03-01T06:36:09.693Z,18.94
2024-03-01T06:38:37.893Z,18.93
2024-03-01T06:41:06.563Z,18.92
2024-03-01T06:43:34.193Z,18.92
2024-03-01T06:46:05.002Z,18.92
2024-03-01T06:48:32.149Z,18.90
2024-03-01T06:51:00.699Z,18.90
2024-03-01T06:53:31.030Z,18.90
2024-03-01T06:55:58.715Z,18.89
2024-03-01T06:58:25.977Z,18.89
2024-03-01T07:00:53.316Z,18.89
2024-03-01T07:03:20.725Z,18.88
2024-03-01T07:05:48.265Z,18.89
2024-03-01T07:08:15.414Z,18.88
2024-03-01T07:10:44.182Z,18.86
2024-03-01T07:13:12.171Z,18.86
2024-03-01T07:15:39.264Z,18.86
2024-03-01T07:18:06.556Z,18.87
2024-03-01T07:20:33.757Z,18.87
2024-03-01T07:23:01.292Z,18.88
2024-03-01T07:25:28.341Z,18.90
2024-03-01T07:27:55.566Z,18.91
2024-03-01T07:30:23.362Z,18.92
2024-03-01T07:32:50.574Z,18.93
2024-03-01T07:35:20.563Z,18.93
2024-03-01T07:37:48.229Z,18.94
2024-03-01T07:40:16.034Z,18.94
2024-03-01T07:42:43.253Z,18.94
2024-03-01T07:45:12.046Z,18.94
2024-03-01T07:47:43.625Z,18.95
2024-03-01T07:50:16.688Z,18.95
2024-03-01T07:52:43.987Z,18.95
2024-03-01T07:55:13.172Z,18.95
2024-03-01T07:57:40.479Z,18.95
2024-03-01T08:00:08.198Z,18.95
2024-03-01T08:02:35.701Z,18.94
2024-03-01T08:05:03.306Z,18.94
2024-03-01T08:07:30.325Z,18.94
2024-03-01T08:09:57.425Z,18.93
2024-03-01T08:12:25.040Z,18.92
2024-03-01T08:14:53.493Z,18.92
2024-03-01T08:17:20.543Z,18.91
2024-03-01T08:19:49.496Z,18.91
2024-03-01T08:22:18.647Z,18.90
2024-03-01T08:24:50.386Z,18.90
2024-03-01T08:27:29.385Z,18.90
2024-03-01T08:29:58.333Z,18.90
2024-03-01T08:32:46.746Z,18.90
2024-03-01T08:35:17.491Z,18.91
2024-03-01T08:37:44.696Z,18.91
2024-03-01T08:40:33.867Z,18.92
2024-03-01T08:43:00.997Z,18.93
2024-03-01T08:45:46.760Z,18.92
2024-03-01T08:48:26.710Z,18.93
2024-03-01T08:50:54.059Z,18.94
2024-03-01T08:53:49.052Z,18.95
2024-03-01T08:56:22.055Z,18.97
2024-03-01T08:58:50.261Z,18.97
2024-03-01T09:01:45.758Z,18.98
2024-03-01T09:04:39.721Z,18.98
2024-03-01T09:07:12.987Z,18.99
2024-03-01T09:09:41.163Z,18.98
2024-03-01T09:12:19.041Z,18.98
2024-03-01T09:14:46.191Z,18.98
2024-03-01T09:17:15.147Z,18.98
2024-03-01T09:19:48.873Z,18.98
2024-03-01T09:22:17.776Z,18.98
2024-03-01T09:24:46.516Z,18.99
2024-03-01T09:27:33.385Z,19.01
2024-03-01T09:30:12.958Z,19.01
2024-03-01T09:32:40.201Z,19.01
2024-03-01T09:35:07.938Z,19.01
2024-03-01T09:37:36.145Z,19.00
2024-03-01T09:40:46.931Z,19.01
2024-03-01T09:43:51.151Z,19.00
2024-03-01T09:46:28.908Z,18.99
2024-03-01T09:49:25.879Z,18.96
2024-03-01T09:52:31.930Z,18.94
2024-03-01T09:55:41.030Z,18.95
2024-03-01T09:58:13.785Z,18.95
2024-03-01T10:00:51.808Z,18.94
2024-03-01T10:03:18.833Z,18.94
2024-03-01T10:06:09.537Z,18.94
2024-03-01T10:09:02.265Z,18.96
2024-03-01T10:12:17.044Z,18.97
2024-03-01T10:14:57.705Z,18.98
2024-03-01T10:18:04.028Z,19.00
2024-03-01T10:21:11.679Z,19.03
2024-03-01T10:23:48.118Z,19.03
2024-03-01T10:26:29.364Z,19.04
2024-03-01T10:29:23.933Z,19.02
2024-03-01T10:32:09.675Z,19.02
2024-03-01T10:35:05.259Z,19.02
2024-03-01T10:37:50.984Z,19.01
2024-03-01T10:40:20.685Z,19.01
2024-03-01T10:43:04.784Z,19.00
2024-03-01T10:45:44.625Z,18.97
2024-03-01T10:48:12.115Z,18.97
2024-03-01T10:50:48.020Z,18.97
2024-03-01T10:53:22.438Z,18.98
2024-03-01T10:56:04.580Z,18.98
2024-03-01T10:58:56.196Z,18.98
2024-03-01T11:01:42.178Z,18.99
2024-03-01T11:04:16.588Z,19.00
2024-03-01T11:07:06.652Z,19.02
2024-03-01T11:10:00.141Z,19.03
2024-03-01T11:12:46.906Z,19.04
2024-03-01T11:15:16.937Z,19.04
2024-03-01T11:17:50.333Z,19.05
2024-03-01T11:20:29.923Z,19.06
2024-03-01T11:23:40.280Z,19.07
2024-03-01T11:26:23.642Z,19.08
2024-03-01T11:28:59.210Z,19.09
2024-03-01T11:31:39.948Z,19.11
2024-03-01T11:34:18.210Z,19.11
2024-03-01T11:37:02.868Z,19.13
2024-03-01T11:39:39.102Z,19.14
2024-03-01T11:42:23.516Z,19.16
2024-03-01T11:45:12.770Z,19.17
2024-03-01T11:48:11.070Z,19.18
2024-03-01T11:51:06.540Z,19.19
2024-03-01T11:53:51.680Z,19.18
2024-03-01T11:56:39.950Z,19.20
2024-03-01T11:59:29.872Z,19.20
2024-03-01T12:02:22.809Z,19.21
2024-03-01T12:05:06.788Z,19.21
2024-03-01T12:07:59.536Z,19.22
2024-03-01T12:10:42.494Z,19.22
2024-03-01T12:13:18.218Z,19.23
2024-03-01T12:16:05.166Z,19.23
2024-03-01T12:18:41.735Z,19.22
2024-03-01T12:21:36.445Z,19.23
2024-03-01T12:24:20.274Z,19.23
2024-03-01T12:26:54.831Z,19.24
2024-03-01T12:29:50.243Z,19.24
2024-03-01T12:32:27.915Z,19.24
2024-03-01T12:35:16.465Z,19.23
2024-03-01T12:38:08.419Z,19.23
2024-03-01T12:41:02.727Z,19.23
2024-03-01T12:43:57.566Z,19.22
2024-03-01T12:47:01.489Z,19.21
2024-03-01T12:49:48.198Z,19.22
2024-03-01T12:52:30.469Z,19.21
2024-03-01T12:55:07.526Z,19.22
2024-03-01T12:58:07.151Z,19.23
2024-03-01T13:00:47.194Z,19.23
2024-03-01T13:03:17.096Z,19.24
2024-03-01T13:05:45.097Z,19.24
2024-03-01T13:08:28.115Z,19.24
2024-03-01T13:10:58.810Z,19.24
2024-03-01T13:13:31.013Z,19.24
2024-03-01T13:16:16.305Z,19.24
2024-03-01T13:18:43.442Z,19.24
2024-03-01T13:21:25.324Z,19.25
2024-03-01T13:24:12.735Z,19.25
2024-03-01T13:26:40.403Z,19.25
2024-03-01T13:29:19.629Z,19.25
2024-03-01T13:32:10.680Z,19.26
2024-03-01T13:34:47.559Z,19.26
2024-03-01T13:37:38.701Z,19.27
2024-03-01T13:40:16.430Z,19.26
2024-03-01T13:43:23.900Z,19.27
2024-03-01T13:46:07.705Z,19.27
2024-03-01T13:48:40.465Z,19.28
2024-03-01T13:51:08.962Z,19.28
2024-03-01T13:53:38.843Z,19.28
2024-03-01T13:56:06.778Z,19.29
2024-03-01T13:58:42.287Z,19.29
2024-03-01T14:01:10.400Z,19.30
2024-03-01T14:03:38.310Z,19.32
2024-03-01T14:06:07.345Z,19.32
2024-03-01T14:08:35.813Z,19.32
2024-03-01T14:11:03.062Z,19.32
2024-03-01T14:13:30.714Z,19.33
2024-03-01T14:16:09.646Z,19.32
2024-03-01T14:18:37.858Z,19.33
2024-03-01T14:21:06.882Z,19.33
2024-03-01T14:23:34.460Z,19.32
2024-03-01T14:26:02.956Z,19.32
2024-03-01T14:28:30.882Z,19.32
2024-03-01T14:30:59.924Z,19.32
2024-03-01T14:33:28.686Z,19.32
2024-03-01T14:36:10.470Z,19.33
2024-03-01T14:38:39.333Z,19.33
2024-03-01T14:41:09.015Z,19.34
2024-03-01T14:43:47.366Z,19.34
2024-03-01T14:46:39.797Z,19.35
2024-03-01T14:49:20.922Z,19.35
2024-03-01T14:51:48.063Z,19.35
2024-03-01T14:54:32.937Z,19.34
2024-03-01T14:57:00.275Z,19.35
2024-03-01T14:59:28.552Z,19.35
2024-03-01T15:01:56.281Z,19.35
2024-03-01T15:04:24.345Z,19.35
2024-03-01T15:06:53.287Z,19.34
2024-03-01T15:09:24.218Z,19.33
2024-03-01T15:11:57.241Z,19.33
2024-03-01T15:14:26.589Z,19.33
2024-03-01T15:16:54.929Z,19.32
2024-03-01T15:19:25.439Z,19.32
2024-03-01T15:21:54.002Z,19.31
2024-03-01T15:24:22.915Z,19.31
2024-03-01T15:26:53.997Z,19.31
2024-03-01T15:29:22.325Z,19.31
2024-03-01T15:31:51.647Z,19.30
2024-03-01T15:34:20.947Z,19.30
2024-03-01T15:36:50.520Z,19.31
2024-03-01T15:39:23.392Z,19.30
2024-03-01T15:41:50.612Z,19.30
2024-03-01T15:44:21.716Z,19.30
2024-03-01T15:46:51.515Z,19.29
2024-03-01T15:49:20.000Z,19.30
2024-03-01T15:51:49.556Z,19.30
2024-03-01T15:54:19.101Z,19.29
2024-03-01T15:56:49.229Z,19.30
2024-03-01T15:59:16.334Z,19.29
2024-03-01T16:01:45.763Z,19.29
2024-03-01T16:04:15.343Z,19.29
2024-03-01T16:06:49.021Z,19.30
2024-03-01T16:09:16.637Z,19.30
2024-03-01T16:11:44.143Z,19.29
2024-03-01T16:14:13.386Z,19.29
2024-03-01T16:16:40.766Z,19.29
2024-03-01T16:19:08.908Z,19.29
2024-03-01T16:21:37.100Z,19.29
2024-03-01T16:24:09.630Z,19.30
2024-03-01T16:26:37.036Z,19.29
2024-03-01T16:29:04.155Z,19.28
2024-03-01T16:31:31.395Z,19.28
2024-03-01T16:33:59.231Z,19.27
2024-03-01T16:36:26.313Z,19.26
2024-03-01T16:38:54.110Z,19.26
2024-03-01T16:41:41.177Z,19.25
2024-03-01T16:44:44.659Z,19.24
2024-03-01T16:47:29.954Z,19.23
2024-03-01T16:50:02.731Z,19.23
2024-03-01T16:52:35.196Z,19.23
2024-03-01T16:55:05.090Z,19.23
2024-03-01T16:57:36.430Z,19.23
2024-03-01T17:00:07.829Z,19.23
2024-03-01T17:02:47.024Z,19.23
2024-03-01T17:06:01.785Z,19.24
2024-03-01T17:08:44.592Z,19.25
2024-03-01T17:11:19.519Z,19.24
2024-03-01T17:13:54.958Z,19.24
2024-03-01T17:16:28.438Z,19.24
2024-03-01T17:19:05.779Z,19.24
2024-03-01T17:21:39.259Z,19.24
2024-03-01T17:24:12.587Z,19.24
2024-03-01T17:26:44.725Z,19.24
2024-03-01T17:29:20.100Z,19.24
2024-03-01T17:31:48.788Z,19.24
2024-03-01T17:34:19.345Z,19.24
2024-03-01T17:36:54.528Z,19.23
2024-03-01T17:39:23.035Z,19.23
2024-03-01T17:41:51.964Z,19.25
2024-03-01T17:44:25.736Z,19.25
2024-03-01T17:47:02.636Z,19.25
2024-03-01T17:49:32.735Z,19.25
2024-03-01T17:52:03.472Z,19.26
2024-03-01T17:54:33.075Z,19.26
2024-03-01T17:57:06.807Z,19.25
2024-03-01T17:59:43.176Z,19.24
2024-03-01T18:02:13.281Z,19.25
2024-03-01T18:04:43.931Z,19.24
2024-03-01T18:07:26.782Z,19.24
2024-03-01T18:09:58.130Z,19.25
2024-03-01T18:12:39.134Z,19.25
2024-03-01T18:17:55.552Z,19.24
2024-03-01T18:20:24.962Z,19.24
2024-03-01T18:22:56.095Z,19.24
2024-03-01T18:25:27.322Z,19.25
2024-03-01T18:27:58.883Z,19.24
2024-03-01T18:30:29.696Z,19.24
2024-03-01T18:33:04.220Z,19.24
2024-03-01T18:35:41.687Z,19.24
2024-03-01T18:38:16.389Z,19.23
2024-03-01T18:43:33.721Z,19.24
2024-03-01T18:46:06.234Z,19.24
2024-03-01T18:48:39.497Z,19.24
2024-03-01T18:51:09.630Z,19.23
2024-03-01T18:53:40.083Z,19.22
2024-03-01T18:56:25.830Z,19.23
2024-03-01T18:59:02.801Z,19.23
2024-03-01T19:01:33.220Z,19.23
2024-03-01T19:04:10.878Z,19.23
2024-03-01T19:06:42.252Z,19.22
2024-03-01T19:09:17.520Z,19.23
2024-03-01T19:11:48.302Z,19.24
2024-03-01T19:14:18.910Z,19.23
2024-03-01T19:16:59.658Z,19.23
2024-03-01T19:19:32.655Z,19.21
2024-03-01T19:22:03.342Z,19.20
2024-03-01T19:24:39.501Z,19.20
2024-03-01T19:27:09.557Z,19.20
2024-03-01T19:29:43.434Z,19.19
2024-03-01T19:32:11.747Z,19.20
2024-03-01T19:34:44.593Z,19.18
2024-03-01T19:37:15.725Z,19.19
2024-03-01T19:39:49.303Z,19.19
2024-03-01T19:42:22.411Z,19.19
2024-03-01T19:44:50.124Z,19.20
2024-03-01T19:47:19.958Z,19.20
2024-03-01T19:49:49.922Z,19.21
2024-03-01T19:52:26.327Z,19.20
2024-03-01T19:54:58.450Z,19.20
2024-03-01T19:57:31.000Z,19.20
2024-03-01T20:00:03.728Z,19.21
2024-03-01T20:02:41.593Z,19.20
2024-03-01T20:05:12.245Z,19.21
2024-03-01T20:07:46.000Z,19.21
2024-03-01T20:10:20.876Z,19.21
2024-03-01T20:12:49.512Z,19.22
2024-03-01T20:15:22.556Z,19.21
2024-03-01T20:20:35.515Z,19.21
2024-03-01T20:23:08.154Z,19.21
2024-03-01T20:25:37.511Z,19.21
2024-03-01T20:28:13.004Z,19.21
2024-03-01T20:30:40.500Z,19.21
2024-03-01T20:33:19.274Z,19.23
2024-03-01T20:35:53.690Z,19.24
2024-03-01T20:38:26.362Z,19.25
2024-03-01T20:41:01.442Z,19.26
2024-03-01T20:43:36.496Z,19.26
2024-03-01T20:46:14.462Z,19.27
2024-03-01T20:48:49.911Z,19.27
2024-03-01T20:51:20.878Z,19.26
2024-03-01T20:53:51.813Z,19.26
2024-03-01T20:56:22.536Z,19.26
2024-03-01T20:58:57.933Z,19.25
2024-03-01T21:01:32.569Z,19.25
2024-03-01T21:04:01.809Z,19.26
2024-03-01T21:06:32.022Z,19.26
2024-03-01T21:09:08.844Z,19.25
2024-03-01T21:11:45.611Z,19.25
2024-03-01T21:14:15.249Z,19.24
2024-03-01T21:16:50.113Z,19.25
2024-03-01T21:19:20.086Z,19.24
2024-03-01T21:24:27.300Z,19.24
2024-03-01T21:26:57.118Z,19.24
2024-03-01T21:29:28.249Z,19.23
2024-03-01T21:32:01.697Z,19.23
2024-03-01T21:34:34.589Z,19.23
2024-03-01T21:37:02.407Z,19.22
2024-03-01T21:39:36.500Z,19.21
2024-03-01T21:42:08.238Z,19.21
2024-03-01T21:44:38.488Z,19.21
2024-03-01T21:47:08.150Z,19.20
2024-03-01T21:49:35.609Z,19.21
2024-03-01T21:52:09.435Z,19.22
2024-03-01T21:54:40.581Z,19.22
2024-03-01T21:57:08.502Z,19.22
2024-03-01T21:59:35.469Z,19.22
2024-03-01T22:02:07.109Z,19.22
2024-03-01T22:04:34.669Z,19.21
2024-03-01T22:07:02.268Z,19.20
2024-03-01T22:09:30.651Z,19.20
2024-03-01T22:11:57.720Z,19.19
2024-03-01T22:14:26.497Z,19.19
2024-03-01T22:16:53.591Z,19.18
2024-03-01T22:19:20.746Z,19.18
2024-03-01T22:21:52.021Z,19.19
2024-03-01T22:24:23.178Z,19.18
2024-03-01T22:26:50.344Z,19.18
2024-03-01T22:29:18.862Z,19.19
2024-03-01T22:51:51.377Z,19.46
2024-03-01T22:54:28.068Z,19.44
2024-03-01T22:56:58.417Z,19.41
2024-03-01T22:59:50.796Z,19.37
2024-03-01T23:02:18.150Z,19.35
2024-03-01T23:04:46.331Z,19.32
2024-03-01T23:07:13.977Z,19.31
2024-03-01T23:09:44.318Z,19.29
2024-03-01T23:12:12.893Z,19.28
2024-03-01T23:14:49.453Z,19.27
2024-03-01T23:17:17.322Z,19.27
2024-03-01T23:19:45.803Z,19.27
2024-03-01T23:22:16.036Z,19.27
2024-03-01T23:24:43.783Z,19.26
2024-03-01T23:27:11.108Z,19.26
2024-03-01T23:29:38.296Z,19.26
2024-03-01T23:32:07.496Z,19.27
2024-03-01T23:34:35.642Z,19.27
2024-03-01T23:37:03.060Z,19.26
2024-03-01T23:39:31.037Z,19.27
2024-03-01T23:41:58.280Z,19.27
2024-03-01T23:44:25.327Z,19.27
2024-03-01T23:46:52.418Z,19.27
2024-03-01T23:49:19.725Z,19.28
2024-03-01T23:51:47.125Z,19.28
2024-03-01T23:54:15.688Z,19.28
2024-03-01T23:56:43.507Z,19.29
2024-03-01T23:59:10.634Z,19.29
