createdAt,value
2018-06-14T00:00:17.266Z,21.11
2018-06-14T00:01:17.392Z,20.98
2018-06-14T00:02:17.341Z,21.16
2018-06-14T00:03:17.405Z,21.11
2018-06-14T00:04:17.459Z,21.14
2018-06-14T00:05:17.498Z,21.09
2018-06-14T00:06:17.539Z,21.08
2018-06-14T00:07:17.796Z,21.13
2018-06-14T00:08:17.633Z,21.09
2018-06-14T00:09:17.670Z,21.05
2018-06-14T00:10:17.717Z,21.06
2018-06-14T00:11:17.764Z,21.11
2018-06-14T00:12:17.805Z,21.16
2018-06-14T00:13:17.870Z,21.06
2018-06-14T00:14:17.916Z,21.11
2018-06-14T00:15:17.957Z,21.06
2018-06-14T00:16:17.993Z,21.02
2018-06-14T00:17:18.165Z,20.99
2018-06-14T00:18:18.105Z,21.02
2018-06-14T00:19:18.153Z,21.17
2018-06-14T00:20:18.176Z,21.09
2018-06-14T00:21:18.229Z,21.05
2018-06-14T00:22:18.284Z,21.09
2018-06-14T00:23:18.555Z,21.06
2018-06-14T00:24:18.371Z,21.06
2018-06-14T00:25:18.428Z,20.99
2018-06-14T00:26:18.483Z,20.89
2018-06-14T00:27:18.498Z,20.86
2018-06-14T00:28:18.565Z,20.80
2018-06-14T00:29:18.617Z,20.81
2018-06-14T00:30:18.844Z,20.69
2018-06-14T00:31:18.684Z,20.72
2018-06-14T00:32:18.750Z,20.66
2018-06-14T00:33:18.774Z,20.68
2018-06-14T00:34:18.841Z,20.65
2018-06-14T00:35:18.969Z,20.65
2018-06-14T00:36:18.915Z,20.56
2018-06-14T00:37:18.967Z,20.50
2018-06-14T00:38:19.020Z,20.53
2018-06-14T00:39:19.077Z,20.56
2018-06-14T00:40:19.119Z,20.51
2018-06-14T00:41:19.168Z,20.54
2018-06-14T00:42:19.309Z,20.49
2018-06-14T00:43:19.265Z,20.54
2018-06-14T00:44:19.282Z,20.51
2018-06-14T00:45:19.347Z,20.46
2018-06-14T00:46:19.392Z,20.39
2018-06-14T00:47:19.433Z,20.39
2018-06-14T00:48:19.698Z,20.24
2018-06-14T00:49:19.536Z,20.24
2018-06-14T00:50:19.570Z,20.15
2018-06-14T00:51:19.608Z,20.03
2018-06-14T00:52:19.669Z,20.02
2018-06-14T00:53:19.805Z,20.06
2018-06-14T00:54:19.850Z,20.05
2018-06-14T00:55:19.786Z,19.98
2018-06-14T00:56:19.848Z,20.03
2018-06-14T00:57:19.890Z,19.94
2018-06-14T00:58:19.930Z,19.95
2018-06-14T00:59:19.993Z,19.91
2018-06-14T01:00:20.137Z,20.00
2018-06-14T01:01:20.076Z,19.84
2018-06-14T01:02:20.120Z,19.88
2018-06-14T01:03:20.157Z,19.90
2018-06-14T01:04:20.203Z,19.79
2018-06-14T01:05:20.253Z,19.84
2018-06-14T01:06:20.516Z,19.86
2018-06-14T01:07:20.333Z,19.91
2018-06-14T01:08:20.390Z,19.87
2018-06-14T01:09:20.421Z,19.87
2018-06-14T01:10:20.482Z,19.87
2018-06-14T01:11:20.529Z,19.94
2018-06-14T01:12:20.584Z,19.84
2018-06-14T01:13:20.615Z,19.83
2018-06-14T01:14:20.653Z,19.84
2018-06-14T01:15:20.697Z,19.83
2018-06-14T01:16:20.849Z,19.76
2018-06-14T01:17:20.795Z,19.84
2018-06-14T01:18:20.858Z,19.84
2018-06-14T01:19:20.891Z,19.80
2018-06-14T01:20:20.942Z,19.69
2018-06-14T01:21:20.972Z,19.72
2018-06-14T01:22:21.222Z,19.68
2018-06-14T01:23:21.076Z,19.72
2018-06-14T01:24:21.111Z,19.68
2018-06-14T01:25:21.155Z,19.61
2018-06-14T01:26:21.210Z,19.63
2018-06-14T01:27:21.253Z,19.60
2018-06-14T01:28:21.306Z,19.51
2018-06-14T01:29:21.357Z,19.51
2018-06-14T01:30:21.393Z,19.48
2018-06-14T01:31:21.421Z,19.42
2018-06-14T01:32:21.682Z,19.46
2018-06-14T01:33:21.824Z,19.46
2018-06-14T01:34:21.565Z,19.43
2018-06-14T01:35:21.617Z,19.39
2018-06-14T01:36:21.656Z,19.40
2018-06-14T01:37:21.695Z,19.40
2018-06-14T01:38:21.762Z,19.29
2018-06-14T01:39:21.889Z,19.35
2018-06-14T01:40:22.062Z,19.39
2018-06-14T01:41:21.875Z,19.32
2018-06-14T01:42:21.933Z,19.43
2018-06-14T01:43:21.963Z,19.25
2018-06-14T01:44:22.017Z,19.33
2018-06-14T01:45:22.054Z,19.36
2018-06-14T01:46:22.316Z,19.43
2018-06-14T01:47:22.151Z,19.42
2018-06-14T01:48:22.202Z,19.43
2018-06-14T01:49:22.246Z,19.25
2018-06-14T01:50:22.295Z,19.38
2018-06-14T01:51:22.342Z,19.35
2018-06-14T01:52:22.388Z,19.40
2018-06-14T01:53:22.426Z,19.38
2018-06-14T01:54:22.482Z,19.35
2018-06-14T01:55:22.519Z,19.32
2018-06-14T01:56:22.652Z,19.25
2018-06-14T01:57:22.608Z,19.24
2018-06-14T01:58:22.655Z,19.25
2018-06-14T01:59:22.706Z,19.25
2018-06-14T02:00:22.751Z,19.35
2018-06-14T02:01:22.783Z,19.31
2018-06-14T02:02:22.839Z,19.31
2018-06-14T02:03:22.882Z,19.32
2018-06-14T02:04:22.922Z,19.32
2018-06-14T02:05:22.957Z,19.25
2018-06-14T02:06:23.005Z,19.20
2018-06-14T02:07:23.051Z,19.15
2018-06-14T02:08:23.110Z,19.17
2018-06-14T02:09:23.148Z,19.11
2018-06-14T02:10:23.190Z,19.17
2018-06-14T02:11:23.439Z,19.17
2018-06-14T02:12:23.299Z,19.13
2018-06-14T02:13:23.315Z,19.13
2018-06-14T02:14:23.373Z,19.14
2018-06-14T02:15:23.410Z,19.13
2018-06-14T02:16:23.470Z,19.13
2018-06-14T02:17:23.510Z,19.05
2018-06-14T02:18:23.572Z,19.08
2018-06-14T02:19:23.585Z,19.01
2018-06-14T02:20:23.649Z,19.08
2018-06-14T02:21:23.797Z,19.10
2018-06-14T02:22:23.729Z,19.15
2018-06-14T02:23:23.764Z,19.18
2018-06-14T02:24:23.823Z,19.28
2018-06-14T02:25:23.865Z,19.21
2018-06-14T02:26:23.901Z,19.14
2018-06-14T02:27:23.963Z,19.18
2018-06-14T02:28:23.990Z,19.17
2018-06-14T02:29:24.031Z,19.08
2018-06-14T02:30:24.090Z,19.02
2018-06-14T02:31:24.121Z,19.18
2018-06-14T02:32:24.170Z,19.06
2018-06-14T02:33:24.328Z,19.05
2018-06-14T02:34:24.273Z,19.11
2018-06-14T02:35:24.297Z,18.90
2018-06-14T02:36:24.363Z,19.01
2018-06-14T02:37:24.392Z,19.06
2018-06-14T02:38:24.451Z,18.98
2018-06-14T02:39:24.491Z,19.01
2018-06-14T02:40:24.623Z,19.02
2018-06-14T02:41:24.564Z,19.08
2018-06-14T02:42:24.611Z,19.08
2018-06-14T02:43:24.666Z,19.06
2018-06-14T02:44:24.719Z,19.06
2018-06-14T02:45:24.850Z,18.97
2018-06-14T02:46:24.790Z,19.02
2018-06-14T02:47:24.846Z,19.11
2018-06-14T02:48:24.892Z,18.98
2018-06-14T02:49:24.942Z,18.95
2018-06-14T02:50:24.966Z,19.01
2018-06-14T02:51:25.216Z,18.95
2018-06-14T02:52:25.070Z,18.92
2018-06-14T02:53:25.106Z,18.95
2018-06-14T02:54:25.151Z,18.95
2018-06-14T02:55:25.198Z,18.98
2018-06-14T02:56:25.256Z,19.01
2018-06-14T02:57:25.400Z,18.98
2018-06-14T02:58:25.327Z,18.95
2018-06-14T02:59:25.368Z,18.92
2018-06-14T03:00:25.418Z,18.84
2018-06-14T03:01:25.469Z,18.92
2018-06-14T03:02:25.709Z,18.86
2018-06-14T03:03:25.579Z,18.91
2018-06-14T03:04:25.593Z,18.92
2018-06-14T03:05:25.637Z,18.92
2018-06-14T03:06:25.687Z,18.95
2018-06-14T03:07:25.723Z,18.92
2018-06-14T03:08:25.882Z,18.91
2018-06-14T03:09:25.834Z,18.94
2018-06-14T03:10:25.862Z,18.92
2018-06-14T03:11:25.905Z,18.94
2018-06-14T03:12:25.975Z,18.91
2018-06-14T03:13:25.987Z,18.95
2018-06-14T03:14:26.051Z,18.92
2018-06-14T03:15:26.096Z,18.76
2018-06-14T03:16:26.126Z,18.86
2018-06-14T03:17:26.183Z,18.82
2018-06-14T03:18:26.425Z,18.77
2018-06-14T03:19:26.358Z,18.83
2018-06-14T03:20:26.314Z,18.86
2018-06-14T03:21:26.368Z,18.84
2018-06-14T03:22:26.394Z,18.91
2018-06-14T03:23:26.440Z,18.86
2018-06-14T03:24:26.476Z,18.83
2018-06-14T03:25:26.730Z,18.79
2018-06-14T03:26:26.580Z,18.82
2018-06-14T03:27:26.612Z,18.77
2018-06-14T03:28:26.669Z,18.79
2018-06-14T03:29:26.697Z,18.82
2018-06-14T03:30:26.840Z,18.79
2018-06-14T03:31:26.802Z,18.80
2018-06-14T03:32:26.847Z,18.86
2018-06-14T03:33:26.886Z,18.80
2018-06-14T03:34:26.925Z,18.94
2018-06-14T03:35:26.976Z,18.84
2018-06-14T03:36:27.225Z,18.91
2018-06-14T03:37:27.067Z,18.87
2018-06-14T03:38:27.111Z,18.90
2018-06-14T03:39:27.152Z,18.77
2018-06-14T03:40:27.197Z,18.82
2018-06-14T03:41:27.248Z,18.83
2018-06-14T03:42:27.397Z,18.86
2018-06-14T03:43:27.329Z,18.82
2018-06-14T03:44:27.374Z,18.91
2018-06-14T03:45:27.433Z,18.92
2018-06-14T03:46:27.469Z,18.82
2018-06-14T03:47:27.511Z,18.86
2018-06-14T03:48:27.535Z,18.91
2018-06-14T03:49:27.593Z,18.90
2018-06-14T03:50:27.637Z,18.79
2018-06-14T03:51:27.674Z,18.82
2018-06-14T03:52:27.819Z,18.79
2018-06-14T03:53:27.773Z,18.77
2018-06-14T03:54:27.815Z,18.82
2018-06-14T03:55:27.843Z,18.77
2018-06-14T03:56:27.896Z,18.72
2018-06-14T03:57:27.951Z,18.77
2018-06-14T03:58:28.240Z,18.84
2018-06-14T03:59:28.033Z,18.83
2018-06-14T04:00:28.081Z,18.82
2018-06-14T04:01:28.121Z,18.80
2018-06-14T04:02:28.156Z,18.79
2018-06-14T04:03:28.218Z,18.86
2018-06-14T04:04:28.342Z,18.80
2018-06-14T04:05:28.303Z,18.72
2018-06-14T04:06:28.334Z,18.83
2018-06-14T04:07:28.372Z,18.76
2018-06-14T04:08:28.418Z,18.82
2018-06-14T04:09:28.489Z,18.84
2018-06-14T04:10:28.550Z,18.77
2018-06-14T04:11:28.553Z,18.73
2018-06-14T04:12:28.620Z,18.73
2018-06-14T04:13:28.656Z,18.76
2018-06-14T04:14:28.795Z,18.76
2018-06-14T04:15:28.938Z,18.77
2018-06-14T04:16:28.775Z,18.70
2018-06-14T04:17:28.830Z,18.72
2018-06-14T04:18:28.879Z,18.67
2018-06-14T04:19:28.923Z,18.70
2018-06-14T04:20:29.006Z,18.55
2018-06-14T04:21:28.997Z,18.58
2018-06-14T04:22:29.046Z,18.61
2018-06-14T04:23:29.109Z,18.57
2018-06-14T04:24:29.124Z,18.55
2018-06-14T04:25:29.283Z,18.68
2018-06-14T04:26:29.211Z,18.68
2018-06-14T04:27:29.315Z,18.58
2018-06-14T04:28:29.320Z,18.57
2018-06-14T04:29:29.353Z,18.55
2018-06-14T04:30:29.583Z,18.59
2018-06-14T04:31:29.434Z,18.55
2018-06-14T04:32:29.469Z,18.55
2018-06-14T04:33:29.531Z,18.55
2018-06-14T04:34:29.571Z,18.52
2018-06-14T04:35:29.629Z,18.50
2018-06-14T04:36:29.663Z,18.52
2018-06-14T04:37:29.713Z,18.52
2018-06-14T04:38:29.752Z,18.54
2018-06-14T04:39:29.808Z,18.59
2018-06-14T04:40:29.955Z,18.57
2018-06-14T04:41:30.082Z,18.57
2018-06-14T04:42:29.928Z,18.57
2018-06-14T04:43:29.968Z,18.58
2018-06-14T04:44:29.999Z,18.47
2018-06-14T04:45:30.057Z,18.54
2018-06-14T04:46:30.100Z,18.59
2018-06-14T04:47:30.255Z,18.59
2018-06-14T04:48:30.194Z,18.54
2018-06-14T04:49:30.235Z,18.59
2018-06-14T04:50:30.263Z,18.43
2018-06-14T04:51:30.309Z,18.50
2018-06-14T04:52:30.559Z,18.47
2018-06-14T04:53:30.438Z,18.36
2018-06-14T04:54:30.459Z,18.42
2018-06-14T04:55:30.483Z,18.37
2018-06-14T04:56:30.527Z,18.37
2018-06-14T04:57:30.587Z,18.37
2018-06-14T04:58:30.635Z,18.36
2018-06-14T04:59:30.661Z,18.37
2018-06-14T05:00:30.700Z,18.29
2018-06-14T05:01:30.759Z,18.33
2018-06-14T05:02:30.934Z,18.36
2018-06-14T05:03:31.062Z,18.22
2018-06-14T05:04:30.895Z,18.24
2018-06-14T05:05:30.943Z,18.24
2018-06-14T05:06:30.976Z,18.21
2018-06-14T05:07:31.016Z,18.31
2018-06-14T05:08:31.054Z,18.27
2018-06-14T05:09:31.202Z,18.22
2018-06-14T05:10:31.157Z,18.29
2018-06-14T05:11:31.197Z,18.28
2018-06-14T05:12:31.245Z,18.19
2018-06-14T05:13:31.270Z,18.28
2018-06-14T05:14:31.515Z,18.12
2018-06-14T05:15:31.380Z,18.13
2018-06-14T05:16:31.429Z,18.15
2018-06-14T05:17:31.445Z,18.19
2018-06-14T05:18:31.490Z,18.18
2018-06-14T05:19:31.545Z,18.19
2018-06-14T05:20:31.601Z,18.15
2018-06-14T05:21:31.619Z,18.15
2018-06-14T05:22:31.676Z,18.03
2018-06-14T05:23:31.762Z,18.03
2018-06-14T05:24:31.850Z,18.09
2018-06-14T05:25:31.823Z,18.13
2018-06-14T05:26:31.859Z,18.07
2018-06-14T05:27:31.881Z,18.09
2018-06-14T05:28:31.953Z,18.06
2018-06-14T05:29:31.967Z,18.19
2018-06-14T05:30:32.224Z,18.03
2018-06-14T05:31:32.053Z,18.15
2018-06-14T05:32:32.124Z,18.13
2018-06-14T05:33:32.153Z,18.22
2018-06-14T05:34:32.194Z,18.09
2018-06-14T05:35:32.353Z,18.13
2018-06-14T05:36:32.397Z,18.02
2018-06-14T05:37:32.332Z,18.12
2018-06-14T05:38:32.375Z,18.03
2018-06-14T05:39:32.409Z,18.13
2018-06-14T05:40:32.460Z,18.09
2018-06-14T05:41:32.696Z,18.13
2018-06-14T05:42:32.633Z,18.07
2018-06-14T05:43:32.593Z,18.09
2018-06-14T05:44:32.624Z,17.99
2018-06-14T05:45:32.679Z,18.13
2018-06-14T05:46:32.831Z,18.10
2018-06-14T05:47:32.763Z,18.07
2018-06-14T05:48:32.801Z,18.10
2018-06-14T05:49:32.848Z,18.10
2018-06-14T05:50:32.901Z,18.10
2018-06-14T05:51:33.030Z,18.09
2018-06-14T05:52:33.171Z,18.09
2018-06-14T05:53:33.040Z,18.03
2018-06-14T05:54:33.056Z,17.99
2018-06-14T05:55:33.121Z,18.02
2018-06-14T05:56:33.166Z,18.00
2018-06-14T05:57:33.303Z,17.97
2018-06-14T05:58:33.330Z,17.97
2018-06-14T05:59:33.279Z,17.95
2018-06-14T06:00:33.317Z,17.88
2018-06-14T06:01:33.363Z,17.92
2018-06-14T06:02:33.418Z,17.95
2018-06-14T06:03:33.665Z,17.91
2018-06-14T06:04:33.612Z,17.92
2018-06-14T06:05:33.532Z,17.97
2018-06-14T06:06:33.576Z,17.97
2018-06-14T06:07:33.639Z,18.00
2018-06-14T06:08:33.676Z,17.94
2018-06-14T06:09:33.807Z,17.92
2018-06-14T06:10:33.753Z,17.92
2018-06-14T06:11:33.824Z,18.00
2018-06-14T06:12:33.841Z,18.00
2018-06-14T06:13:33.891Z,17.92
2018-06-14T06:14:34.144Z,17.91
2018-06-14T06:15:33.966Z,17.97
2018-06-14T06:16:34.025Z,17.92
2018-06-14T06:17:34.062Z,17.95
2018-06-14T06:18:34.117Z,17.94
2018-06-14T06:19:34.260Z,17.95
2018-06-14T06:20:34.191Z,17.91
2018-06-14T06:21:34.226Z,17.92
2018-06-14T06:22:34.288Z,17.95
2018-06-14T06:23:34.319Z,17.89
2018-06-14T06:24:34.466Z,17.81
2018-06-14T06:25:34.663Z,17.76
2018-06-14T06:26:34.461Z,17.81
2018-06-14T06:27:34.516Z,17.87
2018-06-14T06:28:34.552Z,17.81
2018-06-14T06:29:34.580Z,17.84
2018-06-14T06:30:34.727Z,17.85
2018-06-14T06:31:34.687Z,17.81
2018-06-14T06:32:34.730Z,17.79
2018-06-14T06:33:34.766Z,17.79
2018-06-14T06:34:34.821Z,17.87
2018-06-14T06:35:34.835Z,17.84
2018-06-14T06:36:35.084Z,17.82
2018-06-14T06:37:34.919Z,17.82
2018-06-14T06:38:34.993Z,17.82
2018-06-14T06:39:35.021Z,17.79
2018-06-14T06:40:35.076Z,17.79
2018-06-14T06:41:35.115Z,17.81
2018-06-14T06:42:35.236Z,17.82
2018-06-14T06:43:35.285Z,17.82
2018-06-14T06:44:35.259Z,17.91
2018-06-14T06:45:35.273Z,17.85
2018-06-14T06:46:35.327Z,17.82
2018-06-14T06:47:35.369Z,17.81
2018-06-14T06:48:35.412Z,17.84
2018-06-14T06:49:35.661Z,17.79
2018-06-14T06:50:35.488Z,17.82
2018-06-14T06:51:35.548Z,17.85
2018-06-14T06:52:35.600Z,17.84
2018-06-14T06:53:35.624Z,17.85
2018-06-14T06:54:35.763Z,17.82
2018-06-14T06:55:35.724Z,17.79
2018-06-14T06:56:35.747Z,17.87
2018-06-14T06:57:35.815Z,17.84
2018-06-14T06:58:35.858Z,17.82
2018-06-14T06:59:35.899Z,17.85
2018-06-14T07:00:36.134Z,17.87
2018-06-14T07:01:35.977Z,17.89
2018-06-14T07:02:36.006Z,17.82
2018-06-14T07:03:36.049Z,17.84
2018-06-14T07:04:36.108Z,17.81
2018-06-14T07:05:36.137Z,17.88
2018-06-14T07:06:36.292Z,17.81
2018-06-14T07:07:36.245Z,17.87
2018-06-14T07:08:36.285Z,17.82
2018-06-14T07:09:36.338Z,17.85
2018-06-14T07:10:36.375Z,17.82
2018-06-14T07:11:36.406Z,17.85
2018-06-14T07:12:36.653Z,17.81
2018-06-14T07:13:36.503Z,17.78
2018-06-14T07:14:36.551Z,17.84
2018-06-14T07:15:36.575Z,17.79
2018-06-14T07:16:36.616Z,17.71
2018-06-14T07:17:36.692Z,17.70
2018-06-14T07:18:36.805Z,17.74
2018-06-14T07:19:36.757Z,17.73
2018-06-14T07:20:36.909Z,17.71
2018-06-14T07:21:36.874Z,17.70
2018-06-14T07:22:36.875Z,17.67
2018-06-14T07:23:36.924Z,17.62
2018-06-14T07:24:37.162Z,17.64
2018-06-14T07:25:37.007Z,17.62
2018-06-14T07:26:37.062Z,17.64
2018-06-14T07:27:37.099Z,17.64
2018-06-14T07:28:37.134Z,17.64
2018-06-14T07:29:37.183Z,17.59
2018-06-14T07:30:37.253Z,17.64
2018-06-14T07:31:37.277Z,17.66
2018-06-14T07:32:37.314Z,17.55
2018-06-14T07:33:37.349Z,17.48
2018-06-14T07:34:37.494Z,17.48
2018-06-14T07:35:37.451Z,17.50
2018-06-14T07:36:37.492Z,17.47
2018-06-14T07:37:37.551Z,17.44
2018-06-14T07:38:37.576Z,17.50
2018-06-14T07:39:37.808Z,17.46
2018-06-14T07:40:37.649Z,17.44
2018-06-14T07:41:37.708Z,17.48
2018-06-14T07:42:37.750Z,17.51
2018-06-14T07:43:37.802Z,17.50
2018-06-14T07:44:37.852Z,17.44
2018-06-14T07:45:37.965Z,17.44
2018-06-14T07:46:37.927Z,17.46
2018-06-14T07:47:37.970Z,17.40
2018-06-14T07:48:37.997Z,17.32
2018-06-14T07:49:38.037Z,17.41
2018-06-14T07:50:38.294Z,17.33
2018-06-14T07:51:38.130Z,17.47
2018-06-14T07:52:38.186Z,17.33
2018-06-14T07:53:38.227Z,17.40
2018-06-14T07:54:38.264Z,17.32
2018-06-14T07:55:38.311Z,17.40
2018-06-14T07:56:38.452Z,17.26
2018-06-14T07:57:38.394Z,17.32
2018-06-14T07:58:38.422Z,17.29
2018-06-14T07:59:38.477Z,17.25
2018-06-14T08:00:38.519Z,17.28
2018-06-14T08:01:38.765Z,17.17
2018-06-14T08:02:38.612Z,17.13
2018-06-14T08:03:38.641Z,17.22
2018-06-14T08:04:38.677Z,17.11
2018-06-14T08:05:38.740Z,17.08
2018-06-14T08:06:38.789Z,17.08
2018-06-14T08:07:38.920Z,17.06
2018-06-14T08:08:38.871Z,16.99
2018-06-14T08:09:38.914Z,16.96
2018-06-14T08:10:38.933Z,17.06
2018-06-14T08:11:38.978Z,16.93
2018-06-14T08:12:39.067Z,17.08
2018-06-14T08:13:39.281Z,16.89
2018-06-14T08:14:39.115Z,16.96
2018-06-14T08:15:39.146Z,16.96
2018-06-14T08:16:39.195Z,16.96
2018-06-14T08:17:39.262Z,16.92
2018-06-14T08:18:39.271Z,16.83
2018-06-14T08:19:39.448Z,16.92
2018-06-14T08:20:39.371Z,16.85
2018-06-14T08:21:39.411Z,16.92
2018-06-14T08:22:39.446Z,16.88
2018-06-14T08:23:39.497Z,16.83
2018-06-14T08:24:39.523Z,16.80
2018-06-14T08:25:39.589Z,16.81
2018-06-14T08:26:39.631Z,16.86
2018-06-14T08:27:39.655Z,16.86
2018-06-14T08:28:39.697Z,16.75
2018-06-14T08:29:39.937Z,16.68
2018-06-14T08:30:39.801Z,16.58
2018-06-14T08:31:39.841Z,16.53
2018-06-14T08:32:39.874Z,16.56
2018-06-14T08:33:39.921Z,16.50
2018-06-14T08:34:40.063Z,16.38
2018-06-14T08:35:40.006Z,16.41
2018-06-14T08:36:40.071Z,16.45
2018-06-14T08:37:40.091Z,16.33
2018-06-14T08:38:40.134Z,16.30
2018-06-14T08:39:40.157Z,16.25
2018-06-14T08:40:40.418Z,16.27
2018-06-14T08:41:40.241Z,16.34
2018-06-14T08:42:40.285Z,16.34
2018-06-14T08:43:40.332Z,16.25
2018-06-14T08:44:40.407Z,16.27
2018-06-14T08:45:40.511Z,16.31
2018-06-14T08:46:40.455Z,16.34
2018-06-14T08:47:40.494Z,16.31
2018-06-14T08:48:40.542Z,16.30
2018-06-14T08:49:40.584Z,16.25
2018-06-14T08:50:40.634Z,16.26
2018-06-14T08:51:40.889Z,16.23
2018-06-14T08:52:40.730Z,16.33
2018-06-14T08:53:40.777Z,16.27
2018-06-14T08:54:40.803Z,16.35
2018-06-14T08:55:40.854Z,16.33
2018-06-14T08:56:40.873Z,16.30
2018-06-14T08:57:41.031Z,16.25
2018-06-14T08:58:40.972Z,16.11
2018-06-14T08:59:41.017Z,16.18
2018-06-14T09:00:41.041Z,16.18
2018-06-14T09:01:41.103Z,16.11
2018-06-14T09:02:41.137Z,16.16
2018-06-14T09:03:41.389Z,16.14
2018-06-14T09:04:41.208Z,16.16
2018-06-14T09:05:41.268Z,16.14
2018-06-14T09:06:41.312Z,16.11
2018-06-14T09:07:41.352Z,16.14
2018-06-14T09:08:41.377Z,16.09
2018-06-14T09:09:41.417Z,16.04
2018-06-14T09:10:41.461Z,16.15
2018-06-14T09:11:41.529Z,15.96
2018-06-14T09:12:41.546Z,16.07
2018-06-14T09:13:41.698Z,16.03
2018-06-14T09:14:41.829Z,16.00
2018-06-14T09:15:41.674Z,15.99
2018-06-14T09:16:41.713Z,15.99
2018-06-14T09:17:41.768Z,16.00
2018-06-14T09:18:41.818Z,15.96
2018-06-14T09:19:41.856Z,15.97
2018-06-14T09:20:41.994Z,15.94
2018-06-14T09:21:41.944Z,16.01
2018-06-14T09:22:41.963Z,15.99
2018-06-14T09:23:42.032Z,15.97
2018-06-14T09:24:42.071Z,16.00
2018-06-14T09:25:42.342Z,15.96
2018-06-14T09:26:42.141Z,15.96
2018-06-14T09:27:42.188Z,16.00
2018-06-14T09:28:42.230Z,15.96
2018-06-14T09:29:42.263Z,15.93
2018-06-14T09:30:42.301Z,15.99
2018-06-14T09:31:42.461Z,15.93
2018-06-14T09:32:42.400Z,15.97
2018-06-14T09:33:42.446Z,15.97
2018-06-14T09:34:42.473Z,15.99
2018-06-14T09:35:42.543Z,16.01
2018-06-14T09:36:42.559Z,15.99
2018-06-14T09:37:42.593Z,15.84
2018-06-14T09:38:42.660Z,15.85
2018-06-14T09:39:42.699Z,15.82
2018-06-14T09:40:42.747Z,15.81
2018-06-14T09:41:42.762Z,15.81
2018-06-14T09:42:42.958Z,15.81
2018-06-14T09:43:42.859Z,15.78
2018-06-14T09:44:42.894Z,15.81
2018-06-14T09:45:42.935Z,15.86
2018-06-14T09:46:42.984Z,15.85
2018-06-14T09:47:43.015Z,15.97
2018-06-14T09:48:43.272Z,15.94
2018-06-14T09:49:43.112Z,15.93
2018-06-14T09:50:43.160Z,16.03
2018-06-14T09:51:43.191Z,16.07
2018-06-14T09:52:43.239Z,16.04
2018-06-14T09:53:43.276Z,16.11
2018-06-14T09:54:43.319Z,16.04
2018-06-14T09:55:43.354Z,16.15
2018-06-14T09:56:43.409Z,16.00
2018-06-14T09:57:43.451Z,16.06
2018-06-14T09:58:43.586Z,16.00
2018-06-14T09:59:43.549Z,15.96
2018-06-14T10:00:43.579Z,16.18
2018-06-14T10:01:43.620Z,16.06
2018-06-14T10:02:43.664Z,15.97
2018-06-14T10:03:43.890Z,16.06
2018-06-14T10:04:43.753Z,16.06
2018-06-14T10:05:43.790Z,16.04
2018-06-14T10:06:43.830Z,16.06
2018-06-14T10:07:43.877Z,16.03
2018-06-14T10:08:43.917Z,16.09
2018-06-14T10:09:44.051Z,16.04
2018-06-14T10:10:43.984Z,16.04
2018-06-14T10:11:44.031Z,16.15
2018-06-14T10:12:44.090Z,16.04
2018-06-14T10:13:44.130Z,16.01
2018-06-14T10:14:44.182Z,16.03
2018-06-14T10:15:44.296Z,16.09
2018-06-14T10:16:44.239Z,16.01
2018-06-14T10:17:44.302Z,16.06
2018-06-14T10:18:44.391Z,16.01
2018-06-14T10:19:44.381Z,16.06
2018-06-14T10:20:44.427Z,16.03
2018-06-14T10:21:44.609Z,16.09
2018-06-14T10:22:44.511Z,16.04
2018-06-14T10:23:44.548Z,16.11
2018-06-14T10:24:44.615Z,16.11
2018-06-14T10:25:44.630Z,16.07
2018-06-14T10:26:44.672Z,16.18
2018-06-14T10:27:44.917Z,16.15
2018-06-14T10:28:44.758Z,16.15
2018-06-14T10:29:44.793Z,16.16
2018-06-14T10:30:44.830Z,16.23
2018-06-14T10:31:44.888Z,16.14
2018-06-14T10:32:45.028Z,16.30
2018-06-14T10:33:44.965Z,16.16
2018-06-14T10:34:45.049Z,16.22
2018-06-14T10:35:45.053Z,16.15
2018-06-14T10:36:45.093Z,16.30
2018-06-14T10:37:45.141Z,16.33
2018-06-14T10:38:45.164Z,16.31
2018-06-14T10:39:45.227Z,16.23
2018-06-14T10:40:45.269Z,16.26
2018-06-14T10:41:45.300Z,16.40
2018-06-14T10:42:45.461Z,16.31
2018-06-14T10:43:45.391Z,16.37
2018-06-14T10:44:45.441Z,16.40
2018-06-14T10:45:45.477Z,16.40
2018-06-14T10:46:45.521Z,16.38
2018-06-14T10:47:45.561Z,16.37
2018-06-14T10:48:45.824Z,16.35
2018-06-14T10:49:45.634Z,16.31
2018-06-14T10:50:45.701Z,16.41
2018-06-14T10:51:45.736Z,16.40
2018-06-14T10:52:45.784Z,16.45
2018-06-14T10:53:45.818Z,16.50
2018-06-14T10:54:45.964Z,16.55
2018-06-14T10:55:45.910Z,16.48
2018-06-14T10:56:45.932Z,16.52
2018-06-14T10:57:45.972Z,16.56
2018-06-14T10:58:46.038Z,16.50
2018-06-14T10:59:46.070Z,16.52
2018-06-14T11:00:46.135Z,16.53
2018-06-14T11:01:46.172Z,16.55
2018-06-14T11:02:46.190Z,16.56
2018-06-14T11:03:46.261Z,16.56
2018-06-14T11:04:46.390Z,16.58
2018-06-14T11:05:46.314Z,16.60
2018-06-14T11:06:46.376Z,16.56
2018-06-14T11:07:46.423Z,16.59
2018-06-14T11:08:46.457Z,16.62
2018-06-14T11:09:46.757Z,16.68
2018-06-14T11:10:46.950Z,16.71
2018-06-14T11:11:46.584Z,16.73
2018-06-14T11:12:46.634Z,16.73
2018-06-14T11:13:46.669Z,16.78
2018-06-14T11:14:46.707Z,16.77
2018-06-14T11:15:46.754Z,16.93
2018-06-14T11:16:46.798Z,16.89
2018-06-14T11:17:46.840Z,16.93
2018-06-14T11:18:46.871Z,16.88
2018-06-14T11:19:46.927Z,16.90
2018-06-14T11:20:46.975Z,16.78
2018-06-14T11:21:47.018Z,16.80
2018-06-14T11:22:47.163Z,16.85
2018-06-14T11:23:47.098Z,16.85
2018-06-14T11:24:47.127Z,16.75
2018-06-14T11:25:47.184Z,16.83
2018-06-14T11:26:47.212Z,16.80
2018-06-14T11:27:47.258Z,16.78
2018-06-14T11:28:47.568Z,16.74
2018-06-14T11:29:47.342Z,16.83
2018-06-14T11:30:47.398Z,16.77
2018-06-14T11:31:47.430Z,16.78
2018-06-14T11:32:47.472Z,16.93
2018-06-14T11:33:47.577Z,16.85
2018-06-14T11:34:47.672Z,16.95
2018-06-14T11:35:47.610Z,16.89
2018-06-14T11:36:47.657Z,16.89
2018-06-14T11:37:47.684Z,16.98
2018-06-14T11:38:47.742Z,16.96
2018-06-14T11:39:47.776Z,16.93
2018-06-14T11:40:47.825Z,16.98
2018-06-14T11:41:47.872Z,16.95
2018-06-14T11:42:47.915Z,17.04
2018-06-14T11:43:47.955Z,17.03
2018-06-14T11:44:47.998Z,17.00
2018-06-14T11:45:48.025Z,16.99
2018-06-14T11:46:48.086Z,17.08
2018-06-14T11:47:48.115Z,17.08
2018-06-14T11:48:48.170Z,17.15
2018-06-14T11:49:48.326Z,17.14
2018-06-14T11:50:48.247Z,17.13
2018-06-14T11:51:48.289Z,17.14
2018-06-14T11:52:48.349Z,17.06
2018-06-14T11:53:48.373Z,17.04
2018-06-14T11:54:48.427Z,17.03
2018-06-14T11:55:48.468Z,16.98
2018-06-14T11:56:48.520Z,16.99
2018-06-14T11:57:48.544Z,17.03
2018-06-14T11:58:48.609Z,17.08
2018-06-14T11:59:48.732Z,17.14
2018-06-14T12:00:48.672Z,17.25
2018-06-14T12:01:48.805Z,17.33
2018-06-14T12:02:48.788Z,17.46
2018-06-14T12:03:48.812Z,17.64
2018-06-14T12:04:48.847Z,17.64
2018-06-14T12:05:48.905Z,17.76
2018-06-14T12:06:49.052Z,17.79
2018-06-14T12:07:48.978Z,17.78
2018-06-14T12:08:49.038Z,17.81
2018-06-14T12:09:49.072Z,17.81
2018-06-14T12:10:49.110Z,17.78
2018-06-14T12:11:49.171Z,17.87
2018-06-14T12:12:49.306Z,17.74
2018-06-14T12:13:49.250Z,17.63
2018-06-14T12:14:49.290Z,17.71
2018-06-14T12:15:49.332Z,17.74
2018-06-14T12:16:49.380Z,17.79
2018-06-14T12:17:49.431Z,17.87
2018-06-14T12:18:49.481Z,17.84
2018-06-14T12:19:49.499Z,17.79
2018-06-14T12:20:49.548Z,17.81
2018-06-14T12:21:49.614Z,17.81
2018-06-14T12:22:49.753Z,17.73
2018-06-14T12:23:49.673Z,17.76
2018-06-14T12:24:49.720Z,17.71
2018-06-14T12:25:49.777Z,17.69
2018-06-14T12:26:49.835Z,17.78
2018-06-14T12:27:49.856Z,17.78
2018-06-14T12:28:50.000Z,17.73
2018-06-14T12:29:49.936Z,17.70
2018-06-14T12:30:50.000Z,17.67
2018-06-14T12:31:50.040Z,17.66
2018-06-14T12:32:50.095Z,17.74
2018-06-14T12:33:50.120Z,17.81
2018-06-14T12:34:50.176Z,17.81
2018-06-14T12:35:50.209Z,17.97
2018-06-14T12:36:50.272Z,17.94
2018-06-14T12:37:50.296Z,18.00
2018-06-14T12:38:50.349Z,18.02
2018-06-14T12:39:50.396Z,17.94
2018-06-14T12:40:50.553Z,17.99
2018-06-14T12:41:50.474Z,18.06
2018-06-14T12:42:50.530Z,18.03
2018-06-14T12:43:50.583Z,18.31
2018-06-14T12:44:50.619Z,18.34
2018-06-14T12:45:50.643Z,18.29
2018-06-14T12:46:50.894Z,18.37
2018-06-14T12:47:50.749Z,18.44
2018-06-14T12:48:50.791Z,18.44
2018-06-14T12:49:50.842Z,18.43
2018-06-14T12:50:50.890Z,18.42
2018-06-14T12:51:50.916Z,18.39
2018-06-14T12:52:51.172Z,18.55